createdAt,value
2018-12-14T00:01:46.830Z,1.16
2018-12-14T00:07:41.861Z,0.89
2018-12-14T00:13:36.876Z,1.1
2018-12-14T00:19:31.909Z,1.15
2018-12-14T00:25:26.864Z,1.19
2018-12-14T00:31:21.870Z,1.05
2018-12-14T00:37:16.878Z,1.04
2018-12-14T00:43:11.909Z,1.1
2018-12-14T00:49:06.884Z,1.14
2018-12-14T00:55:01.874Z,1
2018-12-14T01:00:56.913Z,0.96
2018-12-14T01:06:51.924Z,0.91
2018-12-14T01:12:46.907Z,0.94
2018-12-14T01:18:41.892Z,0.97
2018-12-14T01:24:36.913Z,1.28
2018-12-14T01:30:31.906Z,1.15
2018-12-14T01:36:26.947Z,1.25
2018-12-14T01:42:21.916Z,1.3
2018-12-14T01:48:16.920Z,1.07
2018-12-14T01:54:11.942Z,1.5
2018-12-14T02:00:06.924Z,1.21
2018-12-14T02:06:01.936Z,1.37
2018-12-14T02:11:56.943Z,1.39
2018-12-14T02:17:51.935Z,1.13
2018-12-14T02:23:46.961Z,1.48
2018-12-14T02:29:41.965Z,1.32
2018-12-14T02:35:36.961Z,1.35
2018-12-14T02:41:31.959Z,1.45
2018-12-14T02:47:26.938Z,1.2
2018-12-14T02:53:21.969Z,1.44
2018-12-14T02:59:16.981Z,1.15
2018-12-14T03:05:11.944Z,0.82
2018-12-14T03:11:07.016Z,1.02
2018-12-14T03:17:02.010Z,1.01
2018-12-14T03:22:56.987Z,1.17
2018-12-14T03:28:51.981Z,1
2018-12-14T03:34:46.953Z,0.74
2018-12-14T03:40:41.984Z,1.12
2018-12-14T03:46:36.987Z,1.1
2018-12-14T03:52:31.971Z,0.94
2018-12-14T03:58:27.028Z,1.12
2018-12-14T04:04:22.010Z,1.31
2018-12-14T04:10:17.013Z,0.85
2018-12-14T04:16:12.003Z,0.93
2018-12-14T04:22:07.018Z,1.01
2018-12-14T04:28:02.007Z,1.04
2018-12-14T04:33:57.003Z,0.97
2018-12-14T04:39:52.036Z,1.07
2018-12-14T04:45:47.026Z,0.96
2018-12-14T04:51:42.008Z,0.9
2018-12-14T04:57:37.014Z,0.95
2018-12-14T05:03:32.049Z,1.04
2018-12-14T05:09:27.045Z,0.98
2018-12-14T05:15:22.030Z,1.04
2018-12-14T05:21:17.024Z,0.85
2018-12-14T05:27:12.127Z,0.81
2018-12-14T05:33:07.025Z,0.93
2018-12-14T05:39:02.070Z,1.15
2018-12-14T05:44:57.047Z,1.31
2018-12-14T05:50:52.049Z,1.38
2018-12-14T05:56:47.090Z,1.32
2018-12-14T06:02:42.085Z,1.46
2018-12-14T06:08:37.096Z,1.42
2018-12-14T06:14:32.088Z,1.59
2018-12-14T06:20:27.059Z,1.56
2018-12-14T06:26:22.080Z,1.74
2018-12-14T06:32:17.064Z,1.82
2018-12-14T06:38:12.062Z,1.63
2018-12-14T06:44:07.067Z,1.74
2018-12-14T06:50:02.142Z,1.76
2018-12-14T06:55:57.102Z,2.28
2018-12-14T07:01:52.098Z,1.93
2018-12-14T07:07:47.079Z,1.78
2018-12-14T07:13:42.100Z,1.94
2018-12-14T07:19:37.125Z,2.65
2018-12-14T07:25:32.098Z,1.9
2018-12-14T07:31:27.146Z,2.04
2018-12-14T07:37:22.154Z,1.9
2018-12-14T07:43:17.152Z,2.27
2018-12-14T07:49:12.153Z,2.89
2018-12-14T07:55:07.105Z,1.57
2018-12-14T08:01:02.141Z,2.27
2018-12-14T08:06:57.119Z,2.11
2018-12-14T08:12:52.157Z,1.74
2018-12-14T08:18:47.142Z,2.09
2018-12-14T08:24:42.168Z,2.58
2018-12-14T08:30:37.141Z,2.41
2018-12-14T08:36:32.148Z,2.04
2018-12-14T08:42:27.150Z,2.37
2018-12-14T08:48:22.173Z,2.43
2018-12-14T08:54:17.175Z,2.51
2018-12-14T09:00:12.151Z,2.57
2018-12-14T09:06:07.170Z,4.28
2018-12-14T09:12:02.185Z,3.38
2018-12-14T09:17:57.195Z,3.31
2018-12-14T09:23:52.182Z,2.63
2018-12-14T09:29:47.170Z,3.01
2018-12-14T09:35:42.187Z,2.89
2018-12-14T09:41:37.174Z,3.12
2018-12-14T09:47:32.198Z,3.04
2018-12-14T09:53:27.178Z,3.32
2018-12-14T09:59:22.264Z,3.33
2018-12-14T10:05:17.231Z,2.55
2018-12-14T10:11:12.198Z,2.95
2018-12-14T10:17:07.190Z,3.35
2018-12-14T10:23:02.218Z,3.4
2018-12-14T10:28:58.636Z,3.07
2018-12-14T10:34:52.217Z,3.59
2018-12-14T10:40:47.211Z,4.19
2018-12-14T10:46:42.210Z,3.22
2018-12-14T10:52:37.220Z,3.05
2018-12-14T10:58:32.224Z,3.12
2018-12-14T11:04:27.231Z,2.93
2018-12-14T11:10:22.213Z,2.83
2018-12-14T11:16:17.237Z,3
2018-12-14T11:22:12.248Z,2.66
2018-12-14T11:28:07.243Z,3.7
2018-12-14T11:34:02.299Z,3.25
2018-12-14T11:39:57.252Z,4.34
2018-12-14T11:45:52.247Z,3.2
2018-12-14T11:51:47.249Z,3.29
2018-12-14T11:57:42.260Z,3.18
2018-12-14T12:03:42.633Z,3.31
2018-12-14T12:09:33.396Z,4.2
2018-12-14T12:15:27.267Z,3.94
2018-12-14T12:21:22.292Z,3.94
2018-12-14T12:27:18.447Z,3.86
2018-12-14T12:33:12.279Z,3.86
2018-12-14T12:39:07.278Z,4.52
2018-12-14T12:45:02.279Z,4.56
2018-12-14T12:51:02.820Z,4.66
2018-12-14T12:56:52.301Z,4.55
2018-12-14T13:02:47.333Z,4.6
2018-12-14T13:08:42.288Z,5.19
2018-12-14T13:14:40.098Z,4.99
2018-12-14T13:20:32.283Z,4.98
2018-12-14T13:26:27.298Z,4.77
2018-12-14T13:32:22.294Z,5.21
2018-12-14T13:38:17.299Z,5.71
2018-12-14T13:44:12.316Z,4.99
2018-12-14T13:50:07.330Z,5.71
2018-12-14T13:56:02.349Z,4.87
2018-12-14T14:01:57.346Z,4.92
2018-12-14T14:07:52.335Z,4.31
2018-12-14T14:13:47.385Z,6.13
2018-12-14T14:19:42.311Z,5.91
2018-12-14T14:25:37.355Z,6.29
2018-12-14T14:31:32.345Z,6.14
2018-12-14T14:37:27.368Z,6.36
2018-12-14T14:43:22.390Z,5.39
2018-12-14T14:49:17.350Z,18.54
2018-12-14T14:55:12.370Z,27.52
2018-12-14T15:01:07.378Z,10.32
2018-12-14T15:07:02.416Z,6.63
2018-12-14T15:12:57.425Z,6.45
2018-12-14T15:18:52.402Z,5.2
2018-12-14T15:24:47.364Z,5.82
2018-12-14T15:30:42.375Z,7.09
2018-12-14T15:36:37.384Z,6.72
2018-12-14T15:42:32.404Z,6.86
2018-12-14T15:48:27.398Z,6.78
2018-12-14T15:54:22.400Z,6.5
2018-12-14T16:00:17.400Z,6.8
2018-12-14T16:06:12.452Z,6.57
2018-12-14T16:12:07.418Z,6.86
2018-12-14T16:18:02.409Z,7.83
2018-12-14T16:23:57.431Z,8
2018-12-14T16:29:52.468Z,8.1
2018-12-14T16:35:47.408Z,8
2018-12-14T16:41:42.433Z,9.56
2018-12-14T16:47:37.439Z,7.65
2018-12-14T16:53:32.468Z,24.49
2018-12-14T16:59:27.458Z,10.9
2018-12-14T17:05:22.442Z,23.01
2018-12-14T17:11:17.497Z,8.19
2018-12-14T17:17:12.409Z,8
2018-12-14T17:23:07.457Z,22.11
2018-12-14T17:29:02.440Z,7.95
2018-12-14T17:34:57.449Z,7
2018-12-14T17:40:52.470Z,6.83
2018-12-14T17:46:47.439Z,6.91
2018-12-14T17:52:42.453Z,7.13
2018-12-14T17:58:37.461Z,8.04
2018-12-14T18:04:32.453Z,6.82
2018-12-14T18:10:27.486Z,8.01
2018-12-14T18:16:22.480Z,6.46
2018-12-14T18:22:17.469Z,7.06
2018-12-14T18:28:12.475Z,9.01
2018-12-14T18:34:07.509Z,7.88
2018-12-14T18:40:02.475Z,8.4
2018-12-14T18:45:57.505Z,6.84
2018-12-14T18:51:52.498Z,7.53
2018-12-14T18:57:47.521Z,9.18
2018-12-14T19:03:42.519Z,16.81
2018-12-14T19:09:37.517Z,8.47
2018-12-14T19:15:32.495Z,7.97
2018-12-14T19:21:27.522Z,7.18
2018-12-14T19:27:22.537Z,7.04
2018-12-14T19:33:17.525Z,6.5
2018-12-14T19:39:12.579Z,7.26
2018-12-14T19:45:07.529Z,7.09
2018-12-14T19:51:02.524Z,7.94
2018-12-14T19:56:57.503Z,6.89
2018-12-14T20:02:52.524Z,7.54
2018-12-14T20:08:47.540Z,7.81
2018-12-14T20:14:42.580Z,9.67
2018-12-14T20:20:37.531Z,7.63
2018-12-14T20:26:32.575Z,7.32
2018-12-14T20:32:27.562Z,7.78
2018-12-14T20:38:22.532Z,6.69
2018-12-14T20:44:17.559Z,6.6
2018-12-14T20:50:12.571Z,8.67
2018-12-14T20:56:07.550Z,8.13
2018-12-14T21:02:02.553Z,7.56
2018-12-14T21:07:57.557Z,5.78
2018-12-14T21:13:52.605Z,5.9
2018-12-14T21:19:47.587Z,6.97
2018-12-14T21:25:42.563Z,5.05
2018-12-14T21:31:37.580Z,5.94
2018-12-14T21:37:32.604Z,5.81
2018-12-14T21:43:27.599Z,5.62
2018-12-14T21:49:22.604Z,5.87
2018-12-14T21:55:17.599Z,5.63
2018-12-14T22:01:12.611Z,5.86
2018-12-14T22:07:07.581Z,5.36
2018-12-14T22:13:02.596Z,5.68
2018-12-14T22:18:57.646Z,5.16
2018-12-14T22:24:52.606Z,5.22
2018-12-14T22:30:47.603Z,5.64
2018-12-14T22:36:42.605Z,5.97
2018-12-14T22:42:37.646Z,4.78
2018-12-14T22:48:32.623Z,5.19
2018-12-14T22:54:27.681Z,5.58
2018-12-14T23:00:22.606Z,5.68
2018-12-14T23:06:17.723Z,5.88
2018-12-14T23:12:12.615Z,4.96
2018-12-14T23:18:07.650Z,4.93
2018-12-14T23:24:02.649Z,5.15
2018-12-14T23:29:57.684Z,4.76
2018-12-14T23:35:52.651Z,4.23
2018-12-14T23:41:47.677Z,5.06
2018-12-14T23:47:42.669Z,5.06
2018-12-14T23:53:37.657Z,4.18
2018-12-14T23:59:32.665Z,4.75
