createdAt,value
2019-03-08T00:02:29.515Z,38.10
2019-03-08T00:05:15.967Z,38.10
2019-03-08T00:08:02.063Z,38.10
2019-03-08T00:10:48.276Z,38.10
2019-03-08T00:13:34.704Z,38.00
2019-03-08T00:16:21.158Z,38.00
2019-03-08T00:19:07.668Z,38.00
2019-03-08T00:21:54.030Z,38.00
2019-03-08T00:24:40.524Z,38.00
2019-03-08T00:27:27.038Z,38.00
2019-03-08T00:30:14.304Z,38.00
2019-03-08T00:33:00.788Z,38.00
2019-03-08T00:35:47.727Z,38.00
2019-03-08T00:38:33.969Z,38.00
2019-03-08T00:41:20.319Z,38.00
2019-03-08T00:44:06.606Z,38.00
2019-03-08T00:46:53.019Z,37.90
2019-03-08T00:49:39.221Z,38.00
2019-03-08T00:52:25.719Z,38.00
2019-03-08T00:55:12.407Z,37.90
2019-03-08T00:57:58.979Z,37.90
2019-03-08T01:00:45.032Z,38.00
2019-03-08T01:03:30.912Z,37.90
2019-03-08T01:06:17.180Z,37.90
2019-03-08T01:09:05.417Z,37.80
2019-03-08T01:11:53.439Z,37.90
2019-03-08T01:14:39.731Z,38.20
2019-03-08T01:17:26.039Z,37.80
2019-03-08T01:20:13.691Z,37.80
2019-03-08T01:22:59.719Z,37.80
2019-03-08T01:25:46.116Z,37.70
2019-03-08T01:28:34.295Z,37.70
2019-03-08T01:31:20.828Z,37.70
2019-03-08T01:34:07.226Z,37.70
2019-03-08T01:36:53.485Z,37.70
2019-03-08T01:39:39.747Z,37.60
2019-03-08T01:42:26.120Z,37.60
2019-03-08T01:45:12.927Z,37.60
2019-03-08T01:47:58.667Z,37.70
2019-03-08T01:50:44.984Z,37.60
2019-03-08T01:53:31.282Z,37.60
2019-03-08T01:56:17.644Z,37.60
2019-03-08T01:59:04.204Z,37.60
2019-03-08T02:01:50.465Z,37.60
2019-03-08T02:04:36.833Z,37.70
2019-03-08T02:07:23.549Z,37.70
2019-03-08T02:10:11.423Z,37.80
2019-03-08T02:12:57.377Z,37.70
2019-03-08T02:15:43.972Z,37.70
2019-03-08T02:18:30.258Z,37.70
2019-03-08T02:21:16.477Z,37.70
2019-03-08T02:24:02.830Z,37.80
2019-03-08T02:26:49.464Z,37.70
2019-03-08T02:29:36.411Z,37.80
2019-03-08T02:32:23.391Z,37.80
2019-03-08T02:35:09.667Z,37.80
2019-03-08T02:37:55.940Z,37.70
2019-03-08T02:40:42.521Z,37.70
2019-03-08T02:43:28.892Z,37.80
2019-03-08T02:46:15.268Z,37.70
2019-03-08T02:49:01.700Z,37.70
2019-03-08T02:51:47.972Z,37.70
2019-03-08T02:54:34.818Z,37.70
2019-03-08T02:57:21.255Z,37.70
2019-03-08T03:00:09.367Z,37.60
2019-03-08T03:02:55.436Z,37.60
2019-03-08T03:05:42.092Z,37.70
2019-03-08T03:08:28.087Z,37.70
2019-03-08T03:11:14.439Z,37.70
2019-03-08T03:14:00.657Z,37.60
2019-03-08T03:16:47.163Z,37.70
2019-03-08T03:19:33.437Z,37.70
2019-03-08T03:22:20.481Z,37.70
2019-03-08T03:25:07.212Z,37.60
2019-03-08T03:27:53.550Z,37.60
2019-03-08T03:30:39.889Z,37.70
2019-03-08T03:33:26.225Z,37.50
2019-03-08T03:36:12.679Z,37.50
2019-03-08T03:38:59.049Z,37.50
2019-03-08T03:41:45.541Z,37.50
2019-03-08T03:44:32.219Z,37.50
2019-03-08T03:47:18.334Z,37.60
2019-03-08T03:50:06.028Z,37.50
2019-03-08T03:52:52.315Z,37.50
2019-03-08T03:55:38.439Z,37.50
2019-03-08T03:58:24.835Z,37.40
2019-03-08T04:01:23.971Z,37.40
2019-03-08T04:04:09.892Z,37.40
2019-03-08T04:06:56.843Z,37.40
2019-03-08T04:09:43.171Z,37.40
2019-03-08T04:12:29.583Z,37.50
2019-03-08T04:15:16.209Z,37.50
2019-03-08T04:18:02.755Z,37.50
2019-03-08T04:20:48.940Z,37.50
2019-03-08T04:23:35.497Z,37.50
2019-03-08T04:26:21.775Z,37.50
2019-03-08T04:29:08.109Z,37.50
2019-03-08T04:31:54.965Z,37.50
2019-03-08T04:34:41.233Z,37.60
2019-03-08T04:37:27.647Z,37.60
2019-03-08T04:40:14.597Z,37.50
2019-03-08T04:43:00.907Z,37.50
2019-03-08T04:45:47.615Z,37.50
2019-03-08T04:48:34.061Z,37.50
2019-03-08T04:51:20.373Z,37.50
2019-03-08T04:54:06.671Z,37.50
2019-03-08T04:56:54.159Z,37.50
2019-03-08T04:59:40.439Z,37.50
2019-03-08T05:02:27.768Z,37.50
2019-03-08T05:05:14.326Z,37.50
2019-03-08T05:08:00.368Z,37.50
2019-03-08T05:10:46.721Z,37.50
2019-03-08T05:13:33.091Z,37.40
2019-03-08T05:16:20.424Z,37.60
2019-03-08T05:19:06.803Z,37.50
2019-03-08T05:21:53.167Z,37.50
2019-03-08T05:24:39.607Z,37.60
2019-03-08T05:27:25.887Z,37.60
2019-03-08T05:30:12.564Z,37.60
2019-03-08T05:32:58.533Z,37.60
2019-03-08T05:35:45.019Z,37.60
2019-03-08T05:38:31.372Z,37.60
2019-03-08T05:41:17.645Z,37.60
2019-03-08T05:44:04.089Z,37.60
2019-03-08T05:46:50.399Z,37.60
2019-03-08T05:49:36.709Z,37.60
2019-03-08T05:52:23.608Z,37.60
2019-03-08T05:55:09.831Z,37.70
2019-03-08T05:57:57.137Z,37.60
2019-03-08T06:00:43.527Z,37.60
2019-03-08T06:03:30.246Z,37.60
2019-03-08T06:06:16.522Z,37.70
2019-03-08T06:09:05.891Z,37.60
2019-03-08T06:11:51.914Z,37.70
2019-03-08T06:14:38.539Z,37.60
2019-03-08T06:17:24.881Z,37.60
2019-03-08T06:20:11.053Z,37.60
2019-03-08T06:22:57.471Z,37.70
2019-03-08T06:25:43.933Z,37.70
2019-03-08T06:28:30.253Z,37.70
2019-03-08T06:31:16.604Z,37.70
2019-03-08T06:34:03.050Z,37.60
2019-03-08T06:36:49.403Z,37.70
2019-03-08T06:39:35.746Z,37.60
2019-03-08T06:42:22.358Z,37.60
2019-03-08T06:45:11.049Z,37.60
2019-03-08T06:47:57.142Z,37.60
2019-03-08T06:50:43.497Z,37.60
2019-03-08T06:53:29.791Z,37.60
2019-03-08T06:56:16.174Z,37.60
2019-03-08T06:59:13.843Z,37.60
2019-03-08T07:02:00.202Z,37.50
2019-03-08T07:04:47.010Z,37.40
2019-03-08T07:07:33.851Z,37.40
2019-03-08T07:10:20.185Z,37.40
2019-03-08T07:13:06.679Z,37.20
2019-03-08T07:15:53.023Z,37.20
2019-03-08T07:18:39.203Z,37.20
2019-03-08T07:21:38.775Z,37.10
2019-03-08T07:24:34.161Z,37.00
2019-03-08T07:27:42.712Z,37.00
2019-03-08T07:30:57.942Z,36.90
2019-03-08T07:33:53.235Z,36.90
2019-03-08T07:36:56.679Z,36.90
2019-03-08T07:40:05.441Z,36.90
2019-03-08T07:43:23.310Z,36.90
2019-03-08T07:46:28.178Z,37.00
2019-03-08T07:49:31.200Z,37.10
2019-03-08T07:52:36.016Z,37.30
2019-03-08T07:55:41.182Z,37.20
2019-03-08T07:58:55.499Z,37.20
2019-03-08T08:01:56.906Z,37.30
2019-03-08T08:05:09.148Z,37.30
2019-03-08T08:08:02.337Z,37.40
2019-03-08T08:11:08.878Z,37.40
2019-03-08T08:14:29.037Z,37.40
2019-03-08T08:17:22.868Z,37.40
2019-03-08T08:20:16.863Z,37.50
2019-03-08T08:23:15.959Z,37.50
2019-03-08T08:26:13.207Z,37.40
2019-03-08T08:29:07.713Z,37.40
2019-03-08T08:32:11.631Z,37.40
2019-03-08T08:35:23.275Z,37.40
2019-03-08T08:38:19.460Z,37.40
2019-03-08T08:41:13.308Z,37.40
2019-03-08T08:44:17.968Z,37.40
2019-03-08T08:47:20.033Z,37.30
2019-03-08T08:50:23.535Z,38.10
2019-03-08T08:53:22.925Z,37.40
2019-03-08T08:56:31.274Z,37.50
2019-03-08T08:59:23.581Z,37.50
2019-03-08T09:02:20.245Z,37.60
2019-03-08T09:05:28.804Z,37.50
2019-03-08T09:08:34.368Z,37.50
2019-03-08T09:11:44.058Z,37.40
2019-03-08T09:14:33.124Z,37.40
2019-03-08T09:17:28.014Z,37.50
2019-03-08T09:20:38.529Z,37.30
2019-03-08T09:23:48.409Z,37.30
2019-03-08T09:26:54.978Z,37.20
2019-03-08T09:30:03.457Z,37.20
2019-03-08T09:33:02.407Z,37.20
2019-03-08T09:36:08.340Z,37.10
2019-03-08T09:39:20.032Z,37.10
2019-03-08T09:42:14.277Z,37.10
2019-03-08T09:45:32.536Z,37.10
2019-03-08T09:48:36.889Z,37.00
2019-03-08T09:51:35.225Z,36.90
2019-03-08T09:54:39.493Z,36.90
2019-03-08T09:57:42.075Z,36.80
2019-03-08T10:00:47.981Z,36.70
2019-03-08T10:03:56.643Z,36.60
2019-03-08T10:06:59.696Z,36.60
2019-03-08T10:09:52.863Z,36.40
2019-03-08T10:12:45.032Z,36.30
2019-03-08T10:15:50.847Z,36.20
2019-03-08T10:18:54.502Z,36.00
2019-03-08T10:21:59.102Z,36.00
2019-03-08T10:25:04.864Z,35.40
2019-03-08T10:27:59.526Z,35.80
2019-03-08T10:31:14.063Z,35.70
2019-03-08T10:34:28.508Z,35.70
2019-03-08T10:37:35.501Z,35.50
2019-03-08T10:40:50.773Z,35.40
2019-03-08T10:44:15.539Z,35.30
2019-03-08T10:47:31.167Z,35.20
2019-03-08T10:50:36.287Z,35.70
2019-03-08T10:53:47.565Z,35.00
2019-03-08T10:56:59.810Z,34.90
2019-03-08T11:00:05.873Z,34.80
2019-03-08T11:03:21.231Z,34.50
2019-03-08T11:06:25.284Z,34.40
2019-03-08T11:09:45.347Z,34.40
2019-03-08T11:12:44.449Z,34.30
2019-03-08T11:15:49.203Z,34.30
2019-03-08T11:18:57.973Z,34.20
2019-03-08T11:21:55.371Z,34.20
2019-03-08T11:25:10.833Z,34.10
2019-03-08T11:28:03.579Z,34.00
2019-03-08T11:31:01.125Z,34.00
2019-03-08T11:34:05.504Z,33.90
2019-03-08T11:37:04.308Z,33.80
2019-03-08T11:39:59.072Z,33.80
2019-03-08T11:43:00.344Z,33.70
2019-03-08T11:46:08.711Z,33.70
2019-03-08T11:49:29.092Z,33.70
2019-03-08T11:52:37.689Z,33.70
2019-03-08T11:55:43.295Z,33.60
2019-03-08T11:59:03.887Z,33.50
2019-03-08T12:02:21.578Z,33.40
2019-03-08T12:05:36.912Z,33.40
2019-03-08T12:08:35.132Z,33.10
2019-03-08T12:11:46.542Z,33.20
2019-03-08T12:14:50.565Z,33.20
2019-03-08T12:17:47.763Z,33.30
2019-03-08T12:20:49.969Z,33.40
2019-03-08T12:23:42.916Z,33.50
2019-03-08T12:26:48.643Z,33.50
2019-03-08T12:29:41.731Z,33.60
2019-03-08T12:32:56.519Z,34.00
2019-03-08T12:35:53.759Z,34.30
2019-03-08T12:38:54.511Z,34.90
2019-03-08T12:41:52.555Z,35.00
2019-03-08T12:44:47.692Z,34.80
2019-03-08T12:47:42.463Z,35.00
2019-03-08T12:51:03.051Z,35.20
2019-03-08T12:54:00.343Z,35.60
2019-03-08T12:57:11.915Z,35.70
2019-03-08T13:00:26.805Z,36.40
2019-03-08T13:03:30.654Z,36.10
2019-03-08T13:06:48.368Z,36.10
2019-03-08T13:09:46.507Z,36.10
2019-03-08T13:12:32.675Z,36.10
2019-03-08T13:15:19.143Z,36.20
2019-03-08T13:18:05.427Z,36.20
2019-03-08T13:20:51.771Z,36.30
2019-03-08T13:23:38.211Z,36.40
2019-03-08T13:26:24.531Z,36.40
2019-03-08T13:29:11.024Z,36.30
2019-03-08T13:31:58.689Z,40.60
2019-03-08T13:34:45.264Z,42.30
2019-03-08T13:37:31.616Z,42.10
2019-03-08T13:40:18.064Z,43.30
2019-03-08T13:43:04.338Z,42.70
2019-03-08T13:45:51.496Z,43.80
2019-03-08T13:48:38.925Z,42.10
2019-03-08T13:51:25.240Z,42.00
2019-03-08T13:54:12.185Z,42.00
2019-03-08T13:56:58.851Z,41.80
2019-03-08T13:59:45.100Z,41.60
2019-03-08T14:02:31.727Z,41.60
2019-03-08T14:05:18.131Z,41.10
2019-03-08T14:08:04.415Z,40.80
2019-03-08T14:10:51.734Z,40.40
2019-03-08T14:13:39.815Z,40.10
2019-03-08T14:16:26.072Z,39.80
2019-03-08T14:19:12.631Z,39.40
2019-03-08T14:21:59.088Z,39.10
2019-03-08T14:24:45.339Z,38.90
2019-03-08T14:27:31.548Z,38.70
2019-03-08T14:30:19.376Z,38.40
2019-03-08T14:33:05.991Z,38.30
2019-03-08T14:35:52.985Z,38.20
2019-03-08T14:38:39.330Z,37.90
2019-03-08T14:41:40.033Z,37.80
2019-03-08T14:44:55.349Z,37.60
2019-03-08T14:47:47.690Z,37.60
2019-03-08T14:50:35.591Z,37.30
2019-03-08T14:53:21.550Z,37.30
2019-03-08T14:56:07.729Z,37.30
2019-03-08T14:58:54.175Z,37.20
2019-03-08T15:01:41.363Z,37.10
2019-03-08T15:04:29.489Z,37.00
2019-03-08T15:07:17.020Z,36.90
2019-03-08T15:10:06.169Z,36.80
2019-03-08T15:12:53.077Z,36.60
2019-03-08T15:15:39.608Z,36.50
2019-03-08T15:18:29.610Z,36.50
2019-03-08T15:21:14.671Z,36.40
2019-03-08T15:24:01.047Z,36.20
2019-03-08T15:26:47.795Z,36.10
2019-03-08T15:29:34.073Z,36.00
2019-03-08T15:32:20.835Z,36.00
2019-03-08T15:35:09.011Z,35.90
2019-03-08T15:37:55.061Z,35.70
2019-03-08T15:40:41.366Z,36.20
2019-03-08T15:43:29.014Z,35.50
2019-03-08T15:46:18.744Z,35.50
2019-03-08T15:49:03.351Z,35.40
2019-03-08T15:51:49.719Z,35.40
2019-03-08T15:54:36.157Z,35.20
2019-03-08T15:57:22.405Z,35.10
2019-03-08T16:00:14.860Z,35.10
2019-03-08T16:03:01.278Z,35.00
2019-03-08T16:05:48.147Z,34.90
2019-03-08T16:08:35.867Z,34.90
2019-03-08T16:11:22.715Z,34.80
2019-03-08T16:14:09.388Z,34.80
2019-03-08T16:16:57.204Z,34.90
2019-03-08T16:19:43.259Z,34.80
2019-03-08T16:22:30.114Z,34.70
2019-03-08T16:25:17.855Z,34.70
2019-03-08T16:28:04.167Z,34.70
2019-03-08T16:30:55.117Z,34.60
2019-03-08T16:33:44.967Z,34.60
2019-03-08T16:36:39.129Z,34.50
2019-03-08T16:39:35.799Z,34.50
2019-03-08T16:42:48.040Z,34.50
2019-03-08T16:45:46.287Z,34.60
2019-03-08T16:48:54.473Z,34.50
2019-03-08T16:52:06.967Z,34.60
2019-03-08T16:55:12.024Z,34.60
2019-03-08T16:58:35.816Z,34.60
2019-03-08T17:01:44.007Z,34.60
2019-03-08T17:04:35.855Z,34.70
2019-03-08T17:07:38.383Z,34.70
2019-03-08T17:10:38.977Z,34.60
2019-03-08T17:13:47.743Z,34.70
2019-03-08T17:17:11.296Z,34.70
2019-03-08T17:20:16.884Z,34.70
2019-03-08T17:23:25.752Z,34.70
2019-03-08T17:26:27.029Z,34.70
2019-03-08T17:29:22.427Z,34.80
2019-03-08T17:32:30.988Z,34.80
2019-03-08T17:35:39.567Z,34.70
2019-03-08T17:38:36.002Z,34.80
2019-03-08T17:41:41.444Z,34.70
2019-03-08T17:45:01.720Z,34.70
2019-03-08T17:48:11.431Z,34.70
2019-03-08T17:51:16.900Z,34.70
2019-03-08T17:54:19.770Z,34.80
2019-03-08T17:57:23.884Z,34.80
2019-03-08T18:00:46.085Z,34.80
2019-03-08T18:03:46.360Z,34.80
2019-03-08T18:06:39.792Z,34.80
2019-03-08T18:09:32.774Z,34.80
2019-03-08T18:12:36.627Z,34.90
2019-03-08T18:15:36.194Z,34.80
2019-03-08T18:18:41.893Z,34.90
2019-03-08T18:21:41.781Z,35.00
2019-03-08T18:24:51.495Z,34.90
2019-03-08T18:28:12.076Z,34.90
2019-03-08T18:31:27.877Z,35.00
2019-03-08T18:34:33.820Z,35.00
2019-03-08T18:37:27.991Z,35.00
2019-03-08T18:40:20.899Z,34.90
2019-03-08T18:43:28.977Z,35.00
2019-03-08T18:46:43.073Z,35.00
2019-03-08T18:49:40.668Z,35.00
2019-03-08T18:52:42.183Z,35.00
2019-03-08T18:55:46.157Z,35.10
2019-03-08T18:58:55.260Z,35.10
2019-03-08T19:02:04.396Z,35.10
2019-03-08T19:05:09.127Z,35.10
2019-03-08T19:08:18.192Z,35.20
2019-03-08T19:11:18.908Z,35.00
2019-03-08T19:14:17.363Z,35.20
2019-03-08T19:17:17.708Z,35.20
2019-03-08T19:20:27.776Z,35.00
2019-03-08T19:23:39.586Z,35.00
2019-03-08T19:26:43.946Z,35.00
2019-03-08T19:29:58.631Z,34.90
2019-03-08T19:33:10.831Z,34.90
2019-03-08T19:36:02.085Z,34.90
2019-03-08T19:39:13.100Z,35.00
2019-03-08T19:42:07.956Z,35.00
2019-03-08T19:45:07.346Z,34.90
2019-03-08T19:48:19.373Z,34.90
2019-03-08T19:51:23.667Z,35.00
2019-03-08T19:54:15.400Z,34.90
2019-03-08T19:57:24.243Z,34.90
2019-03-08T20:00:31.341Z,34.90
2019-03-08T20:03:41.725Z,34.80
2019-03-08T20:06:52.945Z,34.80
2019-03-08T20:10:04.823Z,34.70
2019-03-08T20:13:13.591Z,34.80
2019-03-08T20:16:14.545Z,34.80
2019-03-08T20:19:23.360Z,34.80
2019-03-08T20:22:44.379Z,34.80
2019-03-08T20:25:43.716Z,34.80
2019-03-08T20:28:44.433Z,34.80
2019-03-08T20:31:57.367Z,34.80
2019-03-08T20:35:18.045Z,34.80
2019-03-08T20:38:14.623Z,34.80
2019-03-08T20:41:25.864Z,34.80
2019-03-08T20:44:16.693Z,34.80
2019-03-08T20:47:12.228Z,34.80
2019-03-08T20:49:58.471Z,34.70
2019-03-08T20:52:44.801Z,34.80
2019-03-08T20:55:31.303Z,34.80
2019-03-08T20:58:18.423Z,34.70
2019-03-08T21:01:04.683Z,34.70
2019-03-08T21:03:50.991Z,34.80
2019-03-08T21:06:37.544Z,34.80
2019-03-08T21:09:24.092Z,34.70
2019-03-08T21:12:10.388Z,34.90
2019-03-08T21:14:57.435Z,34.80
2019-03-08T21:17:43.692Z,34.80
2019-03-08T21:20:30.476Z,34.80
2019-03-08T21:23:17.206Z,34.80
2019-03-08T21:26:03.302Z,34.80
2019-03-08T21:28:49.548Z,34.90
2019-03-08T21:31:35.996Z,34.80
2019-03-08T21:34:22.194Z,34.90
2019-03-08T21:37:08.255Z,34.80
2019-03-08T21:39:54.516Z,34.90
2019-03-08T21:42:41.065Z,35.00
2019-03-08T21:45:27.439Z,34.90
2019-03-08T21:48:13.980Z,34.90
2019-03-08T21:51:01.331Z,35.00
2019-03-08T21:53:47.760Z,34.90
2019-03-08T21:56:33.995Z,34.90
2019-03-08T21:59:20.616Z,34.90
2019-03-08T22:02:07.087Z,34.90
2019-03-08T22:04:58.488Z,35.00
2019-03-08T22:07:44.764Z,35.00
2019-03-08T22:10:41.541Z,35.00
2019-03-08T22:13:27.575Z,35.00
2019-03-08T22:16:13.713Z,35.00
2019-03-08T22:19:00.188Z,35.10
2019-03-08T22:21:46.439Z,35.10
2019-03-08T22:24:32.911Z,35.20
2019-03-08T22:27:19.832Z,35.20
2019-03-08T22:30:09.093Z,35.20
2019-03-08T22:32:55.880Z,35.20
2019-03-08T22:35:42.372Z,35.20
2019-03-08T22:38:28.616Z,35.20
2019-03-08T22:41:14.921Z,35.20
2019-03-08T22:44:01.491Z,35.20
2019-03-08T22:46:47.728Z,35.20
2019-03-08T22:49:34.603Z,35.20
2019-03-08T22:52:20.903Z,35.20
2019-03-08T22:55:09.156Z,35.30
2019-03-08T22:57:55.535Z,35.40
2019-03-08T23:01:08.705Z,35.30
2019-03-08T23:03:56.267Z,35.30
2019-03-08T23:06:42.840Z,35.30
2019-03-08T23:09:29.120Z,35.30
2019-03-08T23:12:15.572Z,35.30
2019-03-08T23:15:01.973Z,35.30
2019-03-08T23:17:48.340Z,35.30
2019-03-08T23:20:34.612Z,35.30
2019-03-08T23:23:21.265Z,35.30
2019-03-08T23:26:07.561Z,35.30
2019-03-08T23:29:10.344Z,35.40
2019-03-08T23:32:06.603Z,35.30
2019-03-08T23:34:52.983Z,35.30
2019-03-08T23:37:39.447Z,35.30
2019-03-08T23:40:25.812Z,35.30
2019-03-08T23:43:12.084Z,35.40
2019-03-08T23:46:00.829Z,35.40
2019-03-08T23:48:46.804Z,35.40
2019-03-08T23:51:33.324Z,35.40
2019-03-08T23:54:19.874Z,35.40
2019-03-08T23:57:06.385Z,35.40
2019-03-08T23:59:53.843Z,35.40
