createdAt,value
2022-09-07T00:00:49.974Z,78.33
2022-09-07T00:11:01.091Z,79.24
2022-09-07T00:21:09.500Z,78.49
2022-09-07T00:31:17.066Z,80.00
2022-09-07T00:41:24.552Z,79.91
2022-09-07T00:51:41.137Z,81.03
2022-09-07T01:01:49.401Z,80.75
2022-09-07T01:11:59.169Z,80.09
2022-09-07T01:22:20.248Z,80.67
2022-09-07T01:32:35.195Z,81.00
2022-09-07T01:42:46.010Z,80.44
2022-09-07T01:52:55.537Z,80.61
2022-09-07T02:03:08.012Z,80.48
2022-09-07T02:13:24.598Z,81.60
2022-09-07T02:23:36.873Z,81.29
2022-09-07T02:33:47.074Z,80.65
2022-09-07T02:43:50.496Z,80.33
2022-09-07T02:54:10.800Z,79.27
2022-09-07T03:04:28.416Z,79.30
2022-09-07T03:14:34.926Z,79.17
2022-09-07T03:25:07.678Z,79.58
2022-09-07T03:35:18.554Z,79.38
2022-09-07T03:45:21.986Z,78.96
2022-09-07T03:55:27.324Z,78.16
2022-09-07T04:05:32.667Z,78.17
2022-09-07T04:15:41.156Z,78.04
2022-09-07T04:25:48.787Z,78.19
2022-09-07T04:35:53.410Z,77.31
2022-09-07T04:45:56.747Z,76.60
2022-09-07T04:56:01.783Z,76.26
2022-09-07T05:06:07.221Z,77.31
2022-09-07T05:16:13.637Z,77.09
2022-09-07T05:26:36.529Z,77.11
2022-09-07T05:36:41.196Z,77.40
2022-09-07T05:46:44.344Z,76.24
2022-09-07T05:56:48.771Z,75.24
2022-09-07T06:07:20.092Z,74.68
2022-09-07T06:17:16.072Z,73.91
2022-09-07T06:27:19.095Z,74.74
2022-09-07T06:37:23.496Z,74.86
2022-09-07T06:47:26.828Z,74.29
2022-09-07T06:57:31.754Z,73.59
2022-09-07T07:07:35.497Z,73.01
2022-09-07T07:17:39.963Z,73.34
2022-09-07T07:27:43.023Z,72.77
2022-09-07T07:37:48.437Z,72.62
2022-09-07T07:47:51.876Z,72.62
2022-09-07T07:57:56.210Z,71.44
2022-09-07T08:07:59.706Z,69.89
2022-09-07T08:18:04.143Z,70.15
2022-09-07T08:28:07.515Z,70.96
2022-09-07T08:38:31.217Z,72.77
2022-09-07T08:48:36.009Z,71.15
2022-09-07T08:58:49.202Z,69.65
2022-09-07T09:09:06.287Z,70.08
2022-09-07T09:19:32.877Z,65.49
2022-09-07T09:29:35.855Z,60.25
2022-09-07T09:39:42.816Z,60.42
2022-09-07T09:49:46.154Z,60.10
2022-09-07T10:00:06.984Z,59.13
2022-09-07T10:10:17.471Z,55.96
2022-09-07T10:20:39.026Z,59.84
2022-09-07T10:30:58.864Z,67.12
2022-09-07T10:41:07.670Z,66.30
2022-09-07T10:51:16.784Z,63.72
2022-09-07T11:01:31.823Z,65.18
2022-09-07T11:22:16.351Z,74.14
2022-09-07T11:32:23.446Z,72.94
2022-09-07T11:42:49.051Z,70.70
2022-09-07T11:52:56.137Z,68.86
2022-09-07T12:03:25.751Z,68.34
2022-09-07T12:13:47.200Z,67.79
2022-09-07T12:23:51.849Z,67.09
2022-09-07T12:34:28.082Z,68.48
2022-09-07T12:44:34.397Z,67.79
2022-09-07T12:54:43.101Z,69.02
2022-09-07T13:05:02.250Z,69.56
2022-09-07T13:15:06.464Z,69.82
2022-09-07T13:25:45.858Z,69.69
2022-09-07T13:35:50.706Z,69.49
2022-09-07T13:46:01.723Z,69.05
2022-09-07T13:56:21.992Z,69.51
2022-09-07T14:06:32.900Z,70.38
2022-09-07T14:16:36.474Z,73.39
2022-09-07T14:26:47.067Z,75.19
2022-09-07T14:36:51.566Z,77.03
2022-09-07T14:46:57.663Z,76.80
2022-09-07T14:57:07.161Z,77.93
2022-09-07T15:07:29.247Z,76.79
2022-09-07T15:17:48.308Z,77.98
2022-09-07T15:27:54.352Z,78.64
2022-09-07T15:38:01.431Z,77.88
2022-09-07T15:48:06.635Z,78.32
2022-09-07T15:58:12.477Z,79.40
2022-09-07T16:18:41.884Z,79.42
2022-09-07T16:28:50.777Z,79.00
2022-09-07T16:38:55.973Z,78.55
2022-09-07T16:49:00.357Z,79.15
2022-09-07T16:59:05.552Z,78.66
2022-09-07T17:09:11.314Z,79.82
2022-09-07T17:19:31.850Z,79.63
2022-09-07T17:29:37.846Z,79.83
2022-09-07T17:39:40.835Z,79.76
2022-09-07T17:49:45.566Z,79.98
2022-09-07T18:10:14.725Z,80.35
2022-09-07T18:20:19.150Z,80.25
2022-09-07T18:30:24.286Z,80.28
2022-09-07T18:40:40.192Z,80.14
2022-09-07T18:50:58.006Z,80.82
2022-09-07T19:01:08.748Z,81.18
2022-09-07T19:11:15.652Z,80.50
2022-09-07T19:21:24.343Z,81.75
2022-09-07T19:42:44.255Z,81.14
2022-09-07T19:52:58.003Z,81.69
2022-09-07T20:03:01.659Z,81.44
2022-09-07T20:13:06.979Z,81.77
2022-09-07T20:23:10.854Z,82.56
2022-09-07T20:33:15.944Z,82.39
2022-09-07T20:43:19.660Z,82.50
2022-09-07T20:53:25.178Z,82.54
2022-09-07T21:03:29.210Z,82.22
2022-09-07T21:13:36.323Z,82.15
2022-09-07T21:23:58.348Z,82.66
2022-09-07T21:34:06.264Z,81.02
2022-09-07T21:44:13.115Z,82.76
2022-09-07T21:54:18.394Z,82.58
2022-09-07T22:04:22.114Z,83.28
2022-09-07T22:14:27.472Z,83.52
2022-09-07T22:24:30.792Z,83.86
2022-09-07T22:34:35.579Z,84.09
2022-09-07T22:44:41.776Z,83.48
2022-09-07T22:54:46.744Z,84.26
2022-09-07T23:04:49.882Z,84.79
2022-09-07T23:14:54.737Z,84.82
2022-09-07T23:24:58.171Z,84.31
2022-09-07T23:35:03.956Z,84.56
2022-09-07T23:45:08.611Z,84.87
2022-09-07T23:55:13.772Z,84.97
