createdAt,value
2022-10-19T00:00:11.023Z,12.00
2022-10-19T00:03:18.286Z,11.96
2022-10-19T00:06:33.227Z,11.98
2022-10-19T00:09:37.301Z,11.96
2022-10-19T00:12:41.169Z,11.92
2022-10-19T00:15:45.246Z,11.86
2022-10-19T00:18:49.248Z,11.86
2022-10-19T00:21:54.093Z,11.85
2022-10-19T00:24:58.206Z,11.78
2022-10-19T00:28:02.551Z,11.75
2022-10-19T00:31:16.932Z,11.75
2022-10-19T00:34:20.954Z,11.73
2022-10-19T00:37:24.652Z,11.68
2022-10-19T00:40:28.328Z,11.67
2022-10-19T00:43:32.195Z,11.62
2022-10-19T00:46:38.927Z,11.58
2022-10-19T00:49:45.236Z,11.58
2022-10-19T00:52:49.262Z,11.52
2022-10-19T00:55:54.043Z,11.49
2022-10-19T00:58:58.121Z,11.44
2022-10-19T01:02:04.124Z,11.38
2022-10-19T01:05:09.202Z,11.37
2022-10-19T01:08:13.696Z,11.34
2022-10-19T01:11:33.264Z,11.34
2022-10-19T01:14:46.272Z,11.32
2022-10-19T01:18:14.419Z,11.28
2022-10-19T01:21:28.818Z,11.26
2022-10-19T01:25:20.302Z,11.25
2022-10-19T01:28:36.461Z,11.39
2022-10-19T01:31:55.711Z,11.45
2022-10-19T01:35:22.753Z,11.49
2022-10-19T01:38:36.358Z,11.50
2022-10-19T01:41:51.368Z,11.51
2022-10-19T01:45:04.273Z,11.50
2022-10-19T01:48:14.930Z,11.50
2022-10-19T01:51:23.967Z,11.51
2022-10-19T01:54:33.965Z,11.52
2022-10-19T01:57:45.812Z,11.57
2022-10-19T02:00:53.417Z,11.60
2022-10-19T02:03:57.988Z,11.58
2022-10-19T02:07:04.386Z,11.54
2022-10-19T02:10:08.981Z,11.47
2022-10-19T02:13:15.638Z,11.39
2022-10-19T02:16:26.752Z,11.39
2022-10-19T02:19:31.048Z,11.34
2022-10-19T02:22:35.496Z,11.30
2022-10-19T02:25:39.359Z,11.29
2022-10-19T02:28:44.117Z,11.27
2022-10-19T02:31:48.174Z,11.24
2022-10-19T02:34:52.634Z,11.22
2022-10-19T02:38:00.907Z,11.20
2022-10-19T02:41:04.967Z,11.15
2022-10-19T02:44:23.549Z,11.09
2022-10-19T02:47:36.994Z,11.02
2022-10-19T02:50:45.303Z,10.96
2022-10-19T02:53:49.140Z,10.93
2022-10-19T02:56:53.091Z,10.89
2022-10-19T02:59:57.494Z,10.91
2022-10-19T03:03:02.943Z,10.84
2022-10-19T03:06:06.811Z,10.79
2022-10-19T03:09:10.447Z,10.91
2022-10-19T03:12:14.969Z,10.97
2022-10-19T03:15:19.789Z,11.01
2022-10-19T03:18:23.834Z,11.05
2022-10-19T03:21:27.929Z,11.07
2022-10-19T03:24:32.051Z,11.04
2022-10-19T03:27:36.418Z,11.06
2022-10-19T03:30:40.457Z,11.14
2022-10-19T03:33:44.599Z,11.18
2022-10-19T03:36:48.489Z,11.11
2022-10-19T03:39:52.663Z,11.12
2022-10-19T03:42:56.761Z,11.10
2022-10-19T03:46:00.678Z,11.08
2022-10-19T03:49:04.922Z,11.06
2022-10-19T03:52:09.935Z,11.03
2022-10-19T03:55:13.549Z,11.02
2022-10-19T03:58:17.410Z,10.98
2022-10-19T04:01:24.096Z,10.92
2022-10-19T04:04:28.453Z,10.83
2022-10-19T04:07:32.818Z,10.86
2022-10-19T04:10:36.879Z,10.83
2022-10-19T04:13:41.010Z,10.82
2022-10-19T04:16:45.385Z,10.81
2022-10-19T04:19:49.175Z,10.74
2022-10-19T04:22:53.398Z,10.73
2022-10-19T04:26:03.960Z,10.67
2022-10-19T04:29:08.525Z,10.62
2022-10-19T04:32:12.370Z,10.60
2022-10-19T04:35:16.244Z,10.56
2022-10-19T04:38:20.190Z,10.56
2022-10-19T04:41:24.572Z,10.53
2022-10-19T04:44:28.521Z,10.52
2022-10-19T04:47:32.840Z,10.52
2022-10-19T04:50:37.096Z,10.50
2022-10-19T04:53:42.117Z,10.48
2022-10-19T04:56:46.047Z,10.51
2022-10-19T04:59:49.953Z,10.48
2022-10-19T05:02:53.965Z,10.48
2022-10-19T05:05:59.498Z,10.46
2022-10-19T05:09:03.933Z,10.45
2022-10-19T05:12:07.887Z,10.38
2022-10-19T05:15:11.768Z,10.35
2022-10-19T05:18:15.674Z,10.30
2022-10-19T05:21:21.761Z,10.31
2022-10-19T05:24:25.945Z,10.33
2022-10-19T05:27:29.605Z,10.46
2022-10-19T05:30:33.168Z,10.51
2022-10-19T05:33:38.052Z,10.58
2022-10-19T05:36:42.183Z,10.70
2022-10-19T05:39:46.404Z,10.74
2022-10-19T05:42:50.129Z,10.81
2022-10-19T05:45:53.921Z,10.84
2022-10-19T05:48:59.483Z,10.84
2022-10-19T05:52:03.993Z,10.78
2022-10-19T05:55:08.643Z,10.75
2022-10-19T05:58:12.537Z,10.81
2022-10-19T06:01:18.916Z,10.79
2022-10-19T06:04:23.053Z,10.81
2022-10-19T06:07:27.363Z,10.75
2022-10-19T06:10:31.318Z,10.74
2022-10-19T06:13:36.014Z,10.79
2022-10-19T06:16:40.060Z,10.81
2022-10-19T06:19:44.062Z,10.80
2022-10-19T06:22:47.992Z,10.82
2022-10-19T06:25:52.157Z,10.87
2022-10-19T06:29:00.237Z,10.89
2022-10-19T06:32:04.540Z,10.97
2022-10-19T06:35:08.696Z,11.01
2022-10-19T06:38:13.803Z,11.02
2022-10-19T06:41:17.861Z,11.08
2022-10-19T06:44:22.470Z,11.11
2022-10-19T06:47:31.284Z,11.13
2022-10-19T06:50:35.501Z,11.16
2022-10-19T06:53:39.267Z,11.23
2022-10-19T06:56:43.236Z,11.25
2022-10-19T06:59:50.120Z,11.29
2022-10-19T07:02:58.522Z,11.29
2022-10-19T07:06:06.055Z,11.26
2022-10-19T07:09:10.193Z,11.26
2022-10-19T07:12:14.525Z,11.19
2022-10-19T07:15:19.884Z,11.20
2022-10-19T07:18:24.361Z,11.23
2022-10-19T07:21:28.219Z,11.29
2022-10-19T07:24:32.097Z,11.31
2022-10-19T07:27:37.839Z,11.38
2022-10-19T07:30:41.902Z,11.42
2022-10-19T07:33:45.715Z,11.50
2022-10-19T07:36:49.911Z,11.54
2022-10-19T07:39:54.143Z,11.56
2022-10-19T07:42:57.867Z,11.56
2022-10-19T07:46:04.647Z,11.56
2022-10-19T07:49:12.031Z,11.57
2022-10-19T07:52:16.194Z,11.64
2022-10-19T07:55:19.992Z,11.71
2022-10-19T07:58:24.271Z,11.74
2022-10-19T08:01:30.705Z,11.74
2022-10-19T08:07:59.090Z,11.88
2022-10-19T08:11:16.248Z,11.89
2022-10-19T08:14:20.191Z,11.89
2022-10-19T08:17:24.083Z,11.82
2022-10-19T08:20:28.204Z,11.81
2022-10-19T08:23:32.040Z,11.83
2022-10-19T08:26:38.213Z,11.91
2022-10-19T08:29:42.321Z,12.05
2022-10-19T08:32:46.549Z,12.02
2022-10-19T08:35:50.858Z,12.14
2022-10-19T08:38:55.076Z,12.26
2022-10-19T08:42:14.282Z,12.41
2022-10-19T08:45:46.957Z,12.47
2022-10-19T08:48:52.102Z,12.49
2022-10-19T08:52:00.696Z,12.63
2022-10-19T08:55:15.249Z,12.79
2022-10-19T08:59:01.385Z,12.96
2022-10-19T09:02:16.285Z,13.06
2022-10-19T09:05:28.770Z,13.18
2022-10-19T09:08:36.631Z,13.37
2022-10-19T09:11:44.493Z,13.36
2022-10-19T09:14:59.291Z,13.47
2022-10-19T09:18:03.843Z,13.62
2022-10-19T09:21:15.628Z,13.75
2022-10-19T09:24:25.894Z,13.86
2022-10-19T09:27:39.397Z,13.90
2022-10-19T09:30:44.652Z,13.95
2022-10-19T09:33:53.166Z,14.03
2022-10-19T09:36:58.491Z,13.91
2022-10-19T09:40:02.764Z,13.90
2022-10-19T09:43:33.883Z,14.08
2022-10-19T09:46:57.025Z,14.26
2022-10-19T09:50:18.210Z,14.33
2022-10-19T09:53:22.756Z,14.29
2022-10-19T09:56:27.837Z,14.13
2022-10-19T09:59:36.587Z,13.97
2022-10-19T10:02:48.352Z,13.90
2022-10-19T10:05:53.694Z,13.92
2022-10-19T10:08:58.819Z,13.88
2022-10-19T10:12:04.491Z,13.90
2022-10-19T10:15:09.038Z,13.94
2022-10-19T10:18:15.437Z,14.03
2022-10-19T10:21:25.697Z,14.13
2022-10-19T10:24:32.636Z,14.09
2022-10-19T10:27:40.491Z,14.16
2022-10-19T10:30:46.727Z,14.29
2022-10-19T10:34:06.330Z,14.41
2022-10-19T10:37:34.860Z,14.29
2022-10-19T10:40:39.799Z,14.21
2022-10-19T10:44:22.009Z,14.16
2022-10-19T10:47:27.078Z,14.11
2022-10-19T10:50:36.453Z,13.85
2022-10-19T10:53:43.339Z,13.80
2022-10-19T10:57:13.161Z,13.76
2022-10-19T11:00:23.952Z,13.66
2022-10-19T11:03:29.148Z,13.63
2022-10-19T11:06:42.310Z,13.74
2022-10-19T11:09:57.315Z,13.77
2022-10-19T11:13:23.483Z,13.76
2022-10-19T11:16:49.986Z,13.75
2022-10-19T11:19:54.522Z,13.84
2022-10-19T11:23:09.097Z,13.89
2022-10-19T11:26:24.212Z,13.74
2022-10-19T11:29:44.611Z,13.81
2022-10-19T11:32:57.536Z,14.03
2022-10-19T11:36:15.574Z,14.19
2022-10-19T11:39:44.989Z,14.13
2022-10-19T11:43:04.793Z,14.30
2022-10-19T11:46:29.016Z,14.35
2022-10-19T11:49:59.686Z,14.25
2022-10-19T11:53:22.671Z,14.42
2022-10-19T11:57:02.556Z,14.44
2022-10-19T12:00:15.380Z,14.51
2022-10-19T12:03:52.880Z,14.56
2022-10-19T12:07:13.783Z,14.44
2022-10-19T12:10:20.965Z,14.36
2022-10-19T12:13:47.262Z,14.29
2022-10-19T12:16:56.539Z,14.15
2022-10-19T12:20:17.433Z,14.05
2022-10-19T12:23:46.617Z,14.04
2022-10-19T12:26:53.069Z,14.02
2022-10-19T12:30:04.398Z,13.85
2022-10-19T12:33:31.528Z,13.88
2022-10-19T12:36:56.966Z,13.82
2022-10-19T12:40:09.272Z,13.69
2022-10-19T12:43:20.061Z,13.73
2022-10-19T12:46:51.282Z,13.69
2022-10-19T12:49:58.127Z,13.70
2022-10-19T12:53:02.273Z,13.69
2022-10-19T12:56:09.152Z,13.65
2022-10-19T12:59:22.485Z,13.61
2022-10-19T13:02:31.019Z,13.57
2022-10-19T13:05:36.089Z,13.54
2022-10-19T13:08:57.297Z,13.58
2022-10-19T13:12:16.245Z,13.59
2022-10-19T13:15:36.017Z,13.51
2022-10-19T13:19:12.415Z,13.44
2022-10-19T13:22:24.553Z,13.39
2022-10-19T13:25:29.999Z,13.33
2022-10-19T13:28:34.435Z,13.34
2022-10-19T13:31:38.183Z,13.39
2022-10-19T13:34:42.150Z,13.36
2022-10-19T13:37:48.935Z,13.37
2022-10-19T13:40:52.977Z,13.36
2022-10-19T13:44:14.963Z,13.27
2022-10-19T13:50:49.591Z,13.28
2022-10-19T13:54:09.565Z,13.31
2022-10-19T13:57:46.133Z,13.37
2022-10-19T14:01:07.630Z,13.39
2022-10-19T14:04:44.871Z,13.27
2022-10-19T14:08:08.910Z,13.33
2022-10-19T14:11:21.584Z,13.24
2022-10-19T14:14:28.007Z,13.21
2022-10-19T14:17:34.108Z,13.25
2022-10-19T14:20:39.245Z,13.29
2022-10-19T14:23:43.468Z,13.30
2022-10-19T14:26:48.131Z,13.16
2022-10-19T14:29:54.247Z,13.12
2022-10-19T14:33:02.306Z,13.19
2022-10-19T14:36:13.745Z,13.10
2022-10-19T14:39:29.387Z,13.06
2022-10-19T14:42:45.346Z,12.97
2022-10-19T14:46:08.078Z,12.83
2022-10-19T14:49:12.351Z,12.83
2022-10-19T14:52:29.333Z,12.84
2022-10-19T14:55:37.667Z,12.80
2022-10-19T14:58:50.412Z,12.74
2022-10-19T15:01:58.390Z,12.80
2022-10-19T15:05:05.169Z,12.77
2022-10-19T15:08:17.326Z,12.75
2022-10-19T15:11:37.740Z,12.73
2022-10-19T15:14:42.149Z,12.72
2022-10-19T15:17:55.090Z,12.78
2022-10-19T15:21:19.588Z,12.76
2022-10-19T15:24:26.074Z,12.73
2022-10-19T15:27:34.867Z,12.63
2022-10-19T15:30:39.031Z,12.59
2022-10-19T15:34:02.763Z,12.64
2022-10-19T15:37:18.444Z,12.65
2022-10-19T15:40:49.450Z,12.60
2022-10-19T15:43:56.752Z,12.61
2022-10-19T15:47:16.435Z,12.49
2022-10-19T15:50:38.647Z,12.44
2022-10-19T15:53:42.539Z,12.46
2022-10-19T15:56:50.972Z,12.51
2022-10-19T15:59:56.921Z,12.55
2022-10-19T16:03:00.908Z,12.57
2022-10-19T16:06:05.323Z,12.53
2022-10-19T16:09:17.048Z,12.49
2022-10-19T16:12:22.831Z,12.41
2022-10-19T16:15:26.894Z,12.36
2022-10-19T16:18:30.802Z,12.32
2022-10-19T16:21:36.189Z,12.29
2022-10-19T16:24:40.829Z,12.22
2022-10-19T16:27:44.741Z,12.18
2022-10-19T16:30:52.718Z,12.09
2022-10-19T16:33:56.803Z,12.08
2022-10-19T16:37:04.118Z,12.03
2022-10-19T16:40:10.897Z,12.05
2022-10-19T16:43:14.765Z,11.98
2022-10-19T16:46:21.801Z,11.98
2022-10-19T16:49:26.173Z,12.01
2022-10-19T16:52:34.277Z,11.96
2022-10-19T16:55:40.495Z,11.93
2022-10-19T16:58:44.766Z,11.89
2022-10-19T17:01:48.667Z,11.79
2022-10-19T17:04:53.089Z,11.71
2022-10-19T17:07:57.118Z,11.68
2022-10-19T17:11:19.165Z,11.61
2022-10-19T17:14:23.441Z,11.58
2022-10-19T17:17:27.376Z,11.51
2022-10-19T17:20:34.644Z,11.51
2022-10-19T17:23:39.328Z,11.48
2022-10-19T17:26:47.302Z,11.44
2022-10-19T17:29:51.088Z,11.39
2022-10-19T17:32:55.077Z,11.39
2022-10-19T17:36:14.661Z,11.36
2022-10-19T17:39:25.594Z,11.38
2022-10-19T17:42:36.480Z,11.28
2022-10-19T17:45:40.731Z,11.17
2022-10-19T17:48:46.474Z,11.12
2022-10-19T17:51:52.190Z,11.06
2022-10-19T17:55:12.477Z,11.06
2022-10-19T17:58:16.715Z,11.09
2022-10-19T18:01:21.609Z,11.04
2022-10-19T18:04:25.653Z,11.01
2022-10-19T18:07:29.454Z,11.01
2022-10-19T18:10:35.443Z,11.01
2022-10-19T18:13:40.248Z,10.96
2022-10-19T18:16:46.230Z,10.93
2022-10-19T18:19:50.280Z,10.88
2022-10-19T18:22:54.395Z,10.88
2022-10-19T18:26:03.195Z,10.83
2022-10-19T18:29:15.539Z,10.78
2022-10-19T18:32:19.304Z,10.73
2022-10-19T18:35:23.430Z,10.66
2022-10-19T18:38:27.713Z,10.65
2022-10-19T18:41:32.006Z,10.64
2022-10-19T18:44:36.126Z,10.59
2022-10-19T18:47:40.166Z,10.63
2022-10-19T18:50:44.328Z,10.57
2022-10-19T18:53:48.566Z,10.55
2022-10-19T18:56:52.739Z,10.54
2022-10-19T18:59:56.871Z,10.51
2022-10-19T19:03:00.980Z,10.42
2022-10-19T19:06:09.408Z,10.38
2022-10-19T19:09:13.401Z,10.32
2022-10-19T19:12:17.489Z,10.25
2022-10-19T19:15:21.780Z,10.22
2022-10-19T19:18:26.299Z,10.19
2022-10-19T19:21:31.628Z,10.11
2022-10-19T19:24:36.274Z,10.08
2022-10-19T19:27:40.307Z,10.03
2022-10-19T19:30:45.520Z,10.01
2022-10-19T19:33:49.357Z,9.96
2022-10-19T19:36:53.464Z,9.92
2022-10-19T19:39:57.534Z,9.86
2022-10-19T19:43:01.718Z,9.83
2022-10-19T19:46:12.552Z,9.82
2022-10-19T19:49:16.781Z,9.80
2022-10-19T19:52:20.856Z,9.74
2022-10-19T19:55:25.371Z,9.69
2022-10-19T19:58:29.531Z,9.67
2022-10-19T20:01:33.621Z,9.56
2022-10-19T20:04:37.680Z,9.57
2022-10-19T20:07:41.301Z,9.52
2022-10-19T20:10:44.994Z,9.49
2022-10-19T20:13:49.251Z,9.47
2022-10-19T20:16:53.291Z,9.45
2022-10-19T20:19:57.306Z,9.41
2022-10-19T20:23:01.023Z,9.38
2022-10-19T20:26:05.630Z,9.33
2022-10-19T20:29:10.047Z,9.32
2022-10-19T20:32:14.271Z,9.21
2022-10-19T20:35:18.249Z,9.13
2022-10-19T20:38:21.999Z,9.13
2022-10-19T20:41:27.673Z,9.05
2022-10-19T20:44:31.767Z,9.02
2022-10-19T20:47:35.481Z,8.96
2022-10-19T20:50:40.413Z,8.96
2022-10-19T20:53:47.347Z,8.91
2022-10-19T20:56:51.818Z,8.88
2022-10-19T20:59:55.702Z,8.84
2022-10-19T21:02:59.670Z,8.85
2022-10-19T21:06:05.782Z,8.85
2022-10-19T21:09:10.756Z,8.91
2022-10-19T21:12:14.734Z,8.96
2022-10-19T21:15:18.577Z,9.04
2022-10-19T21:18:23.062Z,9.15
2022-10-19T21:21:29.389Z,9.15
2022-10-19T21:24:35.951Z,9.14
2022-10-19T21:27:40.056Z,9.07
2022-10-19T21:30:43.834Z,9.05
2022-10-19T21:33:48.032Z,9.07
2022-10-19T21:36:52.553Z,9.06
2022-10-19T21:39:56.497Z,9.01
2022-10-19T21:43:00.625Z,8.99
2022-10-19T21:46:05.923Z,9.00
2022-10-19T21:49:12.181Z,8.98
2022-10-19T21:52:16.302Z,8.97
2022-10-19T21:55:20.518Z,8.93
2022-10-19T21:58:24.482Z,8.99
2022-10-19T22:01:30.276Z,9.01
2022-10-19T22:04:34.097Z,8.98
2022-10-19T22:07:38.398Z,9.02
2022-10-19T22:10:42.644Z,9.01
2022-10-19T22:13:46.648Z,8.99
2022-10-19T22:16:50.732Z,8.99
2022-10-19T22:19:54.530Z,8.97
2022-10-19T22:22:58.679Z,8.96
2022-10-19T22:26:02.579Z,8.91
2022-10-19T22:29:07.735Z,8.88
2022-10-19T22:32:11.360Z,8.85
2022-10-19T22:35:15.098Z,8.81
2022-10-19T22:38:19.215Z,8.81
2022-10-19T22:41:23.108Z,8.80
2022-10-19T22:44:26.728Z,8.77
2022-10-19T22:47:30.465Z,8.73
2022-10-19T22:50:34.392Z,8.68
2022-10-19T22:53:38.478Z,8.66
2022-10-19T22:56:43.013Z,8.62
2022-10-19T22:59:46.896Z,8.51
2022-10-19T23:02:50.985Z,8.45
2022-10-19T23:05:55.253Z,8.47
2022-10-19T23:08:59.537Z,8.54
2022-10-19T23:12:03.664Z,8.42
2022-10-19T23:15:08.546Z,8.35
2022-10-19T23:18:13.007Z,8.31
2022-10-19T23:21:16.877Z,8.37
2022-10-19T23:24:20.875Z,8.32
2022-10-19T23:27:24.910Z,8.16
2022-10-19T23:30:28.878Z,8.17
2022-10-19T23:33:33.489Z,8.11
2022-10-19T23:36:37.877Z,8.09
2022-10-19T23:39:41.947Z,8.09
2022-10-19T23:42:45.851Z,7.94
2022-10-19T23:45:50.154Z,7.91
2022-10-19T23:48:54.281Z,7.85
2022-10-19T23:51:58.267Z,7.87
2022-10-19T23:55:02.145Z,7.86
2022-10-19T23:58:05.815Z,7.82
