createdAt,value
2022-10-06T00:01:13.982Z,7.18
2022-10-06T00:03:42.686Z,6.53
2022-10-06T00:06:12.941Z,6.03
2022-10-06T00:08:42.695Z,6.00
2022-10-06T00:11:12.451Z,6.63
2022-10-06T00:13:41.909Z,5.60
2022-10-06T00:16:11.783Z,6.18
2022-10-06T00:18:39.822Z,5.82
2022-10-06T00:21:07.732Z,6.15
2022-10-06T00:23:34.505Z,6.35
2022-10-06T00:26:02.407Z,5.38
2022-10-06T00:28:30.528Z,5.68
2022-10-06T00:31:02.711Z,5.90
2022-10-06T00:33:30.674Z,6.07
2022-10-06T00:35:58.506Z,5.93
2022-10-06T00:38:27.272Z,5.38
2022-10-06T00:40:55.633Z,5.85
2022-10-06T00:43:47.297Z,5.20
2022-10-06T00:46:24.342Z,4.97
2022-10-06T00:49:01.015Z,5.18
2022-10-06T00:51:30.727Z,5.60
2022-10-06T00:53:58.126Z,5.43
2022-10-06T00:56:26.750Z,5.25
2022-10-06T00:58:55.043Z,6.15
2022-10-06T01:01:23.054Z,6.55
2022-10-06T01:03:56.252Z,6.28
2022-10-06T01:06:23.879Z,5.97
2022-10-06T01:08:52.587Z,5.57
2022-10-06T01:11:21.005Z,5.65
2022-10-06T01:13:49.491Z,5.95
2022-10-06T01:16:20.943Z,6.07
2022-10-06T01:18:49.504Z,6.32
2022-10-06T01:21:34.930Z,5.53
2022-10-06T01:24:04.050Z,5.85
2022-10-06T01:26:33.813Z,6.18
2022-10-06T01:29:01.866Z,5.75
2022-10-06T01:31:30.365Z,5.50
2022-10-06T01:33:57.277Z,6.35
2022-10-06T01:36:24.997Z,5.65
2022-10-06T01:38:52.654Z,5.28
2022-10-06T01:41:21.791Z,5.95
2022-10-06T01:43:49.533Z,5.25
2022-10-06T01:46:17.648Z,5.40
2022-10-06T01:48:45.277Z,5.57
2022-10-06T01:51:16.207Z,5.60
2022-10-06T01:53:44.375Z,4.70
2022-10-06T01:56:12.172Z,5.35
2022-10-06T01:58:40.210Z,5.45
2022-10-06T02:01:09.693Z,5.00
2022-10-06T02:03:39.711Z,4.65
2022-10-06T02:06:09.323Z,5.40
2022-10-06T02:08:37.154Z,4.63
2022-10-06T02:11:12.096Z,4.85
2022-10-06T02:13:40.079Z,4.50
2022-10-06T02:16:09.160Z,5.80
2022-10-06T02:18:37.402Z,5.72
2022-10-06T02:21:05.738Z,5.57
2022-10-06T02:23:33.769Z,4.97
2022-10-06T02:26:06.003Z,6.13
2022-10-06T02:28:34.802Z,5.35
2022-10-06T02:31:09.498Z,5.35
2022-10-06T02:33:39.078Z,5.82
2022-10-06T02:36:08.373Z,5.88
2022-10-06T02:38:36.308Z,5.70
2022-10-06T02:41:04.358Z,5.20
2022-10-06T02:43:32.349Z,5.47
2022-10-06T02:46:02.814Z,5.85
2022-10-06T02:48:31.904Z,5.70
2022-10-06T02:51:00.055Z,6.22
2022-10-06T02:53:29.209Z,5.47
2022-10-06T02:56:11.629Z,5.68
2022-10-06T02:58:43.120Z,5.38
2022-10-06T03:01:27.932Z,5.93
2022-10-06T03:03:55.925Z,5.18
2022-10-06T03:06:27.739Z,5.22
2022-10-06T03:11:35.245Z,5.40
2022-10-06T03:14:02.358Z,5.68
2022-10-06T03:16:39.135Z,5.50
2022-10-06T03:19:07.399Z,5.60
2022-10-06T03:21:37.804Z,5.03
2022-10-06T03:24:05.373Z,5.53
2022-10-06T03:26:37.884Z,5.75
2022-10-06T03:29:11.155Z,5.82
2022-10-06T03:31:39.759Z,4.95
2022-10-06T03:34:07.080Z,5.57
2022-10-06T03:36:35.982Z,5.10
2022-10-06T03:39:05.719Z,4.78
2022-10-06T03:41:36.183Z,4.82
2022-10-06T03:44:04.989Z,4.78
2022-10-06T03:46:47.528Z,4.90
2022-10-06T03:49:15.510Z,5.10
2022-10-06T03:51:43.235Z,4.78
2022-10-06T03:54:12.487Z,7.38
2022-10-06T03:56:41.589Z,5.88
2022-10-06T03:59:11.013Z,7.10
2022-10-06T04:01:45.070Z,8.98
2022-10-06T04:04:13.969Z,8.85
2022-10-06T04:06:44.181Z,7.88
2022-10-06T04:09:15.224Z,6.93
2022-10-06T04:14:15.433Z,7.95
2022-10-06T04:16:44.825Z,7.53
2022-10-06T04:19:13.067Z,7.10
2022-10-06T04:21:43.781Z,7.43
2022-10-06T04:24:12.253Z,6.65
2022-10-06T04:26:45.057Z,6.13
2022-10-06T04:29:13.725Z,6.25
2022-10-06T04:31:42.745Z,5.90
2022-10-06T04:34:12.513Z,6.20
2022-10-06T04:36:42.580Z,5.82
2022-10-06T04:39:12.440Z,5.22
2022-10-06T04:41:42.600Z,5.70
2022-10-06T04:44:10.496Z,5.55
2022-10-06T04:46:43.393Z,5.82
2022-10-06T04:49:17.876Z,6.95
2022-10-06T04:51:49.916Z,7.20
2022-10-06T04:54:16.789Z,6.32
2022-10-06T04:56:44.799Z,7.03
2022-10-06T04:59:12.605Z,7.25
2022-10-06T05:01:39.279Z,7.65
2022-10-06T05:04:11.553Z,7.18
2022-10-06T05:06:41.554Z,7.03
2022-10-06T05:09:12.705Z,8.20
2022-10-06T05:11:40.656Z,8.25
2022-10-06T05:14:07.873Z,8.35
2022-10-06T05:16:38.109Z,7.95
2022-10-06T05:19:05.152Z,8.13
2022-10-06T05:21:33.744Z,8.40
2022-10-06T05:24:02.925Z,7.32
2022-10-06T05:26:32.501Z,7.35
2022-10-06T05:29:00.726Z,7.97
2022-10-06T05:31:39.171Z,7.35
2022-10-06T05:34:06.530Z,8.45
2022-10-06T05:36:34.140Z,7.28
2022-10-06T05:39:03.004Z,7.45
2022-10-06T05:41:32.963Z,7.38
2022-10-06T05:44:00.708Z,8.38
2022-10-06T05:46:30.430Z,7.78
2022-10-06T05:49:01.878Z,7.55
2022-10-06T05:51:31.985Z,7.47
2022-10-06T05:54:00.526Z,7.85
2022-10-06T05:56:36.262Z,8.48
2022-10-06T05:59:06.059Z,8.20
2022-10-06T06:01:42.417Z,8.27
2022-10-06T06:04:12.368Z,7.53
2022-10-06T06:06:50.971Z,8.13
2022-10-06T06:09:24.315Z,7.10
2022-10-06T06:11:55.157Z,7.55
2022-10-06T06:14:43.022Z,7.38
2022-10-06T06:17:09.815Z,7.53
2022-10-06T06:19:36.602Z,7.20
2022-10-06T06:22:03.348Z,6.97
2022-10-06T06:24:29.910Z,6.70
2022-10-06T06:26:56.561Z,6.88
2022-10-06T06:29:24.357Z,6.90
2022-10-06T06:31:51.133Z,8.05
2022-10-06T06:34:17.818Z,7.30
2022-10-06T06:36:47.015Z,7.15
2022-10-06T06:39:15.235Z,7.93
2022-10-06T06:41:45.250Z,7.22
2022-10-06T06:44:12.344Z,7.38
2022-10-06T06:46:40.340Z,7.00
2022-10-06T06:49:07.388Z,6.97
2022-10-06T06:51:37.261Z,8.20
2022-10-06T06:54:05.101Z,6.95
2022-10-06T06:56:35.199Z,7.95
2022-10-06T06:59:10.825Z,7.55
2022-10-06T07:01:45.945Z,7.65
2022-10-06T07:04:17.523Z,7.13
2022-10-06T07:06:53.638Z,6.80
2022-10-06T07:09:20.940Z,6.38
2022-10-06T07:11:47.585Z,6.85
2022-10-06T07:14:14.352Z,6.90
2022-10-06T07:16:59.562Z,7.63
2022-10-06T07:19:45.067Z,8.32
2022-10-06T07:22:30.146Z,8.20
2022-10-06T07:25:08.097Z,9.30
2022-10-06T07:27:47.069Z,9.38
2022-10-06T07:30:25.788Z,8.13
2022-10-06T07:32:53.596Z,7.65
2022-10-06T07:35:22.293Z,7.35
2022-10-06T07:37:50.217Z,8.68
2022-10-06T07:40:17.501Z,7.45
2022-10-06T07:42:52.290Z,6.78
2022-10-06T07:45:41.314Z,8.35
2022-10-06T07:48:15.247Z,10.13
2022-10-06T07:50:44.233Z,9.10
2022-10-06T07:53:10.819Z,8.95
2022-10-06T07:55:41.813Z,9.85
2022-10-06T07:58:15.341Z,10.93
2022-10-06T08:00:43.323Z,11.07
2022-10-06T08:03:11.523Z,8.95
2022-10-06T08:05:39.229Z,8.65
2022-10-06T08:08:06.488Z,10.10
2022-10-06T08:10:33.152Z,10.23
2022-10-06T08:13:01.308Z,8.65
2022-10-06T08:15:27.952Z,8.63
2022-10-06T08:17:54.489Z,8.60
2022-10-06T08:20:21.129Z,8.43
2022-10-06T08:22:47.879Z,7.70
2022-10-06T08:25:15.059Z,7.50
2022-10-06T08:27:44.320Z,6.63
2022-10-06T08:30:21.057Z,6.65
2022-10-06T08:32:47.775Z,6.85
2022-10-06T08:35:20.200Z,6.13
2022-10-06T08:37:48.639Z,5.60
2022-10-06T08:40:16.051Z,4.60
2022-10-06T08:42:46.080Z,5.53
2022-10-06T08:45:28.879Z,5.28
2022-10-06T08:48:00.810Z,4.43
2022-10-06T08:50:32.998Z,5.20
2022-10-06T08:53:07.451Z,4.85
2022-10-06T08:55:50.315Z,5.40
2022-10-06T08:58:44.519Z,5.18
2022-10-06T09:01:29.685Z,5.88
2022-10-06T09:04:05.875Z,6.70
2022-10-06T09:06:48.847Z,6.88
2022-10-06T09:09:22.923Z,7.38
2022-10-06T09:11:56.266Z,7.72
2022-10-06T09:14:33.313Z,7.95
2022-10-06T09:17:05.939Z,8.18
2022-10-06T09:19:46.462Z,6.57
2022-10-06T09:22:22.500Z,6.50
2022-10-06T09:24:55.875Z,6.88
2022-10-06T09:27:33.489Z,7.93
2022-10-06T09:30:01.658Z,7.78
2022-10-06T09:32:30.870Z,7.15
2022-10-06T09:35:03.121Z,7.38
2022-10-06T09:37:49.696Z,7.38
2022-10-06T09:40:38.084Z,7.55
2022-10-06T09:43:25.777Z,6.68
2022-10-06T09:45:54.809Z,7.60
2022-10-06T09:48:26.772Z,6.65
2022-10-06T09:51:14.852Z,7.45
2022-10-06T09:53:42.976Z,8.38
2022-10-06T09:56:16.117Z,6.95
2022-10-06T09:58:56.619Z,6.43
2022-10-06T10:01:26.759Z,6.43
2022-10-06T10:04:20.666Z,7.57
2022-10-06T10:06:47.481Z,7.50
2022-10-06T10:09:20.624Z,10.48
2022-10-06T10:12:25.230Z,7.60
2022-10-06T10:14:53.140Z,6.63
2022-10-06T10:17:34.205Z,7.15
2022-10-06T10:20:06.090Z,5.93
2022-10-06T10:22:42.490Z,6.07
2022-10-06T10:25:49.374Z,6.35
2022-10-06T10:28:30.658Z,5.82
2022-10-06T10:31:41.973Z,6.55
2022-10-06T10:34:23.810Z,6.20
2022-10-06T10:37:06.319Z,6.13
2022-10-06T10:42:11.371Z,6.22
2022-10-06T10:44:45.091Z,6.10
2022-10-06T10:47:23.070Z,4.78
2022-10-06T10:50:00.383Z,4.85
2022-10-06T10:52:32.378Z,4.45
2022-10-06T10:55:01.856Z,5.38
2022-10-06T10:57:36.941Z,4.63
2022-10-06T11:00:12.870Z,5.00
2022-10-06T11:02:40.827Z,4.82
2022-10-06T11:05:28.976Z,5.07
2022-10-06T11:08:16.868Z,5.25
2022-10-06T11:11:08.550Z,5.45
2022-10-06T11:16:37.561Z,5.10
2022-10-06T11:19:37.004Z,5.43
2022-10-06T11:22:18.567Z,4.95
2022-10-06T11:28:05.637Z,5.57
2022-10-06T11:30:37.289Z,5.50
2022-10-06T11:33:27.604Z,5.57
2022-10-06T11:35:54.334Z,5.45
2022-10-06T11:38:42.746Z,5.55
2022-10-06T11:41:18.146Z,4.63
2022-10-06T11:44:00.709Z,5.82
2022-10-06T11:46:49.335Z,5.38
2022-10-06T11:49:33.510Z,4.75
2022-10-06T11:52:08.194Z,4.18
2022-10-06T11:54:54.247Z,4.15
2022-10-06T11:57:29.300Z,4.38
2022-10-06T12:00:17.573Z,4.13
2022-10-06T12:02:46.087Z,8.05
2022-10-06T12:05:44.702Z,5.32
2022-10-06T12:08:00.786Z,4.65
2022-10-06T12:10:32.119Z,3.78
2022-10-06T12:19:31.562Z,3.15
2022-10-06T12:22:23.105Z,3.63
2022-10-06T12:25:03.253Z,3.22
2022-10-06T12:27:42.002Z,3.10
2022-10-06T12:30:22.015Z,3.65
2022-10-06T12:32:53.043Z,3.88
2022-10-06T12:35:29.829Z,4.18
2022-10-06T12:38:00.532Z,4.15
2022-10-06T12:40:46.728Z,3.90
2022-10-06T12:43:19.138Z,3.90
2022-10-06T12:45:52.831Z,3.65
2022-10-06T12:48:41.902Z,3.58
2022-10-06T12:56:44.181Z,3.38
2022-10-06T12:59:23.983Z,3.50
2022-10-06T13:01:54.000Z,3.92
2022-10-06T13:04:44.981Z,4.43
2022-10-06T13:07:14.444Z,4.30
2022-10-06T13:09:42.194Z,3.90
2022-10-06T13:12:30.407Z,4.30
2022-10-06T13:15:17.197Z,3.55
2022-10-06T13:17:45.245Z,3.30
2022-10-06T13:20:49.297Z,3.47
2022-10-06T13:23:35.039Z,3.50
2022-10-06T13:26:04.727Z,2.63
2022-10-06T13:28:37.107Z,3.30
2022-10-06T13:31:37.135Z,3.33
2022-10-06T13:34:05.112Z,3.38
2022-10-06T13:36:37.800Z,3.28
2022-10-06T13:39:13.844Z,2.72
2022-10-06T13:41:56.681Z,2.95
2022-10-06T13:44:39.894Z,2.92
2022-10-06T13:47:19.209Z,2.97
2022-10-06T13:49:56.163Z,2.72
2022-10-06T13:52:30.705Z,2.50
2022-10-06T13:55:00.811Z,2.60
2022-10-06T13:57:49.244Z,3.30
2022-10-06T14:00:18.594Z,3.33
2022-10-06T14:02:48.425Z,3.10
2022-10-06T14:05:24.000Z,2.60
2022-10-06T14:07:52.377Z,2.60
2022-10-06T14:10:31.378Z,2.90
2022-10-06T14:13:01.342Z,2.55
2022-10-06T14:15:38.928Z,2.60
2022-10-06T14:18:06.299Z,2.45
2022-10-06T14:20:46.187Z,2.50
2022-10-06T14:23:32.768Z,2.15
2022-10-06T14:25:59.761Z,2.53
2022-10-06T14:28:27.013Z,2.35
2022-10-06T14:30:54.231Z,2.65
2022-10-06T14:33:21.297Z,2.60
2022-10-06T14:35:48.732Z,2.63
2022-10-06T14:38:16.242Z,2.53
2022-10-06T14:40:43.811Z,2.38
2022-10-06T14:43:11.588Z,1.83
2022-10-06T14:45:42.335Z,2.60
2022-10-06T14:48:10.189Z,2.53
2022-10-06T14:50:38.172Z,2.45
2022-10-06T14:53:05.710Z,1.98
2022-10-06T14:55:32.976Z,2.75
2022-10-06T14:58:00.684Z,2.33
2022-10-06T15:00:29.044Z,2.78
2022-10-06T15:02:57.018Z,2.17
2022-10-06T15:05:23.907Z,2.38
2022-10-06T15:08:10.084Z,2.50
2022-10-06T15:10:38.805Z,2.65
2022-10-06T15:13:09.079Z,1.92
2022-10-06T15:15:38.166Z,2.40
2022-10-06T15:18:05.991Z,2.45
2022-10-06T15:20:32.592Z,2.28
2022-10-06T15:22:59.859Z,2.53
2022-10-06T15:25:45.005Z,2.78
2022-10-06T15:28:32.715Z,2.80
2022-10-06T15:30:59.374Z,2.65
2022-10-06T15:33:31.461Z,3.17
2022-10-06T15:36:18.914Z,3.42
2022-10-06T15:38:46.245Z,3.08
2022-10-06T15:41:13.282Z,2.35
2022-10-06T15:43:56.511Z,2.50
2022-10-06T15:46:26.304Z,2.40
2022-10-06T15:48:59.656Z,3.20
2022-10-06T15:51:27.319Z,3.10
2022-10-06T15:53:54.622Z,3.65
2022-10-06T15:56:21.323Z,3.67
2022-10-06T15:58:49.480Z,4.60
2022-10-06T16:01:28.438Z,4.72
2022-10-06T16:03:55.979Z,4.47
2022-10-06T16:06:30.585Z,4.38
2022-10-06T16:08:57.812Z,4.65
2022-10-06T16:11:24.389Z,4.53
2022-10-06T16:13:52.766Z,3.97
2022-10-06T16:16:19.361Z,4.60
2022-10-06T16:18:46.659Z,20.83
2022-10-06T16:21:13.209Z,14.38
2022-10-06T16:23:40.538Z,9.95
2022-10-06T16:26:07.135Z,7.53
2022-10-06T16:28:34.521Z,5.72
2022-10-06T16:31:01.171Z,4.40
2022-10-06T16:33:27.793Z,4.85
2022-10-06T16:35:59.786Z,4.28
2022-10-06T16:38:26.653Z,3.67
2022-10-06T16:40:59.388Z,3.67
2022-10-06T16:43:42.812Z,4.10
2022-10-06T16:46:15.801Z,4.25
2022-10-06T16:48:49.822Z,4.20
2022-10-06T16:51:18.610Z,4.88
2022-10-06T16:53:46.850Z,4.57
2022-10-06T16:56:23.832Z,5.68
2022-10-06T16:58:55.107Z,5.15
2022-10-06T17:01:25.275Z,4.95
2022-10-06T17:04:03.512Z,4.85
2022-10-06T17:06:32.045Z,5.03
2022-10-06T17:08:58.710Z,5.05
2022-10-06T17:11:26.317Z,4.68
2022-10-06T17:13:57.966Z,4.97
2022-10-06T17:16:29.418Z,4.45
2022-10-06T17:18:57.283Z,5.13
2022-10-06T17:21:45.588Z,4.57
2022-10-06T17:24:17.632Z,20.13
2022-10-06T17:26:47.963Z,8.38
2022-10-06T17:29:18.741Z,6.20
2022-10-06T17:31:46.886Z,4.70
2022-10-06T17:34:26.568Z,4.72
2022-10-06T17:36:57.956Z,4.70
2022-10-06T17:39:24.654Z,4.50
2022-10-06T17:41:54.276Z,4.22
2022-10-06T17:44:24.221Z,4.53
2022-10-06T17:46:54.061Z,4.68
2022-10-06T17:49:25.234Z,5.00
2022-10-06T17:51:55.504Z,4.72
2022-10-06T17:54:24.288Z,58.08
2022-10-06T17:56:54.269Z,46.17
2022-10-06T17:59:23.254Z,31.48
2022-10-06T18:01:52.755Z,15.45
2022-10-06T18:04:19.750Z,10.75
2022-10-06T18:06:48.309Z,6.15
2022-10-06T18:09:15.671Z,4.30
2022-10-06T18:11:44.960Z,4.63
2022-10-06T18:14:17.341Z,4.97
2022-10-06T18:16:56.990Z,4.45
2022-10-06T18:19:26.602Z,5.00
2022-10-06T18:21:57.156Z,5.82
2022-10-06T18:24:26.237Z,7.20
2022-10-06T18:26:55.738Z,8.43
2022-10-06T18:29:25.019Z,7.70
2022-10-06T18:32:09.091Z,6.78
2022-10-06T18:37:30.764Z,5.63
2022-10-06T18:39:57.323Z,5.60
2022-10-06T18:42:25.772Z,5.85
2022-10-06T18:45:10.928Z,5.80
2022-10-06T18:47:56.982Z,7.22
2022-10-06T18:50:24.373Z,7.60
2022-10-06T18:52:52.215Z,14.57
2022-10-06T18:55:19.161Z,22.25
2022-10-06T18:57:46.738Z,23.27
2022-10-06T19:00:13.490Z,26.67
2022-10-06T19:02:44.853Z,23.42
2022-10-06T19:05:14.204Z,25.90
2022-10-06T19:07:42.100Z,25.17
2022-10-06T19:10:10.101Z,30.02
2022-10-06T19:12:38.836Z,35.60
2022-10-06T19:15:05.920Z,28.75
2022-10-06T19:17:33.337Z,27.52
2022-10-06T19:19:59.913Z,27.77
2022-10-06T19:22:27.303Z,33.63
2022-10-06T19:24:53.841Z,37.13
2022-10-06T19:27:25.690Z,39.20
2022-10-06T19:32:29.757Z,40.80
2022-10-06T19:34:58.766Z,33.08
2022-10-06T19:37:31.717Z,34.75
2022-10-06T19:39:58.417Z,32.83
2022-10-06T19:42:44.776Z,32.90
2022-10-06T19:45:12.276Z,31.55
2022-10-06T19:47:42.030Z,30.35
2022-10-06T19:50:12.573Z,30.75
2022-10-06T19:52:44.129Z,30.58
2022-10-06T19:55:10.849Z,26.80
2022-10-06T19:57:37.432Z,26.98
2022-10-06T20:00:07.857Z,27.23
2022-10-06T20:02:37.488Z,25.98
2022-10-06T20:05:09.192Z,24.83
2022-10-06T20:07:35.835Z,25.55
2022-10-06T20:10:07.720Z,21.17
2022-10-06T20:15:02.470Z,17.90
2022-10-06T20:17:31.821Z,16.75
2022-10-06T20:19:59.519Z,17.17
2022-10-06T20:22:26.497Z,24.08
2022-10-06T20:24:54.122Z,23.88
2022-10-06T20:27:20.910Z,23.10
2022-10-06T20:29:49.639Z,27.40
2022-10-06T20:32:16.268Z,27.52
2022-10-06T20:34:43.991Z,30.52
2022-10-06T20:37:10.560Z,27.42
2022-10-06T20:39:56.598Z,27.42
2022-10-06T20:42:23.427Z,27.88
2022-10-06T20:44:52.120Z,29.45
2022-10-06T20:47:18.788Z,27.55
2022-10-06T20:49:47.262Z,31.55
2022-10-06T20:52:17.095Z,38.58
2022-10-06T20:54:44.960Z,38.97
2022-10-06T20:57:11.690Z,33.65
2022-10-06T20:59:39.636Z,27.85
2022-10-06T21:02:06.966Z,24.17
2022-10-06T21:04:37.174Z,25.20
2022-10-06T21:07:07.418Z,24.48
2022-10-06T21:09:37.104Z,22.05
2022-10-06T21:12:04.694Z,23.63
2022-10-06T21:14:32.184Z,22.92
2022-10-06T21:16:58.759Z,21.60
2022-10-06T21:19:27.762Z,22.08
2022-10-06T21:21:55.858Z,20.17
2022-10-06T21:24:22.655Z,20.73
2022-10-06T21:26:50.531Z,21.60
2022-10-06T21:29:17.282Z,23.08
2022-10-06T21:31:46.873Z,22.08
2022-10-06T21:34:16.502Z,24.20
2022-10-06T21:36:44.540Z,23.27
2022-10-06T21:39:12.185Z,22.35
2022-10-06T21:41:40.514Z,22.23
2022-10-06T21:44:14.241Z,22.50
2022-10-06T21:46:41.548Z,19.67
2022-10-06T21:49:11.697Z,19.77
2022-10-06T21:51:39.978Z,19.55
2022-10-06T21:54:06.787Z,18.80
2022-10-06T21:56:34.547Z,19.88
2022-10-06T21:59:01.814Z,20.00
2022-10-06T22:01:31.549Z,19.23
2022-10-06T22:04:00.401Z,21.55
2022-10-06T22:06:29.157Z,22.02
2022-10-06T22:08:57.363Z,20.45
2022-10-06T22:11:26.443Z,22.23
2022-10-06T22:13:55.114Z,21.63
2022-10-06T22:16:23.850Z,20.25
2022-10-06T22:18:51.147Z,21.58
2022-10-06T22:21:27.092Z,20.20
2022-10-06T22:23:55.798Z,18.73
2022-10-06T22:26:23.045Z,18.30
2022-10-06T22:28:51.972Z,18.92
2022-10-06T22:31:24.731Z,18.98
2022-10-06T22:33:57.926Z,25.10
2022-10-06T22:36:25.754Z,25.50
2022-10-06T22:38:53.054Z,29.85
2022-10-06T22:41:19.767Z,27.17
2022-10-06T22:43:46.837Z,26.30
2022-10-06T22:46:14.027Z,24.67
2022-10-06T22:48:40.784Z,25.23
2022-10-06T22:51:07.733Z,24.77
2022-10-06T22:53:34.974Z,23.40
2022-10-06T22:56:02.767Z,21.90
2022-10-06T22:58:31.039Z,22.75
2022-10-06T23:00:57.782Z,21.70
2022-10-06T23:03:24.656Z,20.25
2022-10-06T23:05:59.878Z,21.23
2022-10-06T23:08:34.889Z,18.50
2022-10-06T23:11:14.102Z,17.00
2022-10-06T23:13:41.241Z,18.67
2022-10-06T23:16:13.470Z,20.70
2022-10-06T23:18:42.496Z,20.35
2022-10-06T23:21:19.040Z,19.77
2022-10-06T23:23:46.194Z,18.83
2022-10-06T23:26:15.454Z,20.15
2022-10-06T23:28:42.716Z,18.38
2022-10-06T23:31:11.235Z,18.77
2022-10-06T23:33:39.097Z,18.58
2022-10-06T23:36:08.657Z,18.23
2022-10-06T23:38:37.009Z,18.75
2022-10-06T23:41:04.251Z,19.58
2022-10-06T23:43:30.816Z,17.75
2022-10-06T23:45:57.547Z,18.10
2022-10-06T23:48:24.327Z,18.17
2022-10-06T23:51:01.895Z,16.75
2022-10-06T23:53:31.077Z,19.50
2022-10-06T23:55:58.142Z,18.08
2022-10-06T23:58:25.261Z,16.95
