createdAt,value
2018-10-09T00:02:17.500Z,99.90
2018-10-09T00:04:46.023Z,99.90
2018-10-09T00:07:14.595Z,99.90
2018-10-09T00:09:43.121Z,99.90
2018-10-09T00:12:11.587Z,99.90
2018-10-09T00:14:40.090Z,99.90
2018-10-09T00:17:08.901Z,99.90
2018-10-09T00:19:37.344Z,99.90
2018-10-09T00:22:06.028Z,99.90
2018-10-09T00:24:34.528Z,99.90
2018-10-09T00:27:02.983Z,99.90
2018-10-09T00:29:31.469Z,99.90
2018-10-09T00:31:59.963Z,99.90
2018-10-09T00:34:28.417Z,99.90
2018-10-09T00:36:56.877Z,99.90
2018-10-09T00:39:25.352Z,99.90
2018-10-09T00:41:53.859Z,99.90
2018-10-09T00:44:22.351Z,99.90
2018-10-09T00:46:50.854Z,99.90
2018-10-09T00:49:19.314Z,99.90
2018-10-09T00:51:47.855Z,99.90
2018-10-09T00:54:16.373Z,99.90
2018-10-09T00:56:44.849Z,99.90
2018-10-09T00:59:16.304Z,99.90
2018-10-09T01:01:45.547Z,99.90
2018-10-09T01:04:14.096Z,99.90
2018-10-09T01:06:42.602Z,99.90
2018-10-09T01:09:11.150Z,99.90
2018-10-09T01:11:39.662Z,99.90
2018-10-09T01:14:08.152Z,99.90
2018-10-09T01:16:36.697Z,99.90
2018-10-09T01:19:05.212Z,99.90
2018-10-09T01:21:33.700Z,99.90
2018-10-09T01:24:02.183Z,99.90
2018-10-09T01:26:30.646Z,99.90
2018-10-09T01:28:59.114Z,99.90
2018-10-09T01:31:27.606Z,99.90
2018-10-09T01:33:56.071Z,99.90
2018-10-09T01:36:24.545Z,99.90
2018-10-09T01:38:53.050Z,99.90
2018-10-09T01:41:22.399Z,99.90
2018-10-09T01:43:50.915Z,99.90
2018-10-09T01:46:19.606Z,99.90
2018-10-09T01:48:48.088Z,99.90
2018-10-09T01:51:16.544Z,99.90
2018-10-09T01:53:45.040Z,99.90
2018-10-09T01:56:13.572Z,99.90
2018-10-09T01:58:42.029Z,99.90
2018-10-09T02:01:10.593Z,99.90
2018-10-09T02:03:39.052Z,99.90
2018-10-09T02:06:08.359Z,99.90
2018-10-09T02:08:37.745Z,99.90
2018-10-09T02:11:06.544Z,99.90
2018-10-09T02:13:35.345Z,99.90
2018-10-09T02:16:04.184Z,99.90
2018-10-09T02:18:32.714Z,99.90
2018-10-09T02:21:01.186Z,99.90
2018-10-09T02:23:29.666Z,99.90
2018-10-09T02:25:58.481Z,99.90
2018-10-09T02:28:27.046Z,99.90
2018-10-09T02:30:55.550Z,99.90
2018-10-09T02:33:24.096Z,99.90
2018-10-09T02:35:52.546Z,99.90
2018-10-09T02:38:22.275Z,99.90
2018-10-09T02:40:50.748Z,99.90
2018-10-09T02:43:19.213Z,99.90
2018-10-09T02:45:47.697Z,99.90
2018-10-09T02:48:16.168Z,99.90
2018-10-09T02:50:44.641Z,99.90
2018-10-09T02:53:14.957Z,99.90
2018-10-09T02:55:43.543Z,99.90
2018-10-09T02:58:12.128Z,99.90
2018-10-09T03:00:40.659Z,99.90
2018-10-09T03:03:09.164Z,99.90
2018-10-09T03:05:37.698Z,99.90
2018-10-09T03:08:06.234Z,99.90
2018-10-09T03:10:35.156Z,99.90
2018-10-09T03:13:03.683Z,99.90
2018-10-09T03:15:32.188Z,99.90
2018-10-09T03:18:01.277Z,99.90
2018-10-09T03:20:29.987Z,99.90
2018-10-09T03:22:58.518Z,99.90
2018-10-09T03:25:26.988Z,99.90
2018-10-09T03:27:55.483Z,99.90
2018-10-09T03:30:24.001Z,99.90
2018-10-09T03:32:53.020Z,99.90
2018-10-09T03:35:21.512Z,99.90
2018-10-09T03:37:50.602Z,99.90
2018-10-09T03:40:19.088Z,99.90
2018-10-09T03:42:48.370Z,99.90
2018-10-09T03:45:16.855Z,99.90
2018-10-09T03:47:45.316Z,99.90
2018-10-09T03:50:13.764Z,99.90
2018-10-09T03:52:42.251Z,99.90
2018-10-09T03:55:10.714Z,99.90
2018-10-09T03:57:39.185Z,99.90
2018-10-09T04:00:07.819Z,99.90
2018-10-09T04:02:36.296Z,99.90
2018-10-09T04:05:05.550Z,99.90
2018-10-09T04:07:34.053Z,99.90
2018-10-09T04:10:02.523Z,99.90
2018-10-09T04:12:30.974Z,99.90
2018-10-09T04:15:00.068Z,99.90
2018-10-09T04:17:28.529Z,99.90
2018-10-09T04:19:57.239Z,99.90
2018-10-09T04:22:25.774Z,99.90
2018-10-09T04:24:54.280Z,99.90
2018-10-09T04:27:23.714Z,99.90
2018-10-09T04:29:52.385Z,99.90
2018-10-09T04:32:20.887Z,99.90
2018-10-09T04:34:49.358Z,99.90
2018-10-09T04:37:17.840Z,99.90
2018-10-09T04:39:46.845Z,99.90
2018-10-09T04:42:15.434Z,99.90
2018-10-09T04:44:43.951Z,99.90
2018-10-09T04:47:12.408Z,99.90
2018-10-09T04:49:41.928Z,99.90
2018-10-09T04:52:10.483Z,99.90
2018-10-09T04:54:39.008Z,99.90
2018-10-09T04:57:07.499Z,99.90
2018-10-09T04:59:36.324Z,99.90
2018-10-09T05:02:04.792Z,99.90
2018-10-09T05:04:33.411Z,99.90
2018-10-09T05:07:01.929Z,99.90
2018-10-09T05:09:30.538Z,99.90
2018-10-09T05:11:59.035Z,99.90
2018-10-09T05:14:27.531Z,99.90
2018-10-09T05:16:56.213Z,99.90
2018-10-09T05:19:24.800Z,99.90
2018-10-09T05:21:53.302Z,99.90
2018-10-09T05:24:21.782Z,99.90
2018-10-09T05:26:50.308Z,99.90
2018-10-09T05:29:18.799Z,99.90
2018-10-09T05:31:47.370Z,99.90
2018-10-09T05:34:15.879Z,99.90
2018-10-09T05:36:44.380Z,99.90
2018-10-09T05:39:12.877Z,99.90
2018-10-09T05:41:41.376Z,99.90
2018-10-09T05:44:10.713Z,99.90
2018-10-09T05:46:39.206Z,99.90
2018-10-09T05:49:08.429Z,99.90
2018-10-09T05:51:37.066Z,99.90
2018-10-09T05:54:05.557Z,99.90
2018-10-09T05:56:34.084Z,99.90
2018-10-09T05:59:02.596Z,99.90
2018-10-09T06:01:31.120Z,99.90
2018-10-09T06:03:59.596Z,99.90
2018-10-09T06:06:28.227Z,99.90
2018-10-09T06:08:56.706Z,99.90
2018-10-09T06:11:25.296Z,99.90
2018-10-09T06:13:53.998Z,99.90
2018-10-09T06:16:23.161Z,99.90
2018-10-09T06:18:51.624Z,99.90
2018-10-09T06:21:20.774Z,99.90
2018-10-09T06:23:49.264Z,99.90
2018-10-09T06:26:18.467Z,99.90
2018-10-09T06:28:47.676Z,99.90
2018-10-09T06:31:16.739Z,99.90
2018-10-09T06:33:45.897Z,99.90
2018-10-09T06:36:15.089Z,99.90
2018-10-09T06:38:44.342Z,99.90
2018-10-09T06:41:13.650Z,99.90
2018-10-09T06:43:42.671Z,99.90
2018-10-09T06:46:15.882Z,99.90
2018-10-09T06:48:44.942Z,99.90
2018-10-09T06:51:14.217Z,99.90
2018-10-09T06:53:43.773Z,99.90
2018-10-09T06:56:13.046Z,99.90
2018-10-09T06:58:42.231Z,99.90
2018-10-09T07:01:11.519Z,99.90
2018-10-09T07:03:40.862Z,99.90
2018-10-09T07:06:10.133Z,99.90
2018-10-09T07:08:39.324Z,99.90
2018-10-09T07:11:08.392Z,99.90
2018-10-09T07:13:37.728Z,99.90
2018-10-09T07:16:07.032Z,99.90
2018-10-09T07:18:36.243Z,99.90
2018-10-09T07:21:05.559Z,99.90
2018-10-09T07:23:34.857Z,99.90
2018-10-09T07:26:04.066Z,99.90
2018-10-09T07:28:33.232Z,99.90
2018-10-09T07:31:02.528Z,99.90
2018-10-09T07:33:31.644Z,99.90
2018-10-09T07:36:00.873Z,99.90
2018-10-09T07:38:30.086Z,99.90
2018-10-09T07:40:59.278Z,99.90
2018-10-09T07:43:28.337Z,99.90
2018-10-09T07:45:57.519Z,99.90
2018-10-09T07:48:26.755Z,99.90
2018-10-09T07:50:55.946Z,99.90
2018-10-09T07:53:25.145Z,99.90
2018-10-09T07:55:54.369Z,99.90
2018-10-09T07:58:23.706Z,99.90
2018-10-09T08:00:52.839Z,99.90
2018-10-09T08:03:22.036Z,99.90
2018-10-09T08:05:51.313Z,99.90
2018-10-09T08:08:20.608Z,99.90
2018-10-09T08:10:50.006Z,99.90
2018-10-09T08:13:19.225Z,99.90
2018-10-09T08:15:48.414Z,99.90
2018-10-09T08:18:17.645Z,99.90
2018-10-09T08:20:46.826Z,99.90
2018-10-09T08:23:16.055Z,99.90
2018-10-09T08:25:45.274Z,99.90
2018-10-09T08:28:14.512Z,99.90
2018-10-09T08:30:44.221Z,99.90
2018-10-09T08:33:13.557Z,99.90
2018-10-09T08:35:42.847Z,99.60
2018-10-09T08:38:12.144Z,99.90
2018-10-09T08:40:41.012Z,96.30
2018-10-09T08:43:09.855Z,89.40
2018-10-09T08:45:38.711Z,82.00
2018-10-09T08:48:07.659Z,76.50
2018-10-09T08:50:36.509Z,80.70
2018-10-09T08:53:05.354Z,80.20
2018-10-09T08:55:34.330Z,78.60
2018-10-09T08:58:03.289Z,74.80
2018-10-09T09:00:32.187Z,71.50
2018-10-09T09:03:01.191Z,70.70
2018-10-09T09:05:30.006Z,70.60
2018-10-09T09:07:58.894Z,66.50
2018-10-09T09:10:27.763Z,65.10
2018-10-09T09:12:56.680Z,62.80
2018-10-09T09:15:25.579Z,62.70
2018-10-09T09:17:54.421Z,59.10
2018-10-09T09:20:23.297Z,57.40
2018-10-09T09:22:52.189Z,58.70
2018-10-09T09:25:21.063Z,56.60
2018-10-09T09:27:49.936Z,59.00
2018-10-09T09:30:18.746Z,58.20
2018-10-09T09:32:47.606Z,55.60
2018-10-09T09:35:16.513Z,54.40
2018-10-09T09:37:45.411Z,56.30
2018-10-09T09:40:14.274Z,54.20
2018-10-09T09:42:43.104Z,52.60
2018-10-09T09:45:11.968Z,53.20
2018-10-09T09:47:40.841Z,52.90
2018-10-09T09:50:09.675Z,56.10
2018-10-09T09:52:38.494Z,57.20
2018-10-09T09:55:07.452Z,58.30
2018-10-09T09:57:36.353Z,56.90
2018-10-09T10:00:05.340Z,55.50
2018-10-09T10:02:34.243Z,57.20
2018-10-09T10:05:03.101Z,53.20
2018-10-09T10:07:31.978Z,54.00
2018-10-09T10:10:00.822Z,54.00
2018-10-09T10:12:29.556Z,53.60
2018-10-09T10:14:58.503Z,53.80
2018-10-09T10:17:27.396Z,53.70
2018-10-09T10:19:56.346Z,55.30
2018-10-09T10:22:25.450Z,52.40
2018-10-09T10:24:55.791Z,54.50
2018-10-09T10:27:24.626Z,53.40
2018-10-09T10:29:53.540Z,56.80
2018-10-09T10:32:22.490Z,55.30
2018-10-09T10:34:51.328Z,52.40
2018-10-09T10:37:20.232Z,50.90
2018-10-09T10:39:49.095Z,50.60
2018-10-09T10:42:18.003Z,51.60
2018-10-09T10:44:46.986Z,48.90
2018-10-09T10:47:15.908Z,49.70
2018-10-09T10:49:44.713Z,46.70
2018-10-09T10:52:13.571Z,49.00
2018-10-09T10:54:42.432Z,51.20
2018-10-09T10:57:11.354Z,50.60
2018-10-09T10:59:40.211Z,49.40
2018-10-09T11:02:09.132Z,48.30
2018-10-09T11:04:38.101Z,49.30
2018-10-09T11:07:07.019Z,50.70
2018-10-09T11:09:35.896Z,52.00
2018-10-09T11:12:04.741Z,52.40
2018-10-09T11:14:33.608Z,53.20
2018-10-09T11:17:02.476Z,51.20
2018-10-09T11:19:31.320Z,49.60
2018-10-09T11:22:00.158Z,44.80
2018-10-09T11:24:28.991Z,45.70
2018-10-09T11:26:57.832Z,42.00
2018-10-09T11:29:26.722Z,40.30
2018-10-09T11:31:55.563Z,42.70
2018-10-09T11:34:24.394Z,40.50
2018-10-09T11:36:53.244Z,35.80
2018-10-09T11:39:22.101Z,37.60
2018-10-09T11:41:50.970Z,33.40
2018-10-09T11:44:19.794Z,35.90
2018-10-09T11:46:48.675Z,38.90
2018-10-09T11:49:17.557Z,35.10
2018-10-09T11:51:46.457Z,35.20
2018-10-09T11:54:15.357Z,35.80
2018-10-09T11:56:44.199Z,36.60
2018-10-09T11:59:13.078Z,33.70
2018-10-09T12:01:41.979Z,34.90
2018-10-09T12:04:10.907Z,29.20
2018-10-09T12:06:39.859Z,29.30
2018-10-09T12:09:11.698Z,29.10
2018-10-09T12:11:41.274Z,26.00
2018-10-09T12:14:10.787Z,26.30
2018-10-09T12:16:39.674Z,24.90
2018-10-09T12:19:08.824Z,29.50
2018-10-09T12:21:37.920Z,29.30
2018-10-09T12:24:06.737Z,30.80
2018-10-09T12:26:35.651Z,33.20
2018-10-09T12:29:04.543Z,34.30
2018-10-09T12:31:33.403Z,33.50
2018-10-09T12:34:02.260Z,35.90
2018-10-09T12:36:31.119Z,36.40
2018-10-09T12:38:59.972Z,34.50
2018-10-09T12:41:28.806Z,34.60
2018-10-09T12:43:57.792Z,36.80
2018-10-09T12:46:26.561Z,36.70
2018-10-09T12:48:55.482Z,38.80
2018-10-09T12:51:24.293Z,40.60
2018-10-09T12:53:53.163Z,36.80
2018-10-09T12:56:21.991Z,30.70
2018-10-09T12:58:50.869Z,30.60
2018-10-09T13:01:19.851Z,31.20
2018-10-09T13:03:49.194Z,31.70
2018-10-09T13:06:18.016Z,32.30
2018-10-09T13:08:46.871Z,31.30
2018-10-09T13:11:15.786Z,30.20
2018-10-09T13:13:44.716Z,33.10
2018-10-09T13:16:13.592Z,31.80
2018-10-09T13:18:42.421Z,34.40
2018-10-09T13:21:11.427Z,35.80
2018-10-09T13:23:40.149Z,36.20
2018-10-09T13:26:09.026Z,34.50
2018-10-09T13:28:37.832Z,32.20
2018-10-09T13:31:07.110Z,32.60
2018-10-09T13:33:36.005Z,32.80
2018-10-09T13:36:04.883Z,32.30
2018-10-09T13:38:33.811Z,30.80
2018-10-09T13:41:02.660Z,30.00
2018-10-09T13:43:31.585Z,29.90
2018-10-09T13:46:00.453Z,30.50
2018-10-09T13:48:29.281Z,30.20
2018-10-09T13:50:58.195Z,30.30
2018-10-09T13:53:27.009Z,31.30
2018-10-09T13:55:55.833Z,33.50
2018-10-09T13:58:24.696Z,34.30
2018-10-09T14:00:53.538Z,35.00
2018-10-09T14:03:22.512Z,35.30
2018-10-09T14:05:51.578Z,36.10
2018-10-09T14:08:20.557Z,34.40
2018-10-09T14:10:49.405Z,35.60
2018-10-09T14:13:18.248Z,34.90
2018-10-09T14:15:47.100Z,30.10
2018-10-09T14:18:15.948Z,31.50
2018-10-09T14:20:44.923Z,30.90
2018-10-09T14:23:13.858Z,30.70
2018-10-09T14:25:42.708Z,31.40
2018-10-09T14:28:11.629Z,30.70
2018-10-09T14:30:40.471Z,30.90
2018-10-09T14:33:09.328Z,30.30
2018-10-09T14:35:38.171Z,31.10
2018-10-09T14:38:07.190Z,33.80
2018-10-09T14:40:36.036Z,34.90
2018-10-09T14:43:04.881Z,37.20
2018-10-09T14:45:33.833Z,35.20
2018-10-09T14:48:03.395Z,36.30
2018-10-09T14:50:31.865Z,42.60
2018-10-09T14:53:00.367Z,45.90
2018-10-09T14:55:28.832Z,46.30
2018-10-09T14:57:57.377Z,48.50
2018-10-09T15:00:25.885Z,50.50
2018-10-09T15:02:54.379Z,52.20
2018-10-09T15:05:22.876Z,54.50
2018-10-09T15:07:51.451Z,54.60
2018-10-09T15:10:19.932Z,54.00
2018-10-09T15:12:48.420Z,56.40
2018-10-09T15:15:16.940Z,56.90
2018-10-09T15:17:45.498Z,56.40
2018-10-09T15:20:14.091Z,56.50
2018-10-09T15:22:42.611Z,58.20
2018-10-09T15:25:11.104Z,58.10
2018-10-09T15:27:39.621Z,59.00
2018-10-09T15:30:08.171Z,60.50
2018-10-09T15:32:36.631Z,58.60
2018-10-09T15:35:05.144Z,59.00
2018-10-09T15:37:33.773Z,59.20
2018-10-09T15:40:02.357Z,60.20
2018-10-09T15:42:30.901Z,60.90
2018-10-09T15:44:59.417Z,61.40
2018-10-09T15:47:27.907Z,61.30
2018-10-09T15:49:57.596Z,62.80
2018-10-09T15:52:26.241Z,62.90
2018-10-09T15:54:54.735Z,64.10
2018-10-09T15:57:23.209Z,64.80
2018-10-09T15:59:51.723Z,64.60
2018-10-09T16:02:20.553Z,64.80
2018-10-09T16:04:49.036Z,65.10
2018-10-09T16:07:17.566Z,64.50
2018-10-09T16:09:46.064Z,63.50
2018-10-09T16:12:14.533Z,63.60
2018-10-09T16:14:43.129Z,65.10
2018-10-09T16:17:11.659Z,66.20
2018-10-09T16:19:40.210Z,67.90
2018-10-09T16:22:08.747Z,68.60
2018-10-09T16:24:37.272Z,70.30
2018-10-09T16:27:05.790Z,72.50
2018-10-09T16:29:34.295Z,74.80
2018-10-09T16:32:02.774Z,77.90
2018-10-09T16:34:32.036Z,81.00
2018-10-09T16:37:00.529Z,86.00
2018-10-09T16:39:29.113Z,89.70
2018-10-09T16:41:57.614Z,91.90
2018-10-09T16:44:26.181Z,94.50
2018-10-09T16:46:54.762Z,97.00
2018-10-09T16:49:23.331Z,99.90
2018-10-09T16:51:51.810Z,99.90
2018-10-09T16:54:20.295Z,99.90
2018-10-09T16:56:48.880Z,99.90
2018-10-09T16:59:17.400Z,99.90
2018-10-09T17:01:45.881Z,99.90
2018-10-09T17:04:14.480Z,99.90
2018-10-09T17:06:43.120Z,99.90
2018-10-09T17:09:12.230Z,99.90
2018-10-09T17:11:41.631Z,99.90
2018-10-09T17:14:10.859Z,99.90
2018-10-09T17:16:39.344Z,99.90
2018-10-09T17:19:08.088Z,99.90
2018-10-09T17:21:36.587Z,99.90
2018-10-09T17:24:05.147Z,99.90
2018-10-09T17:26:33.687Z,99.90
2018-10-09T17:29:02.219Z,99.90
2018-10-09T17:31:30.813Z,99.90
2018-10-09T17:33:59.340Z,99.90
2018-10-09T17:36:28.216Z,99.90
2018-10-09T17:38:56.710Z,99.90
2018-10-09T17:41:25.190Z,99.90
2018-10-09T17:43:53.774Z,99.90
2018-10-09T17:46:22.414Z,99.90
2018-10-09T17:48:50.834Z,99.90
2018-10-09T17:51:19.371Z,99.90
2018-10-09T17:53:47.922Z,99.90
2018-10-09T17:56:16.445Z,99.90
2018-10-09T17:58:45.046Z,99.90
2018-10-09T18:01:13.540Z,99.90
2018-10-09T18:03:42.099Z,99.90
2018-10-09T18:06:10.696Z,99.90
2018-10-09T18:08:39.272Z,99.90
2018-10-09T18:11:07.955Z,99.90
2018-10-09T18:13:36.469Z,99.90
2018-10-09T18:16:05.010Z,99.90
2018-10-09T18:18:33.519Z,99.90
2018-10-09T18:21:02.040Z,99.90
2018-10-09T18:23:30.550Z,99.90
2018-10-09T18:25:59.774Z,99.90
2018-10-09T18:28:28.364Z,99.90
2018-10-09T18:30:57.206Z,99.90
2018-10-09T18:33:25.942Z,99.90
2018-10-09T18:35:54.660Z,99.90
2018-10-09T18:38:23.189Z,99.90
2018-10-09T18:40:51.952Z,99.90
2018-10-09T18:43:20.286Z,99.90
2018-10-09T18:45:48.876Z,99.90
2018-10-09T18:48:17.374Z,99.90
2018-10-09T18:50:46.059Z,99.90
2018-10-09T18:53:14.548Z,99.90
2018-10-09T18:55:43.061Z,99.90
2018-10-09T18:58:11.595Z,99.90
2018-10-09T19:00:40.112Z,99.90
2018-10-09T19:03:08.609Z,99.90
2018-10-09T19:05:37.152Z,99.90
2018-10-09T19:08:05.659Z,99.90
2018-10-09T19:10:34.240Z,99.90
2018-10-09T19:13:02.741Z,99.90
2018-10-09T19:15:31.242Z,99.90
2018-10-09T19:17:59.811Z,99.90
2018-10-09T19:20:28.351Z,99.90
2018-10-09T19:22:56.853Z,99.90
2018-10-09T19:25:25.343Z,99.90
2018-10-09T19:27:53.864Z,99.90
2018-10-09T19:30:22.576Z,99.90
2018-10-09T19:32:51.096Z,99.90
2018-10-09T19:35:19.636Z,99.90
2018-10-09T19:37:48.138Z,99.90
2018-10-09T19:40:16.658Z,99.90
2018-10-09T19:42:45.178Z,99.90
2018-10-09T19:45:13.697Z,99.90
2018-10-09T19:47:42.180Z,99.90
2018-10-09T19:50:10.837Z,99.90
2018-10-09T19:52:39.351Z,99.90
2018-10-09T19:55:07.901Z,99.90
2018-10-09T19:57:36.459Z,99.90
2018-10-09T20:00:05.687Z,99.90
2018-10-09T20:02:34.209Z,99.90
2018-10-09T20:05:02.819Z,99.90
2018-10-09T20:07:31.388Z,99.90
2018-10-09T20:09:59.914Z,99.90
2018-10-09T20:12:28.481Z,99.90
2018-10-09T20:14:57.021Z,99.90
2018-10-09T20:17:25.572Z,99.90
2018-10-09T20:19:54.482Z,99.90
2018-10-09T20:22:23.233Z,99.90
2018-10-09T20:24:51.754Z,99.90
2018-10-09T20:27:20.318Z,99.90
2018-10-09T20:29:48.796Z,99.90
2018-10-09T20:32:17.301Z,99.90
2018-10-09T20:34:45.869Z,99.90
2018-10-09T20:37:14.354Z,99.90
2018-10-09T20:39:42.922Z,99.90
2018-10-09T20:42:12.983Z,99.90
2018-10-09T20:44:41.461Z,99.90
2018-10-09T20:47:09.945Z,99.90
2018-10-09T20:49:38.498Z,99.90
2018-10-09T20:52:07.069Z,99.90
2018-10-09T20:54:35.556Z,99.90
2018-10-09T20:57:04.092Z,99.90
2018-10-09T20:59:32.680Z,99.90
2018-10-09T21:02:01.175Z,99.90
2018-10-09T21:04:29.700Z,99.90
2018-10-09T21:06:58.224Z,99.90
2018-10-09T21:09:26.738Z,99.90
2018-10-09T21:11:55.257Z,99.90
2018-10-09T21:14:24.203Z,99.90
2018-10-09T21:16:52.694Z,99.90
2018-10-09T21:19:21.218Z,99.90
2018-10-09T21:21:49.709Z,99.90
2018-10-09T21:24:18.193Z,99.90
2018-10-09T21:26:46.697Z,99.90
2018-10-09T21:29:15.180Z,99.90
2018-10-09T21:31:43.657Z,99.90
2018-10-09T21:34:12.248Z,99.90
2018-10-09T21:36:40.748Z,99.90
2018-10-09T21:39:10.081Z,99.90
2018-10-09T21:41:39.012Z,99.90
2018-10-09T21:44:07.508Z,99.90
2018-10-09T21:46:36.036Z,99.90
2018-10-09T21:49:04.600Z,99.90
2018-10-09T21:51:33.103Z,99.90
2018-10-09T21:54:01.574Z,99.90
2018-10-09T21:56:30.104Z,99.90
2018-10-09T21:58:58.747Z,99.90
2018-10-09T22:01:27.882Z,99.90
2018-10-09T22:03:56.408Z,99.90
2018-10-09T22:06:24.886Z,99.90
2018-10-09T22:08:53.381Z,99.90
2018-10-09T22:11:21.955Z,99.90
2018-10-09T22:13:50.444Z,99.90
2018-10-09T22:16:18.949Z,99.90
2018-10-09T22:18:47.461Z,99.90
2018-10-09T22:21:15.928Z,99.90
2018-10-09T22:23:44.507Z,99.90
2018-10-09T22:26:13.022Z,99.90
2018-10-09T22:28:41.560Z,99.90
2018-10-09T22:31:10.069Z,99.90
2018-10-09T22:33:38.588Z,99.90
2018-10-09T22:36:07.067Z,99.90
2018-10-09T22:38:35.563Z,99.90
2018-10-09T22:41:04.166Z,99.90
2018-10-09T22:43:32.637Z,99.90
2018-10-09T22:46:01.133Z,99.90
2018-10-09T22:48:29.642Z,99.90
2018-10-09T22:50:58.099Z,99.90
2018-10-09T22:53:26.592Z,99.90
2018-10-09T22:55:55.205Z,99.90
2018-10-09T22:58:23.788Z,99.90
2018-10-09T23:00:52.279Z,99.90
2018-10-09T23:03:20.765Z,99.90
2018-10-09T23:05:49.233Z,99.90
2018-10-09T23:08:17.706Z,99.90
2018-10-09T23:10:46.246Z,99.90
2018-10-09T23:13:14.729Z,99.90
2018-10-09T23:15:43.229Z,99.90
2018-10-09T23:18:11.724Z,99.90
2018-10-09T23:20:40.210Z,99.90
2018-10-09T23:23:08.701Z,99.90
2018-10-09T23:25:37.217Z,99.90
2018-10-09T23:28:06.255Z,99.90
2018-10-09T23:30:35.059Z,99.90
2018-10-09T23:33:03.577Z,99.90
2018-10-09T23:35:32.126Z,99.90
2018-10-09T23:38:00.673Z,99.90
2018-10-09T23:40:29.173Z,99.90
2018-10-09T23:42:57.652Z,99.90
2018-10-09T23:45:26.127Z,99.90
2018-10-09T23:48:00.072Z,99.90
2018-10-09T23:50:28.548Z,99.90
2018-10-09T23:52:57.025Z,99.90
2018-10-09T23:55:25.876Z,99.90
2018-10-09T23:57:54.380Z,99.90
