createdAt,value
2023-03-08T00:00:42.297Z,-3.4
2023-03-08T00:01:49.368Z,-3.4
2023-03-08T00:02:55.982Z,-3.4
2023-03-08T00:04:03.375Z,-3.5
2023-03-08T00:05:10.676Z,-3.5
2023-03-08T00:07:24.412Z,-3.6
2023-03-08T00:08:30.960Z,-3.6
2023-03-08T00:09:38.161Z,-3.7
2023-03-08T00:10:45.224Z,-3.7
2023-03-08T00:11:52.352Z,-3.7
2023-03-08T00:12:59.377Z,-3.7
2023-03-08T00:14:06.008Z,-3.7
2023-03-08T00:15:13.219Z,-3.7
2023-03-08T00:16:20.207Z,-3.7
2023-03-08T00:17:27.272Z,-3.8
2023-03-08T00:18:34.390Z,-3.8
2023-03-08T00:19:40.937Z,-3.8
2023-03-08T00:20:48.130Z,-3.8
2023-03-08T00:21:55.213Z,-3.8
2023-03-08T00:23:02.299Z,-3.8
2023-03-08T00:24:08.873Z,-3.8
2023-03-08T00:25:16.070Z,-3.8
2023-03-08T00:26:23.158Z,-3.9
2023-03-08T00:27:30.211Z,-3.9
2023-03-08T00:28:37.326Z,-3.8
2023-03-08T00:29:43.873Z,-3.8
2023-03-08T00:30:50.995Z,-3.8
2023-03-08T00:31:58.154Z,-3.8
2023-03-08T00:33:05.228Z,-3.8
2023-03-08T00:34:12.369Z,-3.8
2023-03-08T00:35:18.997Z,-3.8
2023-03-08T00:36:26.000Z,-3.9
2023-03-08T00:37:33.182Z,-3.9
2023-03-08T00:38:40.215Z,-3.9
2023-03-08T00:39:47.333Z,-4
2023-03-08T00:40:57.105Z,-4
2023-03-08T00:42:01.035Z,-3.9
2023-03-08T00:43:08.103Z,-4
2023-03-08T00:44:15.263Z,-3.9
2023-03-08T00:45:22.374Z,-4
2023-03-08T00:46:28.933Z,-4
2023-03-08T00:47:36.061Z,-4
2023-03-08T00:48:43.221Z,-4.1
2023-03-08T00:49:50.239Z,-4.1
2023-03-08T00:50:57.310Z,-4.1
2023-03-08T00:52:04.499Z,-4.1
2023-03-08T00:53:11.058Z,-4.1
2023-03-08T00:54:18.097Z,-4
2023-03-08T00:55:25.270Z,-4
2023-03-08T00:57:38.987Z,-3.9
2023-03-08T00:58:46.035Z,-3.9
2023-03-08T00:59:53.183Z,-4
2023-03-08T01:01:00.344Z,-3.9
2023-03-08T01:02:07.452Z,-3.9
2023-03-08T01:03:14.000Z,-3.9
2023-03-08T01:04:21.123Z,-3.8
2023-03-08T01:05:28.142Z,-3.8
2023-03-08T01:06:35.315Z,-3.8
2023-03-08T01:07:42.465Z,-3.8
2023-03-08T01:08:48.967Z,-3.8
2023-03-08T01:11:03.217Z,-3.7
2023-03-08T01:12:10.258Z,-3.7
2023-03-08T01:13:17.427Z,-3.7
2023-03-08T01:14:23.953Z,-3.7
2023-03-08T01:15:31.022Z,-3.7
2023-03-08T01:16:38.162Z,-3.7
2023-03-08T01:17:45.348Z,-3.7
2023-03-08T01:18:52.373Z,-3.7
2023-03-08T01:19:58.934Z,-3.7
2023-03-08T01:21:06.080Z,-3.7
2023-03-08T01:22:13.197Z,-3.7
2023-03-08T01:23:20.311Z,-3.7
2023-03-08T01:24:27.379Z,-3.7
2023-03-08T01:25:34.018Z,-3.7
2023-03-08T01:26:41.104Z,-3.8
2023-03-08T01:27:48.214Z,-3.7
2023-03-08T01:28:55.279Z,-3.7
2023-03-08T01:30:02.398Z,-3.8
2023-03-08T01:31:09.010Z,-3.7
2023-03-08T01:32:16.180Z,-3.7
2023-03-08T01:33:23.721Z,-3.7
2023-03-08T01:34:30.276Z,-3.7
2023-03-08T01:35:37.427Z,-3.7
2023-03-08T01:36:43.968Z,-3.8
2023-03-08T01:37:51.150Z,-3.8
2023-03-08T01:38:58.198Z,-3.7
2023-03-08T01:40:05.349Z,-3.7
2023-03-08T01:41:12.406Z,-3.7
2023-03-08T01:42:19.005Z,-3.7
2023-03-08T01:43:26.157Z,-3.8
2023-03-08T01:44:33.293Z,-3.8
2023-03-08T01:45:40.314Z,-3.8
2023-03-08T01:46:47.422Z,-3.8
2023-03-08T01:47:54.045Z,-3.8
2023-03-08T01:49:01.129Z,-3.9
2023-03-08T01:50:08.216Z,-3.9
2023-03-08T01:51:15.334Z,-3.9
2023-03-08T01:52:22.462Z,-3.9
2023-03-08T01:53:29.028Z,-3.9
2023-03-08T01:54:36.188Z,-3.9
2023-03-08T01:55:43.210Z,-3.9
2023-03-08T01:56:50.294Z,-3.9
2023-03-08T01:57:57.439Z,-3.9
2023-03-08T01:59:04.010Z,-3.9
2023-03-08T02:00:11.140Z,-3.9
2023-03-08T02:01:18.304Z,-3.9
2023-03-08T02:02:28.178Z,-3.9
2023-03-08T02:03:32.463Z,-3.9
2023-03-08T02:04:39.039Z,-4
2023-03-08T02:05:46.113Z,-4
2023-03-08T02:06:53.198Z,-3.9
2023-03-08T02:08:00.344Z,-4
2023-03-08T02:09:07.449Z,-3.9
2023-03-08T02:10:14.049Z,-3.9
2023-03-08T02:11:21.093Z,-4
2023-03-08T02:12:28.246Z,-4
2023-03-08T02:14:42.528Z,-4
2023-03-08T02:15:49.021Z,-4
2023-03-08T02:16:56.207Z,-4
2023-03-08T02:18:03.274Z,-4
2023-03-08T02:19:10.354Z,-4.1
2023-03-08T02:20:17.506Z,-4.1
2023-03-08T02:21:24.115Z,-4.1
2023-03-08T02:22:31.153Z,-4.1
2023-03-08T02:23:38.274Z,-4.1
2023-03-08T02:25:52.527Z,-4.1
2023-03-08T02:26:59.215Z,-4.1
2023-03-08T02:28:06.198Z,-4.1
2023-03-08T02:29:13.280Z,-4.1
2023-03-08T02:30:20.403Z,-4.1
2023-03-08T02:31:27.489Z,-4.1
2023-03-08T02:32:35.170Z,-4.1
2023-03-08T02:33:41.200Z,-4.1
2023-03-08T02:34:48.277Z,-4.1
2023-03-08T02:35:55.527Z,-4.1
2023-03-08T02:37:02.489Z,-4.1
2023-03-08T02:38:09.211Z,-4.2
2023-03-08T02:39:16.201Z,-4.2
2023-03-08T02:40:23.318Z,-4.3
2023-03-08T02:41:30.386Z,-4.3
2023-03-08T02:42:37.455Z,-4.2
2023-03-08T02:43:44.176Z,-4.2
2023-03-08T02:44:51.246Z,-4.3
2023-03-08T02:45:58.250Z,-4.3
2023-03-08T02:47:05.396Z,-4.3
2023-03-08T02:48:12.578Z,-4.4
2023-03-08T02:49:19.605Z,-4.4
2023-03-08T02:50:26.221Z,-4.4
2023-03-08T02:51:33.343Z,-4.4
2023-03-08T02:52:40.368Z,-4.4
2023-03-08T02:53:47.558Z,-4.4
2023-03-08T02:54:54.107Z,-4.4
2023-03-08T02:56:01.197Z,-4.4
2023-03-08T02:57:08.296Z,-4.4
2023-03-08T02:58:15.422Z,-4.4
2023-03-08T02:59:23.978Z,-4.4
2023-03-08T03:00:29.105Z,-4.4
2023-03-08T03:01:36.783Z,-4.4
2023-03-08T03:02:43.332Z,-4.4
2023-03-08T03:03:50.484Z,-4.4
2023-03-08T03:04:57.500Z,-4.4
2023-03-08T03:06:04.321Z,-4.5
2023-03-08T03:07:11.211Z,-4.6
2023-03-08T03:08:18.337Z,-4.6
2023-03-08T03:09:25.467Z,-4.6
2023-03-08T03:10:32.526Z,-4.7
2023-03-08T03:11:39.252Z,-4.6
2023-03-08T03:12:46.283Z,-4.6
2023-03-08T03:13:53.320Z,-4.6
2023-03-08T03:15:00.466Z,-4.6
2023-03-08T03:16:07.609Z,-4.6
2023-03-08T03:18:21.247Z,-4.6
2023-03-08T03:19:28.307Z,-4.5
2023-03-08T03:20:35.453Z,-4.5
2023-03-08T03:21:42.761Z,-4.4
2023-03-08T03:22:49.667Z,-4.4
2023-03-08T03:23:56.263Z,-4.4
2023-03-08T03:25:03.364Z,-4.5
2023-03-08T03:26:10.510Z,-4.6
2023-03-08T03:27:17.509Z,-4.6
2023-03-08T03:28:24.221Z,-4.6
2023-03-08T03:29:31.224Z,-4.6
2023-03-08T03:30:38.417Z,-4.6
2023-03-08T03:31:45.470Z,-4.6
2023-03-08T03:32:52.630Z,-4.6
2023-03-08T03:33:59.151Z,-4.6
2023-03-08T03:35:06.260Z,-4.6
2023-03-08T03:36:13.921Z,-4.6
2023-03-08T03:37:20.501Z,-4.7
2023-03-08T03:38:27.573Z,-4.7
2023-03-08T03:39:34.143Z,-4.8
2023-03-08T03:40:41.248Z,-4.8
2023-03-08T03:41:48.354Z,-4.8
2023-03-08T03:42:55.537Z,-4.9
2023-03-08T03:44:02.566Z,-4.9
2023-03-08T03:45:09.134Z,-4.9
2023-03-08T03:46:16.361Z,-4.9
2023-03-08T03:47:23.413Z,-4.9
2023-03-08T03:48:30.487Z,-4.9
2023-03-08T03:49:37.565Z,-4.9
2023-03-08T03:50:44.158Z,-4.9
2023-03-08T03:51:51.373Z,-4.9
2023-03-08T03:52:58.441Z,-4.9
2023-03-08T03:54:07.346Z,-4.9
2023-03-08T03:55:12.581Z,-5
2023-03-08T03:56:19.164Z,-5
2023-03-08T03:57:26.275Z,-5
2023-03-08T03:58:33.418Z,-5
2023-03-08T03:59:40.491Z,-5
2023-03-08T04:00:47.609Z,-5
2023-03-08T04:01:54.184Z,-5
2023-03-08T04:03:01.657Z,-5
2023-03-08T04:04:08.411Z,-5
2023-03-08T04:05:15.524Z,-5
2023-03-08T04:06:22.609Z,-5
2023-03-08T04:07:29.184Z,-5.1
2023-03-08T04:08:36.352Z,-5.1
2023-03-08T04:09:43.471Z,-5.1
2023-03-08T04:10:50.523Z,-5.1
2023-03-08T04:11:57.646Z,-5.1
2023-03-08T04:13:04.334Z,-5.1
2023-03-08T04:14:11.377Z,-5.2
2023-03-08T04:15:18.415Z,-5.2
2023-03-08T04:16:28.654Z,-5.2
2023-03-08T04:17:32.618Z,-5.2
2023-03-08T04:18:39.238Z,-5.2
2023-03-08T04:19:46.328Z,-5.2
2023-03-08T04:22:00.551Z,-5.2
2023-03-08T04:23:07.639Z,-5.2
2023-03-08T04:24:14.200Z,-5.2
2023-03-08T04:25:21.340Z,-5.2
2023-03-08T04:26:28.419Z,-5.2
2023-03-08T04:27:35.534Z,-5.2
2023-03-08T04:28:42.697Z,-5.3
2023-03-08T04:30:57.187Z,-5.3
2023-03-08T04:32:03.488Z,-5.3
2023-03-08T04:33:10.593Z,-5.3
2023-03-08T04:34:17.669Z,-5.3
2023-03-08T04:35:24.231Z,-5.3
2023-03-08T04:36:31.370Z,-5.3
2023-03-08T04:37:38.442Z,-5.3
2023-03-08T04:38:45.628Z,-5.3
2023-03-08T04:39:53.176Z,-5.3
2023-03-08T04:40:59.234Z,-5.3
2023-03-08T04:42:06.369Z,-5.3
2023-03-08T04:43:13.607Z,-5.4
2023-03-08T04:44:20.558Z,-5.4
2023-03-08T04:45:27.646Z,-5.4
2023-03-08T04:46:34.371Z,-5.4
2023-03-08T04:47:41.445Z,-5.4
2023-03-08T04:48:48.530Z,-5.4
2023-03-08T04:49:55.581Z,-5.4
2023-03-08T04:51:02.745Z,-5.4
2023-03-08T04:52:09.237Z,-5.4
2023-03-08T04:53:16.420Z,-5.5
2023-03-08T04:54:23.425Z,-5.5
2023-03-08T04:55:30.532Z,-5.4
2023-03-08T04:56:37.645Z,-5.5
2023-03-08T04:57:44.354Z,-5.5
2023-03-08T04:58:51.438Z,-5.5
2023-03-08T04:59:58.475Z,-5.5
2023-03-08T05:01:05.598Z,-5.5
2023-03-08T05:02:12.920Z,-5.5
2023-03-08T05:03:19.324Z,-5.5
2023-03-08T05:04:26.404Z,-5.5
2023-03-08T05:05:33.462Z,-5.5
2023-03-08T05:06:40.560Z,-5.5
2023-03-08T05:07:47.713Z,-5.5
2023-03-08T05:08:54.305Z,-5.5
2023-03-08T05:10:01.432Z,-5.5
2023-03-08T05:11:08.510Z,-5.5
2023-03-08T05:12:15.625Z,-5.5
2023-03-08T05:13:22.802Z,-5.5
2023-03-08T05:14:29.275Z,-5.5
2023-03-08T05:15:36.393Z,-5.5
2023-03-08T05:16:43.562Z,-5.5
2023-03-08T05:17:50.653Z,-5.6
2023-03-08T05:18:58.252Z,-5.5
2023-03-08T05:20:04.328Z,-5.6
2023-03-08T05:21:11.461Z,-5.6
2023-03-08T05:22:18.476Z,-5.6
2023-03-08T05:23:27.573Z,-5.6
2023-03-08T05:25:39.313Z,-5.6
2023-03-08T05:26:46.423Z,-5.6
2023-03-08T05:27:53.701Z,-5.6
2023-03-08T05:29:00.634Z,-5.5
2023-03-08T05:30:07.715Z,-5.5
2023-03-08T05:31:14.343Z,-5.5
2023-03-08T05:32:21.445Z,-5.5
2023-03-08T05:33:28.567Z,-5.5
2023-03-08T05:34:35.666Z,-5.5
2023-03-08T05:35:42.742Z,-5.5
2023-03-08T05:36:49.277Z,-5.5
2023-03-08T05:37:56.480Z,-5.6
2023-03-08T05:39:03.677Z,-5.5
2023-03-08T05:40:10.652Z,-5.6
2023-03-08T05:41:17.758Z,-5.5
2023-03-08T05:42:24.317Z,-5.5
2023-03-08T05:43:32.104Z,-5.5
2023-03-08T05:44:38.542Z,-5.5
2023-03-08T05:45:45.840Z,-5.5
2023-03-08T05:46:52.774Z,-5.5
2023-03-08T05:47:59.886Z,-5.5
2023-03-08T05:49:06.457Z,-5.5
2023-03-08T05:50:13.542Z,-5.5
2023-03-08T05:51:20.638Z,-5.4
2023-03-08T05:52:27.712Z,-5.4
2023-03-08T05:53:34.299Z,-5.4
2023-03-08T05:54:41.470Z,-5.4
2023-03-08T05:55:48.548Z,-5.4
2023-03-08T05:56:55.643Z,-5.4
2023-03-08T05:59:09.453Z,-5.5
2023-03-08T06:00:16.439Z,-5.5
2023-03-08T06:01:23.540Z,-5.5
2023-03-08T06:02:30.702Z,-5.5
2023-03-08T06:03:37.896Z,-5.5
2023-03-08T06:04:44.392Z,-5.5
2023-03-08T06:05:51.473Z,-5.4
2023-03-08T06:06:58.539Z,-5.4
2023-03-08T06:08:05.696Z,-5.5
2023-03-08T06:09:12.810Z,-5.4
2023-03-08T06:10:19.375Z,-5.4
2023-03-08T06:11:26.444Z,-5.4
2023-03-08T06:12:33.559Z,-5.4
2023-03-08T06:13:40.696Z,-5.4
2023-03-08T06:14:47.770Z,-5.4
2023-03-08T06:15:54.400Z,-5.4
2023-03-08T06:17:01.565Z,-5.4
2023-03-08T06:18:08.579Z,-5.4
2023-03-08T06:19:15.689Z,-5.3
2023-03-08T06:20:22.804Z,-5.3
2023-03-08T06:21:29.351Z,-5.4
2023-03-08T06:22:36.513Z,-5.3
2023-03-08T06:23:43.667Z,-5.4
2023-03-08T06:24:50.686Z,-5.4
2023-03-08T06:25:57.838Z,-5.4
2023-03-08T06:27:04.365Z,-5.4
2023-03-08T06:29:18.601Z,-5.5
2023-03-08T06:30:25.712Z,-5.5
2023-03-08T06:31:32.799Z,-5.5
2023-03-08T06:32:39.459Z,-5.6
2023-03-08T06:33:46.528Z,-5.7
2023-03-08T06:34:53.649Z,-5.7
2023-03-08T06:36:00.809Z,-5.7
2023-03-08T06:37:07.800Z,-5.8
2023-03-08T06:38:14.434Z,-5.8
2023-03-08T06:39:21.518Z,-5.8
2023-03-08T06:40:28.609Z,-5.8
2023-03-08T06:41:35.762Z,-5.8
2023-03-08T06:42:42.881Z,-5.8
2023-03-08T06:43:49.434Z,-5.8
2023-03-08T06:44:56.527Z,-5.8
2023-03-08T06:46:03.685Z,-5.8
2023-03-08T06:47:11.250Z,-5.8
2023-03-08T06:48:17.895Z,-5.8
2023-03-08T06:49:24.451Z,-5.8
2023-03-08T06:50:31.534Z,-5.8
2023-03-08T06:51:38.741Z,-5.9
2023-03-08T06:52:45.750Z,-5.9
2023-03-08T06:53:52.909Z,-6
2023-03-08T06:54:59.426Z,-6
2023-03-08T06:56:06.557Z,-6
2023-03-08T06:57:13.782Z,-6
2023-03-08T06:58:20.827Z,-5.9
2023-03-08T06:59:27.816Z,-5.9
2023-03-08T07:00:34.430Z,-5.9
2023-03-08T07:01:41.632Z,-5.9
2023-03-08T07:02:48.640Z,-5.9
2023-03-08T07:03:55.879Z,-6
2023-03-08T07:05:02.873Z,-6
2023-03-08T07:06:09.424Z,-6
2023-03-08T07:07:16.630Z,-6.1
2023-03-08T07:08:23.666Z,-6.1
2023-03-08T07:09:30.880Z,-6
2023-03-08T07:10:37.869Z,-6
2023-03-08T07:11:44.486Z,-6
2023-03-08T07:12:51.570Z,-6
2023-03-08T07:13:58.717Z,-5.9
2023-03-08T07:15:05.838Z,-5.9
2023-03-08T07:16:13.037Z,-6
2023-03-08T07:17:19.436Z,-6
2023-03-08T07:18:26.576Z,-6
2023-03-08T07:19:33.727Z,-6
2023-03-08T07:20:40.796Z,-6
2023-03-08T07:21:47.846Z,-6
2023-03-08T07:22:54.487Z,-6
2023-03-08T07:24:01.632Z,-5.9
2023-03-08T07:25:08.638Z,-6
2023-03-08T07:27:22.982Z,-6
2023-03-08T07:28:29.617Z,-5.9
2023-03-08T07:29:36.584Z,-5.9
2023-03-08T07:30:43.730Z,-6
2023-03-08T07:32:58.050Z,-6
2023-03-08T07:34:04.519Z,-5.9
2023-03-08T07:35:11.572Z,-6
2023-03-08T07:36:18.749Z,-5.9
2023-03-08T07:37:25.803Z,-6
2023-03-08T07:38:32.965Z,-6
2023-03-08T07:39:39.448Z,-5.9
2023-03-08T07:40:46.589Z,-5.9
2023-03-08T07:41:53.710Z,-5.9
2023-03-08T07:43:00.784Z,-5.9
2023-03-08T07:44:07.865Z,-5.8
2023-03-08T07:45:14.542Z,-5.8
2023-03-08T07:46:21.629Z,-5.8
2023-03-08T07:47:28.700Z,-5.8
2023-03-08T07:48:35.859Z,-5.8
2023-03-08T07:49:42.945Z,-5.7
2023-03-08T07:50:50.039Z,-5.7
2023-03-08T07:51:56.612Z,-5.7
2023-03-08T07:53:03.780Z,-5.7
2023-03-08T07:54:10.792Z,-5.6
2023-03-08T07:55:17.888Z,-5.6
2023-03-08T07:56:24.575Z,-5.6
2023-03-08T07:57:31.578Z,-5.6
2023-03-08T07:58:38.760Z,-5.6
2023-03-08T07:59:45.856Z,-5.6
2023-03-08T08:00:52.960Z,-5.5
2023-03-08T08:01:59.507Z,-5.5
2023-03-08T08:03:06.712Z,-5.5
2023-03-08T08:04:13.851Z,-5.5
2023-03-08T08:05:20.813Z,-5.5
2023-03-08T08:06:27.936Z,-5.4
2023-03-08T08:07:34.576Z,-5.4
2023-03-08T08:08:41.701Z,-5.3
2023-03-08T08:09:48.816Z,-5.2
2023-03-08T08:10:57.318Z,-5.1
2023-03-08T08:12:02.926Z,-5
2023-03-08T08:13:09.568Z,-5
2023-03-08T08:14:16.669Z,-5
2023-03-08T08:15:23.738Z,-4.9
2023-03-08T08:16:30.955Z,-4.9
2023-03-08T08:17:37.940Z,-4.9
2023-03-08T08:18:44.587Z,-4.8
2023-03-08T08:19:51.659Z,-4.7
2023-03-08T08:20:58.748Z,-4.7
2023-03-08T08:22:05.936Z,-4.6
2023-03-08T08:23:12.989Z,-4.6
2023-03-08T08:24:19.534Z,-4.5
2023-03-08T08:25:26.651Z,-4.5
2023-03-08T08:26:33.757Z,-4.4
2023-03-08T08:27:40.866Z,-4.4
2023-03-08T08:28:48.012Z,-4.4
2023-03-08T08:29:54.576Z,-4.4
2023-03-08T08:31:01.747Z,-4.4
2023-03-08T08:32:08.845Z,-4.4
2023-03-08T08:33:15.948Z,-4.4
2023-03-08T08:34:23.018Z,-4.4
2023-03-08T08:36:36.726Z,-4.4
2023-03-08T08:37:43.826Z,-4.4
2023-03-08T08:38:50.882Z,-4.4
2023-03-08T08:39:57.969Z,-4.4
2023-03-08T08:41:04.531Z,-4.4
2023-03-08T08:42:11.746Z,-4.4
2023-03-08T08:43:18.833Z,-4.4
2023-03-08T08:44:25.870Z,-4.4
2023-03-08T08:45:33.084Z,-4.3
2023-03-08T08:46:39.595Z,-4.3
2023-03-08T08:47:46.703Z,-4.2
2023-03-08T08:48:53.855Z,-4.2
2023-03-08T08:50:00.890Z,-4.2
2023-03-08T08:51:07.995Z,-4.1
2023-03-08T08:52:14.646Z,-4.1
2023-03-08T08:53:21.773Z,-4.1
2023-03-08T08:55:35.907Z,-4.1
2023-03-08T08:56:43.208Z,-4
2023-03-08T08:57:49.623Z,-3.9
2023-03-08T08:58:56.755Z,-3.9
2023-03-08T09:00:03.798Z,-3.8
2023-03-08T09:01:10.868Z,-3.8
2023-03-08T09:02:18.003Z,-3.8
2023-03-08T09:03:24.620Z,-3.7
2023-03-08T09:04:31.992Z,-3.7
2023-03-08T09:05:38.805Z,-3.6
2023-03-08T09:06:45.950Z,-3.6
2023-03-08T09:07:53.004Z,-3.5
2023-03-08T09:08:59.604Z,-3.4
2023-03-08T09:10:06.809Z,-3.4
2023-03-08T09:11:13.852Z,-3.4
2023-03-08T09:12:20.898Z,-3.3
2023-03-08T09:13:28.184Z,-3.2
2023-03-08T09:14:34.611Z,-3.1
2023-03-08T09:15:41.789Z,-3.1
2023-03-08T09:16:49.046Z,-3.1
2023-03-08T09:17:55.949Z,-3
2023-03-08T09:19:03.005Z,-2.9
2023-03-08T09:20:09.628Z,-2.8
2023-03-08T09:21:16.799Z,-2.7
2023-03-08T09:22:23.858Z,-2.5
2023-03-08T09:23:30.903Z,-2.3
2023-03-08T09:24:38.012Z,-2.2
2023-03-08T09:25:44.658Z,-2
2023-03-08T09:26:51.809Z,-1.9
2023-03-08T09:27:58.813Z,-1.8
2023-03-08T09:29:05.945Z,-1.7
2023-03-08T09:30:13.119Z,-1.6
2023-03-08T09:31:19.685Z,-1.4
2023-03-08T09:32:26.848Z,-1.3
2023-03-08T09:33:33.810Z,-1.1
2023-03-08T09:34:40.982Z,-1
2023-03-08T09:35:48.149Z,-0.9
2023-03-08T09:36:54.686Z,-0.8
2023-03-08T09:38:01.803Z,-0.8
2023-03-08T09:40:15.964Z,-0.7
2023-03-08T09:41:23.137Z,-0.7
2023-03-08T09:42:29.669Z,-0.7
2023-03-08T09:43:36.863Z,-0.6
2023-03-08T09:44:44.156Z,-0.6
2023-03-08T09:45:50.974Z,-0.6
2023-03-08T09:46:58.102Z,-0.5
2023-03-08T09:48:05.166Z,-0.4
2023-03-08T09:49:11.764Z,-0.3
2023-03-08T09:50:18.888Z,-0.2
2023-03-08T09:51:26.013Z,-0.2
2023-03-08T09:52:33.115Z,-0.1
2023-03-08T09:53:39.679Z,0
2023-03-08T09:54:46.819Z,0.1
2023-03-08T09:55:54.064Z,0.2
2023-03-08T09:57:01.020Z,0.2
2023-03-08T09:58:08.121Z,0.2
2023-03-08T09:59:14.687Z,0.3
2023-03-08T10:00:21.928Z,0.2
2023-03-08T10:01:28.930Z,0.2
2023-03-08T10:02:36.043Z,0.3
2023-03-08T10:03:42.640Z,0.3
2023-03-08T10:04:54.760Z,0.4
2023-03-08T10:05:56.789Z,0.4
2023-03-08T10:07:03.946Z,0.4
2023-03-08T10:08:11.011Z,0.4
2023-03-08T10:09:17.551Z,0.4
2023-03-08T10:10:24.750Z,0.4
2023-03-08T10:11:31.818Z,0.6
2023-03-08T10:12:38.917Z,0.6
2023-03-08T10:13:46.070Z,0.6
2023-03-08T10:14:52.637Z,0.6
2023-03-08T10:15:59.713Z,0.6
2023-03-08T10:17:06.817Z,0.5
2023-03-08T10:18:13.977Z,0.4
2023-03-08T10:19:21.028Z,0.5
2023-03-08T10:20:28.151Z,0.5
2023-03-08T10:21:34.760Z,0.5
2023-03-08T10:23:48.968Z,0.5
2023-03-08T10:24:56.015Z,0.4
2023-03-08T10:26:02.641Z,0.4
2023-03-08T10:27:09.758Z,0.4
2023-03-08T10:28:16.917Z,0.5
2023-03-08T10:29:23.951Z,0.5
2023-03-08T10:30:31.086Z,0.5
2023-03-08T10:31:37.610Z,0.6
2023-03-08T10:32:44.794Z,0.6
2023-03-08T10:33:51.860Z,0.6
2023-03-08T10:34:58.910Z,0.6
2023-03-08T10:36:06.119Z,0.6
2023-03-08T10:37:12.655Z,0.6
2023-03-08T10:38:19.717Z,0.7
2023-03-08T10:39:26.929Z,0.7
2023-03-08T10:40:34.020Z,0.7
2023-03-08T10:41:41.136Z,0.7
2023-03-08T10:43:54.772Z,0.7
2023-03-08T10:45:01.866Z,0.8
2023-03-08T10:46:08.928Z,0.8
2023-03-08T10:47:16.091Z,0.8
2023-03-08T10:48:22.704Z,0.9
2023-03-08T10:49:29.707Z,0.9
2023-03-08T10:50:36.874Z,0.9
2023-03-08T10:51:43.963Z,0.9
2023-03-08T10:52:51.137Z,1
2023-03-08T10:53:57.684Z,1
2023-03-08T10:55:04.747Z,1
2023-03-08T10:56:11.906Z,1
2023-03-08T10:57:18.970Z,1.1
2023-03-08T10:58:26.162Z,1
2023-03-08T10:59:32.725Z,1
2023-03-08T11:00:39.786Z,0.9
2023-03-08T11:01:47.381Z,0.9
2023-03-08T11:02:53.956Z,0.9
2023-03-08T11:04:01.086Z,0.9
2023-03-08T11:05:07.670Z,1
2023-03-08T11:06:14.790Z,1
2023-03-08T11:07:21.915Z,1.1
2023-03-08T11:08:28.998Z,1.1
2023-03-08T11:09:36.125Z,1.1
2023-03-08T11:10:42.736Z,1.1
2023-03-08T11:11:49.753Z,1.1
2023-03-08T11:12:56.950Z,1.2
2023-03-08T11:14:04.107Z,1.3
2023-03-08T11:15:11.131Z,1.3
2023-03-08T11:16:17.695Z,1.3
2023-03-08T11:17:24.804Z,1.4
2023-03-08T11:18:31.999Z,1.4
2023-03-08T11:19:39.027Z,1.5
2023-03-08T11:20:46.124Z,1.5
2023-03-08T11:21:52.691Z,1.5
2023-03-08T11:22:59.836Z,1.6
2023-03-08T11:24:06.983Z,1.6
2023-03-08T11:25:14.030Z,1.6
2023-03-08T11:26:21.150Z,1.6
2023-03-08T11:27:27.655Z,1.6
2023-03-08T11:28:34.933Z,1.6
2023-03-08T11:29:41.956Z,1.5
2023-03-08T11:30:49.092Z,1.5
2023-03-08T11:31:56.162Z,1.4
2023-03-08T11:33:02.832Z,1.4
2023-03-08T11:34:09.921Z,1.4
2023-03-08T11:35:16.959Z,1.4
2023-03-08T11:36:24.017Z,1.3
2023-03-08T11:37:31.161Z,1.3
2023-03-08T11:38:37.716Z,1.3
2023-03-08T11:39:44.778Z,1.4
2023-03-08T11:40:51.957Z,1.4
2023-03-08T11:41:59.046Z,1.3
2023-03-08T11:43:06.158Z,1.4
2023-03-08T11:44:12.737Z,1.4
2023-03-08T11:45:19.842Z,1.3
2023-03-08T11:47:34.026Z,1.4
2023-03-08T11:48:41.177Z,1.4
2023-03-08T11:49:47.683Z,1.4
2023-03-08T11:52:01.979Z,1.4
2023-03-08T11:53:09.105Z,1.4
2023-03-08T11:54:16.154Z,1.4
2023-03-08T11:55:22.794Z,1.4
2023-03-08T11:56:29.852Z,1.4
2023-03-08T11:57:36.977Z,1.3
2023-03-08T11:58:46.569Z,1.3
2023-03-08T11:59:51.120Z,1.3
2023-03-08T12:00:57.710Z,1.3
2023-03-08T12:02:04.850Z,1.4
2023-03-08T12:03:12.052Z,1.4
2023-03-08T12:04:19.098Z,1.5
2023-03-08T12:05:26.236Z,1.5
2023-03-08T12:06:33.825Z,1.5
2023-03-08T12:07:39.868Z,1.5
2023-03-08T12:08:47.084Z,1.5
2023-03-08T12:09:54.128Z,1.5
2023-03-08T12:11:01.137Z,1.5
2023-03-08T12:12:07.753Z,1.5
2023-03-08T12:13:14.982Z,1.4
2023-03-08T12:14:22.008Z,1.3
2023-03-08T12:15:29.165Z,1.3
2023-03-08T12:16:36.389Z,1.4
2023-03-08T12:17:42.787Z,1.4
2023-03-08T12:18:50.003Z,1.3
2023-03-08T12:19:57.023Z,1.3
2023-03-08T12:21:04.087Z,1.3
2023-03-08T12:22:10.660Z,1.2
2023-03-08T12:23:17.767Z,1.2
2023-03-08T12:24:24.924Z,1.1
2023-03-08T12:25:32.030Z,1.2
2023-03-08T12:26:39.093Z,1.2
2023-03-08T12:27:45.870Z,1.2
2023-03-08T12:28:52.781Z,1.2
2023-03-08T12:29:59.843Z,1.2
2023-03-08T12:31:18.159Z,1.2
2023-03-08T12:32:14.392Z,1.2
2023-03-08T12:33:20.957Z,1.2
2023-03-08T12:34:27.832Z,1.2
2023-03-08T12:35:34.985Z,1.2
2023-03-08T12:36:42.316Z,1.2
2023-03-08T12:37:49.108Z,1.1
2023-03-08T12:38:55.764Z,1.1
2023-03-08T12:40:02.804Z,1.1
2023-03-08T12:41:09.944Z,1.1
2023-03-08T12:42:17.046Z,1.1
2023-03-08T12:43:24.101Z,1.1
2023-03-08T12:44:30.748Z,1.1
2023-03-08T12:45:37.788Z,1.1
2023-03-08T12:46:56.374Z,1.1
2023-03-08T12:47:52.112Z,1
2023-03-08T12:48:59.200Z,1
2023-03-08T12:51:12.884Z,0.9
2023-03-08T12:52:19.947Z,1
2023-03-08T12:53:27.093Z,1
2023-03-08T12:54:34.096Z,1
2023-03-08T12:55:40.754Z,0.9
2023-03-08T12:56:47.836Z,0.9
2023-03-08T12:57:54.977Z,0.9
2023-03-08T12:59:02.091Z,0.8
2023-03-08T13:00:09.098Z,0.8
2023-03-08T13:01:15.753Z,0.8
2023-03-08T13:02:22.878Z,0.8
2023-03-08T13:03:30.003Z,0.8
2023-03-08T13:04:41.421Z,0.8
2023-03-08T13:05:44.135Z,0.8
2023-03-08T13:06:50.691Z,0.8
2023-03-08T13:07:57.800Z,0.8
2023-03-08T13:09:05.517Z,0.8
2023-03-08T13:10:12.078Z,0.7
2023-03-08T13:11:19.199Z,0.7
2023-03-08T13:12:25.754Z,0.7
2023-03-08T13:13:38.106Z,0.7
2023-03-08T13:14:39.992Z,0.7
2023-03-08T13:15:47.087Z,0.7
2023-03-08T13:16:54.350Z,0.7
2023-03-08T13:18:00.768Z,0.7
2023-03-08T13:20:15.014Z,0.7
2023-03-08T13:21:22.105Z,0.7
2023-03-08T13:22:29.204Z,0.7
2023-03-08T13:23:35.871Z,0.7
2023-03-08T13:24:42.897Z,0.7
2023-03-08T13:25:50.646Z,0.7
2023-03-08T13:26:57.116Z,0.8
2023-03-08T13:28:04.211Z,0.8
2023-03-08T13:29:10.869Z,0.8
2023-03-08T13:30:17.876Z,0.8
2023-03-08T13:31:25.078Z,0.9
2023-03-08T13:32:32.137Z,0.9
2023-03-08T13:33:39.189Z,0.9
2023-03-08T13:34:45.756Z,0.9
2023-03-08T13:35:52.988Z,0.8
2023-03-08T13:36:59.949Z,0.8
2023-03-08T13:38:07.103Z,0.8
2023-03-08T13:39:14.174Z,0.8
2023-03-08T13:40:20.737Z,0.8
2023-03-08T13:41:27.845Z,0.8
2023-03-08T13:42:35.053Z,0.7
2023-03-08T13:43:42.246Z,0.7
2023-03-08T13:44:49.190Z,0.7
2023-03-08T13:45:55.808Z,0.7
2023-03-08T13:47:02.896Z,0.7
2023-03-08T13:48:10.034Z,0.7
2023-03-08T13:49:17.175Z,0.7
2023-03-08T13:50:24.261Z,0.7
2023-03-08T13:51:30.790Z,0.7
2023-03-08T13:52:37.912Z,0.7
2023-03-08T13:54:52.319Z,0.7
2023-03-08T13:55:59.776Z,0.7
2023-03-08T13:57:05.952Z,0.7
2023-03-08T13:58:13.004Z,0.7
2023-03-08T13:59:20.103Z,0.7
2023-03-08T14:00:27.207Z,0.7
2023-03-08T14:01:35.531Z,0.7
2023-03-08T14:02:40.890Z,0.7
2023-03-08T14:03:47.916Z,0.7
2023-03-08T14:04:55.159Z,0.7
2023-03-08T14:06:02.255Z,0.6
2023-03-08T14:07:09.194Z,0.7
2023-03-08T14:08:15.775Z,0.7
2023-03-08T14:09:22.954Z,0.6
2023-03-08T14:10:30.022Z,0.6
2023-03-08T14:11:37.324Z,0.6
2023-03-08T14:12:44.360Z,0.6
2023-03-08T14:13:50.960Z,0.7
2023-03-08T14:14:57.907Z,0.6
2023-03-08T14:16:05.156Z,0.7
2023-03-08T14:17:12.213Z,0.6
2023-03-08T14:18:19.419Z,0.6
2023-03-08T14:19:25.879Z,0.6
2023-03-08T14:20:33.165Z,0.6
2023-03-08T14:21:40.070Z,0.6
2023-03-08T14:22:47.220Z,0.6
2023-03-08T14:23:54.335Z,0.6
2023-03-08T14:25:00.865Z,0.6
2023-03-08T14:26:07.955Z,0.6
2023-03-08T14:27:15.123Z,0.6
2023-03-08T14:28:22.276Z,0.5
2023-03-08T14:29:28.752Z,0.5
2023-03-08T14:30:35.894Z,0.5
2023-03-08T14:31:43.102Z,0.5
2023-03-08T14:32:50.061Z,0.5
2023-03-08T14:33:57.288Z,0.5
2023-03-08T14:35:03.743Z,0.5
2023-03-08T14:36:10.930Z,0.5
2023-03-08T14:37:17.962Z,0.5
2023-03-08T14:38:25.174Z,0.6
2023-03-08T14:39:32.165Z,0.5
2023-03-08T14:40:38.744Z,0.5
2023-03-08T14:41:45.938Z,0.5
2023-03-08T14:42:53.056Z,0.5
2023-03-08T14:44:00.108Z,0.5
2023-03-08T14:45:09.729Z,0.5
2023-03-08T14:46:13.858Z,0.5
2023-03-08T14:48:28.248Z,0.5
2023-03-08T14:49:35.127Z,0.5
2023-03-08T14:50:42.198Z,0.5
2023-03-08T14:51:48.732Z,0.5
2023-03-08T14:52:55.940Z,0.5
2023-03-08T14:54:03.058Z,0.5
2023-03-08T14:55:10.107Z,0.5
2023-03-08T14:56:17.219Z,0.5
2023-03-08T14:57:23.869Z,0.5
2023-03-08T14:58:30.878Z,0.5
2023-03-08T14:59:38.007Z,0.5
2023-03-08T15:00:45.103Z,0.5
2023-03-08T15:01:52.296Z,0.5
2023-03-08T15:02:58.796Z,0.5
2023-03-08T15:04:06.022Z,0.4
2023-03-08T15:05:14.153Z,0.5
2023-03-08T15:06:20.065Z,0.4
2023-03-08T15:07:27.284Z,0.5
2023-03-08T15:08:33.832Z,0.5
2023-03-08T15:09:40.856Z,0.5
2023-03-08T15:10:48.033Z,0.4
2023-03-08T15:11:55.095Z,0.5
2023-03-08T15:13:02.262Z,0.5
2023-03-08T15:14:08.811Z,0.4
2023-03-08T15:15:15.946Z,0.4
2023-03-08T15:16:23.662Z,0.4
2023-03-08T15:17:30.074Z,0.4
2023-03-08T15:18:37.308Z,0.4
2023-03-08T15:19:43.796Z,0.4
2023-03-08T15:20:50.863Z,0.4
2023-03-08T15:21:58.052Z,0.4
2023-03-08T15:23:05.134Z,0.4
2023-03-08T15:24:12.858Z,0.4
2023-03-08T15:25:18.773Z,0.4
2023-03-08T15:26:25.975Z,0.3
2023-03-08T15:27:33.078Z,0.3
2023-03-08T15:28:40.140Z,0.3
2023-03-08T15:29:47.306Z,0.3
2023-03-08T15:30:53.873Z,0.3
2023-03-08T15:32:00.968Z,0.3
2023-03-08T15:33:08.084Z,0.3
2023-03-08T15:34:15.183Z,0.3
2023-03-08T15:35:22.347Z,0.3