createdAt,value
2019-05-18T13:49:06.853Z,20.60
2019-05-18T13:51:38.164Z,20.60
2019-05-18T13:54:09.661Z,20.90
2019-05-18T13:56:40.932Z,21.20
2019-05-18T13:59:12.340Z,21.40
2019-05-18T14:01:43.662Z,21.60
2019-05-18T14:04:15.004Z,21.80
2019-05-18T14:06:46.332Z,21.90
2019-05-18T14:09:17.597Z,22.00
2019-05-18T14:11:48.902Z,22.00
2019-05-18T14:14:20.306Z,22.10
2019-05-18T14:16:51.617Z,22.10
2019-05-18T14:19:23.119Z,22.10
2019-05-18T14:21:54.498Z,22.10
2019-05-18T14:24:25.862Z,22.10
2019-05-18T14:26:57.141Z,22.20
2019-05-18T14:29:28.543Z,22.10
2019-05-18T14:31:59.853Z,22.10
2019-05-18T14:34:31.303Z,22.20
2019-05-18T14:37:02.679Z,22.20
2019-05-18T14:39:34.060Z,22.20
2019-05-18T14:42:05.615Z,22.20
2019-05-18T14:44:36.977Z,22.20
2019-05-18T14:47:08.283Z,22.10
2019-05-18T14:49:39.734Z,22.20
2019-05-18T14:52:12.089Z,22.20
2019-05-18T14:54:45.847Z,22.20
2019-05-18T14:57:20.161Z,22.20
2019-05-18T14:59:52.038Z,22.10
2019-05-18T15:02:23.360Z,22.10
2019-05-18T15:04:56.931Z,22.10
2019-05-18T15:07:27.953Z,22.10
2019-05-18T15:09:59.429Z,22.10
2019-05-18T15:12:30.857Z,22.10
2019-05-18T15:15:02.353Z,22.10
2019-05-18T15:17:34.127Z,22.10
2019-05-18T15:20:06.058Z,22.10
2019-05-18T15:22:37.886Z,22.10
2019-05-18T15:25:09.534Z,22.10
2019-05-18T15:27:40.952Z,22.10
2019-05-18T15:30:12.309Z,22.10
2019-05-18T15:32:43.626Z,22.00
2019-05-18T15:35:15.051Z,22.00
2019-05-18T15:37:46.436Z,22.00
2019-05-18T15:40:17.769Z,22.00
2019-05-18T15:42:49.066Z,22.00
2019-05-18T15:45:20.836Z,21.90
2019-05-18T15:47:52.079Z,21.90
2019-05-18T15:50:23.363Z,21.90
2019-05-18T15:52:54.681Z,21.90
2019-05-18T15:55:25.967Z,21.90
2019-05-18T15:57:57.354Z,21.90
2019-05-18T16:00:28.842Z,21.80
2019-05-18T16:03:00.117Z,21.80
2019-05-18T16:05:31.491Z,21.80
2019-05-18T16:08:02.824Z,21.80
2019-05-18T16:10:34.135Z,21.70
2019-05-18T16:13:05.628Z,21.70
2019-05-18T16:15:36.985Z,21.70
2019-05-18T16:18:08.244Z,21.70
2019-05-18T16:20:39.527Z,21.60
2019-05-18T16:23:10.900Z,21.60
2019-05-18T16:25:42.122Z,21.60
2019-05-18T16:28:13.511Z,21.60
2019-05-18T16:30:44.795Z,21.50
2019-05-18T16:33:16.124Z,21.50
2019-05-18T16:35:47.352Z,21.50
2019-05-18T16:38:18.662Z,21.40
2019-05-18T16:40:49.896Z,21.40
2019-05-18T16:43:21.296Z,21.40
2019-05-18T16:45:52.515Z,21.40
2019-05-18T16:48:23.987Z,21.30
2019-05-18T16:50:55.363Z,21.30
2019-05-18T16:53:26.607Z,21.30
2019-05-18T16:55:57.935Z,21.30
2019-05-18T16:58:29.294Z,21.20
2019-05-18T17:01:00.668Z,21.20
2019-05-18T17:03:32.261Z,21.20
2019-05-18T17:06:03.845Z,21.20
2019-05-18T17:08:35.247Z,21.20
2019-05-18T17:11:06.677Z,21.20
2019-05-18T17:13:38.023Z,21.10
2019-05-18T17:16:09.353Z,21.20
2019-05-18T17:18:40.714Z,21.10
2019-05-18T17:21:12.011Z,21.10
2019-05-18T17:23:43.409Z,21.10
2019-05-18T17:26:14.803Z,21.10
2019-05-18T17:28:46.160Z,21.10
2019-05-18T17:31:17.502Z,21.10
2019-05-18T17:33:48.875Z,21.10
2019-05-18T17:36:20.115Z,21.10
2019-05-18T17:38:51.629Z,21.10
2019-05-18T17:41:22.932Z,21.10
2019-05-18T17:43:54.184Z,21.10
2019-05-18T17:46:25.505Z,21.10
2019-05-18T17:48:56.905Z,21.10
2019-05-18T17:54:04.765Z,21.00
2019-05-18T17:56:36.058Z,21.00
2019-05-18T17:59:07.366Z,20.90
2019-05-18T18:01:38.654Z,20.90
2019-05-18T18:04:09.902Z,20.90
2019-05-18T18:06:41.108Z,20.80
2019-05-18T18:09:12.350Z,20.80
2019-05-18T18:11:43.550Z,20.80
2019-05-18T18:14:14.773Z,20.80
2019-05-18T18:16:46.087Z,20.70
2019-05-18T18:19:17.383Z,20.70
2019-05-18T18:21:48.678Z,20.70
2019-05-18T18:24:20.029Z,20.70
2019-05-18T18:26:51.303Z,20.70
2019-05-18T18:29:22.603Z,20.60
2019-05-18T18:31:53.834Z,20.60
2019-05-18T18:34:25.051Z,20.60
2019-05-18T18:36:56.331Z,20.60
2019-05-18T18:39:27.641Z,20.60
2019-05-18T18:41:58.972Z,20.50
2019-05-18T18:44:30.267Z,20.50
2019-05-18T18:47:01.602Z,20.50
2019-05-18T18:49:32.891Z,20.50
2019-05-18T18:52:04.240Z,20.40
2019-05-18T18:54:35.600Z,20.40
2019-05-18T18:57:07.116Z,20.40
2019-05-18T18:59:38.420Z,20.40
2019-05-18T19:02:09.790Z,20.40
2019-05-18T19:04:41.089Z,20.40
2019-05-18T19:07:12.329Z,20.40
2019-05-18T19:09:43.623Z,20.30
2019-05-18T19:12:15.109Z,20.30
2019-05-18T19:14:46.368Z,20.30
2019-05-18T19:17:17.791Z,20.30
2019-05-18T19:19:49.105Z,20.30
2019-05-18T19:22:20.416Z,20.20
2019-05-18T19:24:51.751Z,20.20
2019-05-18T19:27:23.127Z,20.20
2019-05-18T19:29:54.409Z,20.20
2019-05-18T19:32:25.671Z,20.20
2019-05-18T19:34:57.011Z,20.10
2019-05-18T19:37:28.408Z,20.10
2019-05-18T19:39:59.604Z,20.10
2019-05-18T19:42:31.063Z,20.00
2019-05-18T19:45:02.465Z,20.00
2019-05-18T19:47:33.738Z,20.00
2019-05-18T19:50:05.344Z,19.90
2019-05-18T19:52:36.592Z,19.90
2019-05-18T19:55:07.969Z,19.90
2019-05-18T19:57:39.366Z,19.90
2019-05-18T20:00:10.907Z,19.90
2019-05-18T20:02:42.148Z,19.90
2019-05-18T20:05:13.405Z,19.90
2019-05-18T20:07:44.781Z,19.90
2019-05-18T20:10:16.200Z,19.80
2019-05-18T20:12:47.495Z,19.80
2019-05-18T20:15:19.394Z,19.80
2019-05-18T20:17:50.821Z,19.80
2019-05-18T20:20:22.174Z,19.80
2019-05-18T20:22:53.471Z,19.80
2019-05-18T20:25:24.727Z,19.70
2019-05-18T20:27:56.063Z,19.70
2019-05-18T20:30:27.576Z,19.70
2019-05-18T20:32:58.768Z,19.60
2019-05-18T20:35:29.996Z,19.60
2019-05-18T20:38:01.412Z,19.60
2019-05-18T20:40:32.832Z,19.60
2019-05-18T20:43:04.106Z,19.60
2019-05-18T20:45:35.415Z,19.60
2019-05-18T20:48:06.698Z,19.60
2019-05-18T20:50:37.966Z,19.50
2019-05-18T20:53:09.202Z,19.50
2019-05-18T20:55:40.534Z,19.50
2019-05-18T20:58:11.838Z,19.50
2019-05-18T21:00:43.218Z,19.50
2019-05-18T21:03:14.513Z,19.50
2019-05-18T21:05:45.742Z,19.50
2019-05-18T21:08:17.043Z,19.50
2019-05-18T21:10:48.398Z,19.50
2019-05-18T21:13:19.687Z,19.50
2019-05-18T21:15:50.933Z,19.50
2019-05-18T21:18:22.246Z,19.50
2019-05-18T21:20:53.539Z,19.50
2019-05-18T21:23:24.834Z,19.50
2019-05-18T21:25:56.088Z,19.50
2019-05-18T21:28:27.481Z,19.50
2019-05-18T21:30:58.823Z,19.50
2019-05-18T21:33:30.088Z,19.50
2019-05-18T21:36:01.533Z,19.50
2019-05-18T21:38:32.898Z,19.40
2019-05-18T21:41:04.208Z,19.40
2019-05-18T21:43:35.479Z,19.40
2019-05-18T21:46:06.729Z,19.40
2019-05-18T21:48:38.004Z,19.40
2019-05-18T21:51:09.273Z,19.40
2019-05-18T21:53:40.558Z,19.40
2019-05-18T21:56:11.846Z,19.40
2019-05-18T21:58:43.064Z,19.40
2019-05-18T22:01:14.297Z,19.40
2019-05-18T22:03:48.175Z,19.40
2019-05-18T22:06:19.151Z,19.40
2019-05-18T22:08:50.538Z,19.40
2019-05-18T22:11:21.933Z,19.40
2019-05-18T22:13:53.216Z,19.40
2019-05-18T22:16:24.517Z,19.30
2019-05-18T22:18:55.843Z,19.30
2019-05-18T22:21:27.071Z,19.30
2019-05-18T22:23:58.334Z,19.30
2019-05-18T22:26:29.550Z,19.30
2019-05-18T22:29:00.893Z,19.30
2019-05-18T22:31:32.190Z,19.30
2019-05-18T22:34:03.507Z,19.30
2019-05-18T22:36:34.706Z,19.30
2019-05-18T22:39:07.328Z,19.30
2019-05-18T22:41:38.700Z,19.30
2019-05-18T22:44:09.961Z,19.30
2019-05-18T22:46:41.353Z,19.30
2019-05-18T22:49:12.729Z,19.30
2019-05-18T22:51:44.005Z,19.30
2019-05-18T22:54:15.473Z,19.20
2019-05-18T22:56:46.772Z,19.20
2019-05-18T22:59:17.994Z,19.20
2019-05-18T23:01:49.208Z,19.20
2019-05-18T23:04:20.440Z,19.20
2019-05-18T23:06:51.660Z,19.20
2019-05-18T23:09:22.990Z,19.20
2019-05-18T23:11:54.214Z,19.20
2019-05-18T23:14:25.445Z,19.20
2019-05-18T23:16:56.652Z,19.20
2019-05-18T23:19:27.953Z,19.10
2019-05-18T23:21:59.153Z,19.10
2019-05-18T23:24:30.305Z,19.10
2019-05-18T23:27:01.507Z,19.10
2019-05-18T23:29:32.841Z,19.10
2019-05-18T23:32:04.138Z,19.10
2019-05-18T23:34:35.428Z,19.10
2019-05-18T23:37:06.719Z,19.10
2019-05-18T23:39:38.100Z,19.10
2019-05-18T23:42:09.379Z,19.10
2019-05-18T23:44:40.880Z,19.10
2019-05-18T23:47:12.068Z,19.10
2019-05-18T23:49:43.360Z,19.10
2019-05-18T23:52:14.587Z,19.10
2019-05-18T23:54:45.929Z,19.10
2019-05-18T23:57:17.164Z,19.10
2019-05-18T23:59:48.483Z,19.00
