createdAt,value
2022-10-09T00:01:55.097Z,0
2022-10-09T00:03:54.812Z,0
2022-10-09T00:05:50.175Z,0
2022-10-09T00:07:49.743Z,0
2022-10-09T00:09:53.870Z,0
2022-10-09T00:11:50.963Z,0
2022-10-09T00:13:50.494Z,0
2022-10-09T00:15:50.349Z,0
2022-10-09T00:17:50.681Z,0
2022-10-09T00:19:54.380Z,0
2022-10-09T00:21:51.098Z,0
2022-10-09T00:25:50.308Z,0
2022-10-09T00:27:50.268Z,0
2022-10-09T00:29:50.996Z,0
2022-10-09T00:31:50.164Z,0
2022-10-09T00:33:51.094Z,0
2022-10-09T00:35:50.386Z,0
2022-10-09T00:37:50.405Z,0
2022-10-09T00:39:50.849Z,0
2022-10-09T00:41:50.685Z,0
2022-10-09T00:43:57.999Z,0
2022-10-09T00:45:50.245Z,0
2022-10-09T00:47:50.208Z,1
2022-10-09T00:51:50.199Z,0
2022-10-09T00:53:51.116Z,0
2022-10-09T00:55:51.042Z,0
2022-10-09T00:57:53.524Z,1
2022-10-09T00:59:54.539Z,1
2022-10-09T01:01:50.263Z,0
2022-10-09T01:03:54.881Z,1
2022-10-09T01:05:50.918Z,1
2022-10-09T01:07:50.175Z,1
2022-10-09T01:09:50.324Z,0
2022-10-09T01:11:51.020Z,1
2022-10-09T01:13:51.093Z,1
2022-10-09T01:15:50.398Z,1
2022-10-09T01:17:50.385Z,1
2022-10-09T01:19:53.893Z,1
2022-10-09T01:21:55.051Z,1
2022-10-09T01:23:51.126Z,1
2022-10-09T01:25:50.209Z,1
2022-10-09T01:27:50.464Z,1
2022-10-09T01:29:50.362Z,1
2022-10-09T01:31:50.395Z,1
2022-10-09T01:33:50.563Z,1
2022-10-09T01:35:50.303Z,1
2022-10-09T01:37:50.199Z,1
2022-10-09T01:39:50.387Z,1
2022-10-09T01:41:57.934Z,1
2022-10-09T01:47:50.135Z,1
2022-10-09T01:49:50.216Z,1
2022-10-09T01:51:55.004Z,1
2022-10-09T01:53:50.199Z,1
2022-10-09T01:55:50.211Z,1
2022-10-09T01:57:50.988Z,1
2022-10-09T01:59:51.119Z,1
2022-10-09T02:01:51.158Z,1
2022-10-09T02:03:57.892Z,1
2022-10-09T02:05:50.911Z,1
2022-10-09T02:07:50.182Z,1
2022-10-09T02:09:50.256Z,1
2022-10-09T02:11:50.324Z,1
2022-10-09T02:13:51.163Z,1
2022-10-09T02:15:50.232Z,1
2022-10-09T02:17:54.176Z,1
2022-10-09T02:19:58.053Z,1
2022-10-09T02:21:54.361Z,1
2022-10-09T02:23:54.344Z,1
2022-10-09T02:27:50.666Z,1
2022-10-09T02:29:50.219Z,1
2022-10-09T02:31:51.076Z,1
2022-10-09T02:33:50.222Z,1
2022-10-09T02:35:51.151Z,1
2022-10-09T02:37:50.373Z,1
2022-10-09T02:39:49.229Z,1
2022-10-09T02:41:50.302Z,1
2022-10-09T02:43:50.496Z,1
2022-10-09T02:45:50.436Z,1
2022-10-09T02:47:50.382Z,1
2022-10-09T02:49:50.324Z,1
2022-10-09T02:51:54.883Z,1
2022-10-09T02:53:57.508Z,1
2022-10-09T02:55:54.152Z,1
2022-10-09T02:57:50.181Z,1
2022-10-09T02:59:50.344Z,1
2022-10-09T03:01:50.273Z,1
2022-10-09T03:03:50.214Z,1
2022-10-09T03:05:50.115Z,1
2022-10-09T03:07:50.639Z,1
2022-10-09T03:09:50.594Z,1
2022-10-09T03:11:54.450Z,1
2022-10-09T03:13:50.314Z,1
2022-10-09T03:15:58.145Z,1
2022-10-09T03:17:50.221Z,1
2022-10-09T03:19:50.593Z,1
2022-10-09T03:21:50.598Z,1
2022-10-09T03:23:50.366Z,1
2022-10-09T03:25:50.289Z,1
2022-10-09T03:27:54.931Z,1
2022-10-09T03:29:50.345Z,1
2022-10-09T03:31:52.684Z,1
2022-10-09T03:33:50.708Z,1
2022-10-09T03:35:54.603Z,1
2022-10-09T03:37:54.689Z,1
2022-10-09T03:39:50.209Z,1
2022-10-09T03:41:54.840Z,1
2022-10-09T03:43:58.518Z,1
2022-10-09T03:45:50.342Z,1
2022-10-09T03:47:50.577Z,1
2022-10-09T03:49:50.208Z,1
2022-10-09T03:51:50.101Z,1
2022-10-09T03:53:50.278Z,1
2022-10-09T03:57:54.564Z,1
2022-10-09T03:59:50.514Z,1
2022-10-09T04:01:50.306Z,1
2022-10-09T04:03:53.869Z,1
2022-10-09T04:05:50.174Z,1
2022-10-09T04:07:50.206Z,1
2022-10-09T04:09:54.055Z,1
2022-10-09T04:11:50.257Z,1
2022-10-09T04:13:50.237Z,1
2022-10-09T04:15:50.429Z,1
2022-10-09T04:17:58.047Z,1
2022-10-09T04:19:50.660Z,1
2022-10-09T04:21:50.291Z,1
2022-10-09T04:23:58.319Z,1
2022-10-09T04:25:50.567Z,1
2022-10-09T04:27:54.991Z,1
2022-10-09T04:29:50.255Z,1
2022-10-09T04:31:50.206Z,1
2022-10-09T04:33:50.228Z,1
2022-10-09T04:35:50.248Z,1
2022-10-09T04:37:50.402Z,0
2022-10-09T04:39:50.654Z,0
2022-10-09T04:41:50.842Z,0
2022-10-09T04:43:54.210Z,0.1
2022-10-09T04:45:50.307Z,0.1
2022-10-09T04:47:50.227Z,0.2
2022-10-09T04:49:54.349Z,0.3
2022-10-09T04:51:50.233Z,0.4
2022-10-09T04:53:50.239Z,0.5
2022-10-09T04:55:53.993Z,0.7
2022-10-09T04:57:54.637Z,1.1
2022-10-09T04:59:50.391Z,1.6
2022-10-09T05:01:50.255Z,2.2
2022-10-09T05:03:50.125Z,3.3
2022-10-09T05:05:50.800Z,5
2022-10-09T05:07:50.966Z,7
2022-10-09T05:09:50.254Z,10.5
2022-10-09T05:11:50.251Z,15.6
2022-10-09T05:13:50.193Z,22.2
2022-10-09T05:15:50.270Z,31.5
2022-10-09T05:17:50.266Z,47
2022-10-09T05:21:50.260Z,81.5
2022-10-09T05:23:50.549Z,99.5
2022-10-09T05:25:50.437Z,115.6
2022-10-09T05:27:50.223Z,141.2
2022-10-09T05:29:53.918Z,164
2022-10-09T05:31:50.343Z,190.6
2022-10-09T05:33:50.341Z,221.4
2022-10-09T05:35:50.242Z,270.4
2022-10-09T05:37:50.213Z,314.2
2022-10-09T05:39:53.831Z,383.8
2022-10-09T05:41:50.248Z,445.9
2022-10-09T05:43:50.265Z,518
2022-10-09T05:45:54.111Z,601.8
2022-10-09T05:47:53.839Z,735.1
2022-10-09T05:49:50.433Z,812.4
2022-10-09T05:51:50.209Z,812.4
2022-10-09T05:53:50.294Z,854.1
2022-10-09T05:55:53.879Z,772.8
2022-10-09T05:57:54.386Z,812.4
2022-10-09T05:59:50.436Z,943.9
2022-10-09T06:01:53.923Z,1339.4
2022-10-09T06:03:58.064Z,1408.1
2022-10-09T06:05:50.124Z,1636
2022-10-09T06:07:50.200Z,1719.9
2022-10-09T06:09:50.302Z,1998.2
2022-10-09T06:11:50.258Z,1808
2022-10-09T06:13:50.256Z,1900.7
2022-10-09T06:15:50.191Z,1998.2
2022-10-09T06:17:50.246Z,2321.6
2022-10-09T06:19:50.633Z,2981
2022-10-09T06:21:50.496Z,3133.8
2022-10-09T06:23:50.300Z,3294.5
2022-10-09T06:25:54.001Z,3463.4
2022-10-09T06:27:50.214Z,3294.5
2022-10-09T06:29:53.950Z,3294.5
2022-10-09T06:31:50.264Z,3294.5
2022-10-09T06:33:57.608Z,3294.5
2022-10-09T06:35:50.362Z,3133.8
2022-10-09T06:37:50.274Z,3294.5
2022-10-09T06:41:50.286Z,3294.5
2022-10-09T06:43:50.331Z,3641
2022-10-09T06:45:50.325Z,4023.9
2022-10-09T06:47:50.357Z,3641
2022-10-09T06:49:54.313Z,4023.9
2022-10-09T06:51:50.320Z,4230.2
2022-10-09T06:53:50.172Z,4230.2
2022-10-09T06:55:50.224Z,4447.1
2022-10-09T06:57:50.644Z,4675.1
2022-10-09T06:59:53.962Z,5166.8
2022-10-09T07:01:50.286Z,5166.8
2022-10-09T07:03:54.395Z,5431.7
2022-10-09T07:05:50.428Z,8103.1
2022-10-09T07:07:50.335Z,18958.4
2022-10-09T07:09:50.311Z,19930.4
2022-10-09T07:11:57.481Z,12088.4
2022-10-09T07:13:50.214Z,15521.8
2022-10-09T07:15:49.441Z,18033.7
2022-10-09T07:17:53.978Z,22026.5
2022-10-09T07:21:50.267Z,14764.8
2022-10-09T07:23:53.750Z,8103.1
2022-10-09T07:25:50.242Z,8518.5
2022-10-09T07:27:50.184Z,8103.1
2022-10-09T07:29:50.317Z,7707.9
2022-10-09T07:31:50.432Z,14044.7
2022-10-09T07:33:50.235Z,23155.8
2022-10-09T07:35:54.190Z,25591.1
2022-10-09T07:37:50.242Z,28282.5
2022-10-09T07:39:50.217Z,23155.8
2022-10-09T07:41:50.131Z,19930.4
2022-10-09T07:43:58.453Z,18958.4
2022-10-09T07:45:53.808Z,18958.4
2022-10-09T07:47:50.138Z,14044.7
2022-10-09T07:49:50.217Z,14764.8
2022-10-09T07:51:50.224Z,12088.4
2022-10-09T07:53:50.270Z,14044.7
2022-10-09T07:55:50.624Z,14044.7
2022-10-09T07:57:53.400Z,12088.4
2022-10-09T07:59:53.820Z,9414.4
2022-10-09T08:01:50.243Z,8955.3
2022-10-09T08:03:53.881Z,9414.4
2022-10-09T08:05:50.249Z,12088.4
2022-10-09T08:07:50.314Z,11498.8
2022-10-09T08:09:54.508Z,13359.7
2022-10-09T08:11:50.189Z,12708.2
2022-10-09T08:13:50.213Z,9897.1
2022-10-09T08:15:50.675Z,9897.1
2022-10-09T08:17:50.564Z,18033.7
2022-10-09T08:19:53.815Z,8955.3
2022-10-09T08:21:50.282Z,12088.4
2022-10-09T08:23:53.920Z,14044.7
2022-10-09T08:25:50.469Z,14764.8
2022-10-09T08:27:50.253Z,16317.6
2022-10-09T08:29:53.816Z,18033.7
2022-10-09T08:31:50.304Z,20952.2
2022-10-09T08:35:49.997Z,24343
2022-10-09T08:41:30.961Z,19930.4
2022-10-09T08:41:37.538Z,23155.8
2022-10-09T08:43:38.294Z,15521.8
2022-10-09T08:45:37.538Z,14764.8
2022-10-09T08:47:37.297Z,20952.2
2022-10-09T08:49:33.686Z,23155.8
2022-10-09T08:51:33.943Z,23155.8
2022-10-09T08:53:36.578Z,23155.8
2022-10-09T08:57:33.436Z,20952.2
2022-10-09T08:59:38.703Z,22026.5
2022-10-09T09:01:33.715Z,25591.1
2022-10-09T09:03:34.649Z,20952.2
2022-10-09T09:05:34.285Z,20952.2
2022-10-09T09:07:38.212Z,28282.5
2022-10-09T09:09:34.138Z,25591.1
2022-10-09T09:11:34.254Z,28282.5
2022-10-09T09:13:44.256Z,24343
2022-10-09T09:15:34.404Z,25591.1
2022-10-09T09:17:33.834Z,28282.5
2022-10-09T09:19:34.722Z,29732.6
2022-10-09T09:21:37.475Z,31257
2022-10-09T09:23:40.683Z,29732.6
2022-10-09T09:25:34.638Z,29732.6
2022-10-09T09:27:33.857Z,28282.5
2022-10-09T09:29:37.417Z,24343
2022-10-09T09:31:33.477Z,25591.1
2022-10-09T09:33:41.107Z,32859.6
2022-10-09T09:35:37.678Z,23155.8
2022-10-09T09:37:34.182Z,28282.5
2022-10-09T09:40:31.154Z,29732.6
2022-10-09T09:41:34.595Z,38177.4
2022-10-09T09:43:34.239Z,42192.6
2022-10-09T09:45:34.705Z,44355.9
2022-10-09T09:47:40.638Z,46630
2022-10-09T09:49:40.704Z,42192.6
2022-10-09T09:51:34.240Z,32859.6
2022-10-09T09:53:33.478Z,44355.9
2022-10-09T09:55:37.982Z,38177.4
2022-10-09T09:57:33.706Z,40134.8
2022-10-09T09:59:40.189Z,46630
2022-10-09T10:01:37.678Z,46630
2022-10-09T10:03:34.048Z,36315.5
2022-10-09T10:05:34.253Z,40134.8
2022-10-09T10:07:37.892Z,38177.4
2022-10-09T10:09:33.486Z,29732.6
2022-10-09T10:11:34.245Z,34544.4
2022-10-09T10:13:39.168Z,32859.6
2022-10-09T10:15:34.216Z,36315.5
2022-10-09T10:17:41.023Z,38177.4
2022-10-09T10:19:33.689Z,34544.4
2022-10-09T10:21:33.790Z,34544.4
2022-10-09T10:23:34.751Z,29732.6
2022-10-09T10:25:34.126Z,25591.1
2022-10-09T10:27:33.839Z,26903.2
2022-10-09T10:29:36.768Z,24343
2022-10-09T10:31:37.619Z,24343
2022-10-09T10:33:37.426Z,31257
2022-10-09T10:35:38.236Z,24343
2022-10-09T10:37:33.462Z,25591.1
2022-10-09T10:39:34.107Z,24343
2022-10-09T10:41:34.121Z,26903.2
2022-10-09T10:43:34.998Z,31257
2022-10-09T10:45:37.663Z,26903.2
2022-10-09T10:47:33.639Z,18958.4
2022-10-09T10:49:36.488Z,25591.1
2022-10-09T10:51:38.018Z,26903.2
2022-10-09T10:53:34.262Z,29732.6
2022-10-09T10:55:36.747Z,28282.5
2022-10-09T10:57:34.091Z,29732.6
2022-10-09T10:59:37.969Z,29732.6
2022-10-09T11:01:37.503Z,28282.5
2022-10-09T11:03:34.555Z,32859.6
2022-10-09T11:05:33.542Z,29732.6
2022-10-09T11:07:37.563Z,31257
2022-10-09T11:09:37.631Z,20952.2
2022-10-09T11:11:33.515Z,23155.8
2022-10-09T11:13:33.553Z,25591.1
2022-10-09T11:15:44.149Z,26903.2
2022-10-09T11:17:33.918Z,22026.5
2022-10-09T11:19:34.075Z,26903.2
2022-10-09T11:21:34.662Z,31257
2022-10-09T11:23:33.761Z,28282.5
2022-10-09T11:25:34.251Z,28282.5
2022-10-09T11:27:34.957Z,29732.6
2022-10-09T11:29:37.634Z,28282.5
2022-10-09T11:31:34.084Z,29732.6
2022-10-09T11:33:38.141Z,28282.5
2022-10-09T11:35:34.501Z,28282.5
2022-10-09T11:37:40.793Z,31257
2022-10-09T11:39:37.647Z,26903.2
2022-10-09T11:41:33.585Z,28282.5
2022-10-09T11:43:40.952Z,26903.2
2022-10-09T11:45:37.535Z,28282.5
2022-10-09T11:47:37.529Z,23155.8
2022-10-09T11:51:36.635Z,29732.6
2022-10-09T11:53:37.677Z,34544.4
2022-10-09T11:55:33.464Z,32859.6
2022-10-09T11:57:34.625Z,32859.6
2022-10-09T11:59:34.311Z,32859.6
2022-10-09T12:01:34.365Z,28282.5
2022-10-09T12:03:39.499Z,28282.5
2022-10-09T12:05:37.562Z,29732.6
2022-10-09T12:09:34.159Z,23155.8
2022-10-09T12:11:37.434Z,23155.8
2022-10-09T12:13:33.637Z,11498.8
2022-10-09T12:15:34.027Z,16317.6
2022-10-09T12:17:37.415Z,18033.7
2022-10-09T12:19:37.565Z,18958.4
2022-10-09T12:21:37.128Z,18958.4
2022-10-09T12:23:41.171Z,12088.4
2022-10-09T12:25:41.283Z,10938
2022-10-09T12:27:37.742Z,9897.1
2022-10-09T12:29:37.681Z,10404.6
2022-10-09T12:31:34.249Z,11498.8
2022-10-09T12:33:34.938Z,11498.8
2022-10-09T12:35:34.699Z,12708.2
2022-10-09T12:37:33.804Z,16317.6
2022-10-09T12:39:35.014Z,18958.4
2022-10-09T12:41:34.338Z,17154.2
2022-10-09T12:43:41.487Z,18033.7
2022-10-09T12:45:33.515Z,14044.7
2022-10-09T12:47:36.503Z,14764.8
2022-10-09T12:49:34.746Z,14044.7
2022-10-09T12:51:33.552Z,14764.8
2022-10-09T12:53:37.342Z,18033.7
2022-10-09T12:55:33.521Z,19930.4
2022-10-09T12:57:38.033Z,18958.4
2022-10-09T12:59:33.558Z,18958.4
2022-10-09T13:01:34.549Z,19930.4
2022-10-09T13:03:34.547Z,20952.2
2022-10-09T13:05:37.771Z,18958.4
2022-10-09T13:07:34.254Z,22026.5
2022-10-09T13:09:38.112Z,26903.2
2022-10-09T13:11:33.732Z,28282.5
2022-10-09T13:13:33.607Z,29732.6
2022-10-09T13:15:36.662Z,26903.2
2022-10-09T13:17:38.355Z,31257
2022-10-09T13:19:38.115Z,31257
2022-10-09T13:21:38.024Z,32859.6
2022-10-09T13:23:34.486Z,32859.6
2022-10-09T13:25:37.875Z,31257
2022-10-09T13:27:34.766Z,29732.6
2022-10-09T13:29:35.570Z,26903.2
2022-10-09T13:31:33.744Z,25591.1
2022-10-09T13:33:35.137Z,25591.1
2022-10-09T13:35:38.247Z,23155.8
2022-10-09T13:37:38.170Z,18033.7
2022-10-09T13:39:34.273Z,19930.4
2022-10-09T13:41:41.351Z,20952.2
2022-10-09T13:43:37.636Z,18958.4
2022-10-09T13:45:33.440Z,16317.6
2022-10-09T13:47:34.183Z,13359.7
2022-10-09T13:49:37.321Z,14764.8
2022-10-09T13:51:34.704Z,13359.7
2022-10-09T13:53:33.829Z,12088.4
2022-10-09T13:55:41.478Z,12708.2
2022-10-09T13:57:38.259Z,10938
2022-10-09T13:59:35.138Z,9897.1
2022-10-09T14:01:34.440Z,8955.3
2022-10-09T14:03:36.203Z,7707.9
2022-10-09T14:05:34.131Z,8955.3
2022-10-09T14:07:33.592Z,7707.9
2022-10-09T14:09:41.403Z,8955.3
2022-10-09T14:11:35.047Z,6634.2
2022-10-09T14:13:36.843Z,7707.9
2022-10-09T14:15:33.876Z,6634.2
2022-10-09T14:17:34.836Z,6310.7
2022-10-09T14:19:34.281Z,6974.4
2022-10-09T14:21:38.435Z,6310.7
2022-10-09T14:23:34.843Z,6310.7
2022-10-09T14:25:38.573Z,6002.9
2022-10-09T14:29:33.578Z,5710.1
2022-10-09T14:31:41.375Z,5431.7
2022-10-09T14:33:37.940Z,5166.8
2022-10-09T14:35:37.986Z,5166.8
2022-10-09T14:37:41.396Z,6002.9
2022-10-09T14:41:37.568Z,4914.8
2022-10-09T14:43:41.428Z,4675.1
2022-10-09T14:45:33.850Z,4447.1
2022-10-09T14:47:38.287Z,4230.2
2022-10-09T14:49:33.635Z,4230.2
2022-10-09T14:51:38.341Z,4023.9
2022-10-09T14:53:34.197Z,3827.6
2022-10-09T14:55:33.461Z,3641
2022-10-09T14:57:35.815Z,3463.4
2022-10-09T14:59:33.957Z,3641
2022-10-09T15:01:34.088Z,3641
2022-10-09T15:03:38.304Z,3463.4
2022-10-09T15:05:33.957Z,3463.4
2022-10-09T15:07:33.609Z,3463.4
2022-10-09T15:09:38.165Z,3463.4
2022-10-09T15:11:34.358Z,3463.4
2022-10-09T15:13:37.256Z,3463.4
2022-10-09T15:15:37.548Z,3463.4
2022-10-09T15:17:33.744Z,3294.5
2022-10-09T15:21:37.751Z,3133.8
2022-10-09T15:23:33.596Z,2981
2022-10-09T15:25:34.754Z,2835.6
2022-10-09T15:27:33.626Z,2565.7
2022-10-09T15:29:34.233Z,2440.6
2022-10-09T15:31:34.146Z,2208.3
2022-10-09T15:33:33.587Z,2100.6
2022-10-09T15:35:34.891Z,1900.7
2022-10-09T15:37:34.198Z,1719.9
2022-10-09T15:39:34.511Z,1480.3
2022-10-09T15:41:34.251Z,1274.1
2022-10-09T15:43:36.443Z,1043.1
2022-10-09T15:45:34.195Z,854.1
2022-10-09T15:47:50.312Z,632.7
2022-10-09T15:49:38.180Z,544.6
2022-10-09T15:51:41.468Z,492.7
2022-10-09T15:55:34.237Z,424.1
2022-10-09T15:57:34.963Z,383.8
2022-10-09T15:59:38.388Z,365
2022-10-09T16:01:33.625Z,347.2
2022-10-09T16:03:36.451Z,330.3
2022-10-09T16:05:34.116Z,314.2
2022-10-09T16:07:33.898Z,298.9
2022-10-09T16:09:34.514Z,284.3
2022-10-09T16:11:34.815Z,270.4
2022-10-09T16:13:38.257Z,244.7
2022-10-09T16:15:33.620Z,232.8
2022-10-09T16:17:38.203Z,210.6
2022-10-09T16:19:33.502Z,200.3
2022-10-09T16:21:34.661Z,190.6
2022-10-09T16:23:38.137Z,190.6
2022-10-09T16:25:37.375Z,181.3
2022-10-09T16:27:37.801Z,164
2022-10-09T16:29:33.533Z,156
2022-10-09T16:31:33.520Z,141.2
2022-10-09T16:33:33.765Z,127.7
2022-10-09T16:37:34.933Z,104.6
2022-10-09T16:39:35.028Z,90
2022-10-09T16:41:37.209Z,73.7
2022-10-09T16:43:34.120Z,57.4
2022-10-09T16:45:33.870Z,42.5
2022-10-09T16:47:33.688Z,33.1
2022-10-09T16:49:34.187Z,24.5
2022-10-09T16:51:33.821Z,18.2
2022-10-09T16:53:34.303Z,13.5
2022-10-09T16:55:35.052Z,9.5
2022-10-09T16:57:33.685Z,6.7
2022-10-09T16:59:33.922Z,4.7
2022-10-09T17:01:37.451Z,3
2022-10-09T17:03:35.273Z,2
2022-10-09T17:05:34.429Z,1.3
2022-10-09T17:07:33.814Z,0.9
2022-10-09T17:09:37.693Z,0.6
2022-10-09T17:11:33.700Z,0.4
2022-10-09T17:13:33.620Z,0.3
2022-10-09T17:15:34.172Z,0.2
2022-10-09T17:17:33.996Z,0.1
2022-10-09T17:19:41.730Z,0.1
2022-10-09T17:21:40.419Z,0
2022-10-09T17:23:34.122Z,0
2022-10-09T17:25:41.439Z,0
2022-10-09T17:27:37.455Z,0
2022-10-09T17:29:34.094Z,0
2022-10-09T17:31:34.110Z,1
2022-10-09T17:33:33.926Z,1
2022-10-09T17:35:34.252Z,1
2022-10-09T17:37:34.638Z,1
2022-10-09T17:39:33.674Z,1
2022-10-09T17:41:37.961Z,1
2022-10-09T17:43:33.629Z,1
2022-10-09T17:45:38.434Z,1
2022-10-09T17:47:38.425Z,1
2022-10-09T17:49:34.147Z,1
2022-10-09T17:51:34.253Z,1
2022-10-09T17:53:34.375Z,1
2022-10-09T17:55:38.315Z,1
2022-10-09T17:57:34.517Z,1
2022-10-09T17:59:41.005Z,1
2022-10-09T18:01:37.691Z,1
2022-10-09T18:03:41.447Z,1
2022-10-09T18:05:36.907Z,1
2022-10-09T18:09:33.895Z,1
2022-10-09T18:11:41.290Z,1
2022-10-09T18:13:37.389Z,1
2022-10-09T18:15:34.275Z,1
2022-10-09T18:17:33.690Z,1
2022-10-09T18:19:41.369Z,1
2022-10-09T18:21:40.432Z,1
2022-10-09T18:23:34.038Z,1
2022-10-09T18:25:37.425Z,1
2022-10-09T18:27:33.669Z,1
2022-10-09T18:29:38.020Z,1
2022-10-09T18:31:33.819Z,1
2022-10-09T18:33:34.379Z,1
2022-10-09T18:35:34.207Z,1
2022-10-09T18:37:34.335Z,1
2022-10-09T18:39:33.964Z,1
2022-10-09T18:43:37.632Z,1
2022-10-09T18:45:41.259Z,0
2022-10-09T18:47:35.763Z,0
2022-10-09T18:49:34.739Z,0
2022-10-09T18:51:33.751Z,0
2022-10-09T18:53:33.615Z,0
2022-10-09T18:55:34.641Z,0
2022-10-09T18:57:34.181Z,0
2022-10-09T18:59:41.063Z,0
2022-10-09T19:01:34.383Z,0
2022-10-09T19:03:33.562Z,0
2022-10-09T19:05:33.892Z,0
2022-10-09T19:07:33.671Z,0
2022-10-09T19:09:34.023Z,0
2022-10-09T19:11:38.307Z,0
2022-10-09T19:13:33.760Z,0
2022-10-09T19:15:34.256Z,0
2022-10-09T19:17:33.874Z,0
2022-10-09T19:19:38.386Z,0
2022-10-09T19:21:34.981Z,0
2022-10-09T19:23:33.710Z,0
2022-10-09T19:25:34.421Z,1
2022-10-09T19:27:37.912Z,1
2022-10-09T19:29:34.133Z,1
2022-10-09T19:31:34.317Z,1
2022-10-09T19:33:33.639Z,1
2022-10-09T19:35:34.173Z,1
2022-10-09T19:37:37.081Z,0
2022-10-09T19:39:34.344Z,0
2022-10-09T19:41:34.376Z,0
2022-10-09T19:43:33.895Z,0
2022-10-09T19:45:34.710Z,0
2022-10-09T19:47:41.420Z,0
2022-10-09T19:49:34.139Z,0
2022-10-09T19:51:41.335Z,0
2022-10-09T19:53:33.912Z,0
2022-10-09T19:55:33.602Z,0
2022-10-09T19:57:40.513Z,0
2022-10-09T19:59:34.299Z,0
2022-10-09T20:01:40.857Z,0
2022-10-09T20:03:34.637Z,0
2022-10-09T20:05:41.495Z,0
2022-10-09T20:07:37.774Z,0
2022-10-09T20:09:33.619Z,0
2022-10-09T20:11:33.741Z,0
2022-10-09T20:13:33.641Z,0
2022-10-09T20:15:33.659Z,0
2022-10-09T20:17:38.092Z,0
2022-10-09T20:19:34.514Z,0
2022-10-09T20:21:37.625Z,0
2022-10-09T20:23:34.225Z,0
2022-10-09T20:25:38.182Z,0
2022-10-09T20:27:34.200Z,0
2022-10-09T20:29:34.393Z,0
2022-10-09T20:31:34.720Z,0
2022-10-09T20:33:41.380Z,0
2022-10-09T20:35:33.657Z,0
2022-10-09T20:37:37.145Z,0
2022-10-09T20:39:33.788Z,0
2022-10-09T20:41:37.920Z,0
2022-10-09T20:43:33.652Z,0
2022-10-09T20:47:37.902Z,0
2022-10-09T20:49:33.592Z,0
2022-10-09T20:51:37.499Z,0
2022-10-09T20:53:34.263Z,0
2022-10-09T20:55:38.162Z,0
2022-10-09T20:57:33.657Z,0
2022-10-09T20:59:38.000Z,0
2022-10-09T21:01:33.611Z,0
2022-10-09T21:03:33.630Z,0
2022-10-09T21:05:37.943Z,0
2022-10-09T21:07:41.423Z,0
2022-10-09T21:09:34.275Z,0
2022-10-09T21:11:33.919Z,0
2022-10-09T21:13:33.539Z,0
2022-10-09T21:15:34.439Z,0
2022-10-09T21:17:34.015Z,0
2022-10-09T21:19:34.205Z,0
2022-10-09T21:21:38.110Z,0
2022-10-09T21:23:33.739Z,0
2022-10-09T21:25:34.833Z,0
2022-10-09T21:27:34.812Z,0
2022-10-09T21:29:33.932Z,0
2022-10-09T21:31:34.795Z,0
2022-10-09T21:33:33.945Z,0
2022-10-09T21:35:34.474Z,0
2022-10-09T21:37:37.691Z,0
2022-10-09T21:39:33.726Z,0
2022-10-09T21:41:34.099Z,0
2022-10-09T21:43:34.217Z,0
2022-10-09T21:45:34.143Z,0
2022-10-09T21:47:34.708Z,0
2022-10-09T21:49:34.670Z,0
2022-10-09T21:51:34.631Z,0
2022-10-09T21:53:34.032Z,0
2022-10-09T21:55:34.326Z,0
2022-10-09T21:57:37.561Z,0
2022-10-09T21:59:33.853Z,0
2022-10-09T22:01:37.227Z,0
2022-10-09T22:03:34.483Z,0
2022-10-09T22:05:33.652Z,0
2022-10-09T22:07:34.188Z,0
2022-10-09T22:09:34.263Z,0
2022-10-09T22:11:34.409Z,0
2022-10-09T22:13:34.581Z,0
2022-10-09T22:15:37.454Z,0
2022-10-09T22:17:34.168Z,0
2022-10-09T22:21:33.815Z,0
2022-10-09T22:23:34.376Z,0
2022-10-09T22:25:38.154Z,0
2022-10-09T22:27:33.614Z,0
2022-10-09T22:29:33.836Z,0
2022-10-09T22:31:41.579Z,0
2022-10-09T22:33:33.691Z,0
2022-10-09T22:35:37.713Z,0
2022-10-09T22:37:34.311Z,0
2022-10-09T22:39:37.808Z,0
2022-10-09T22:41:34.291Z,0
2022-10-09T22:43:37.770Z,0
2022-10-09T22:45:33.889Z,0
2022-10-09T22:47:34.192Z,0
2022-10-09T22:49:35.287Z,0
2022-10-09T22:51:37.588Z,0
2022-10-09T22:53:34.614Z,0
2022-10-09T22:55:41.598Z,0
2022-10-09T22:59:34.327Z,0
2022-10-09T23:01:33.751Z,0
2022-10-09T23:03:41.487Z,0
2022-10-09T23:05:34.027Z,0
2022-10-09T23:07:34.620Z,0
2022-10-09T23:09:34.568Z,0
2022-10-09T23:11:34.615Z,0
2022-10-09T23:13:34.269Z,0
2022-10-09T23:15:37.899Z,0
2022-10-09T23:17:34.481Z,0
2022-10-09T23:19:33.732Z,0
2022-10-09T23:21:34.351Z,0
2022-10-09T23:23:34.789Z,0
2022-10-09T23:25:34.153Z,0
2022-10-09T23:27:34.130Z,0
2022-10-09T23:29:37.905Z,0
2022-10-09T23:31:33.684Z,0
2022-10-09T23:33:34.269Z,0
2022-10-09T23:35:33.775Z,0
2022-10-09T23:37:33.645Z,0
2022-10-09T23:39:33.745Z,0
2022-10-09T23:41:34.682Z,0
2022-10-09T23:43:37.844Z,0
2022-10-09T23:45:37.475Z,0
2022-10-09T23:47:37.838Z,0
2022-10-09T23:49:33.868Z,0
2022-10-09T23:51:33.769Z,0
2022-10-09T23:53:34.648Z,0
2022-10-09T23:55:34.654Z,0
2022-10-09T23:57:34.479Z,0
2022-10-09T23:59:33.828Z,0
