createdAt,value
2023-07-11T00:01:16.800Z,2.95
2023-07-11T00:03:47.545Z,2.38
2023-07-11T00:06:19.630Z,2.67
2023-07-11T00:08:49.273Z,2.75
2023-07-11T00:11:20.419Z,2.42
2023-07-11T00:13:51.793Z,2.20
2023-07-11T00:16:22.872Z,3.33
2023-07-11T00:18:53.852Z,2.45
2023-07-11T00:21:23.440Z,2.67
2023-07-11T00:23:52.701Z,2.30
2023-07-11T00:26:22.329Z,2.47
2023-07-11T00:28:51.540Z,3.58
2023-07-11T00:31:21.712Z,2.58
2023-07-11T00:33:52.283Z,2.45
2023-07-11T00:36:22.493Z,2.55
2023-07-11T00:38:51.736Z,2.22
2023-07-11T00:41:21.141Z,2.42
2023-07-11T00:43:50.430Z,2.78
2023-07-11T00:46:22.002Z,3.10
2023-07-11T00:48:55.511Z,2.63
2023-07-11T00:51:29.018Z,2.78
2023-07-11T00:53:59.253Z,2.50
2023-07-11T00:56:30.974Z,2.72
2023-07-11T00:59:01.015Z,2.58
2023-07-11T01:01:30.777Z,3.30
2023-07-11T01:04:02.036Z,2.72
2023-07-11T01:06:34.026Z,2.80
2023-07-11T01:09:05.860Z,2.60
2023-07-11T01:11:53.537Z,2.72
2023-07-11T01:14:23.519Z,2.95
2023-07-11T01:16:53.626Z,2.75
2023-07-11T01:19:25.926Z,2.83
2023-07-11T01:21:56.906Z,2.70
2023-07-11T01:24:26.177Z,2.47
2023-07-11T01:26:57.870Z,3.05
2023-07-11T01:29:27.083Z,2.55
2023-07-11T01:31:56.702Z,2.67
2023-07-11T01:34:27.004Z,2.72
2023-07-11T01:36:57.945Z,3.30
2023-07-11T01:39:27.573Z,2.55
2023-07-11T01:41:57.067Z,2.53
2023-07-11T01:46:55.635Z,2.70
2023-07-11T01:52:08.466Z,2.55
2023-07-11T01:54:37.829Z,2.70
2023-07-11T01:57:08.641Z,2.40
2023-07-11T01:59:38.934Z,2.30
2023-07-11T02:02:09.804Z,2.28
2023-07-11T02:04:39.924Z,2.47
2023-07-11T02:07:12.091Z,2.03
2023-07-11T02:09:41.467Z,2.38
2023-07-11T02:12:12.111Z,2.30
2023-07-11T02:14:41.984Z,2.50
2023-07-11T02:17:13.267Z,2.25
2023-07-11T02:19:42.987Z,2.38
2023-07-11T02:22:13.979Z,1.90
2023-07-11T02:24:43.646Z,2.65
2023-07-11T02:27:13.411Z,2.75
2023-07-11T02:29:43.212Z,2.63
2023-07-11T02:32:13.623Z,3.17
2023-07-11T02:34:43.160Z,2.40
2023-07-11T02:37:13.965Z,2.55
2023-07-11T02:39:43.384Z,2.15
2023-07-11T02:42:12.758Z,2.95
2023-07-11T02:47:14.444Z,3.00
2023-07-11T02:49:43.649Z,2.22
2023-07-11T02:52:14.352Z,3.35
2023-07-11T02:54:43.560Z,2.17
2023-07-11T02:57:13.713Z,2.33
2023-07-11T02:59:43.142Z,2.90
2023-07-11T03:02:12.608Z,2.55
2023-07-11T03:04:41.765Z,2.90
2023-07-11T03:07:11.247Z,2.63
2023-07-11T03:12:12.164Z,2.72
2023-07-11T03:14:41.220Z,2.33
2023-07-11T03:17:10.915Z,2.08
2023-07-11T03:19:40.063Z,2.50
2023-07-11T03:22:09.690Z,2.72
2023-07-11T03:27:09.554Z,2.72
2023-07-11T03:29:39.913Z,2.65
2023-07-11T03:32:12.496Z,2.88
2023-07-11T03:34:53.120Z,2.85
2023-07-11T03:37:23.859Z,3.30
2023-07-11T03:39:53.047Z,3.50
2023-07-11T03:42:24.057Z,2.83
2023-07-11T03:44:53.309Z,2.97
2023-07-11T03:47:22.693Z,3.05
2023-07-11T03:49:52.062Z,2.92
2023-07-11T03:52:21.465Z,2.65
2023-07-11T03:57:20.008Z,3.72
2023-07-11T03:59:50.672Z,3.00
2023-07-11T04:02:20.087Z,3.03
2023-07-11T04:09:47.590Z,2.90
2023-07-11T04:12:16.995Z,3.50
2023-07-11T04:19:45.565Z,3.20
2023-07-11T04:22:14.943Z,4.43
2023-07-11T04:24:44.137Z,3.63
2023-07-11T04:27:14.807Z,3.45
2023-07-11T04:29:45.704Z,3.65
2023-07-11T04:32:16.572Z,3.55
2023-07-11T04:34:46.246Z,3.90
2023-07-11T04:37:15.759Z,3.53
2023-07-11T04:42:14.356Z,4.40
2023-07-11T04:44:43.639Z,4.20
2023-07-11T04:47:13.149Z,4.68
2023-07-11T04:49:43.724Z,4.43
2023-07-11T04:52:13.541Z,4.55
2023-07-11T04:54:42.862Z,4.43
2023-07-11T04:57:12.312Z,4.65
2023-07-11T04:59:41.754Z,4.40
2023-07-11T05:02:11.129Z,5.57
2023-07-11T05:04:43.287Z,5.10
2023-07-11T05:07:12.844Z,4.75
2023-07-11T05:09:57.161Z,4.93
2023-07-11T05:12:28.015Z,4.60
2023-07-11T05:14:57.393Z,4.72
2023-07-11T05:17:26.776Z,4.93
2023-07-11T05:19:57.466Z,4.57
2023-07-11T05:22:28.619Z,4.38
2023-07-11T05:24:57.789Z,4.70
2023-07-11T05:27:28.532Z,4.72
2023-07-11T05:29:57.844Z,4.57
2023-07-11T05:32:27.397Z,4.57
2023-07-11T05:34:58.001Z,4.47
2023-07-11T05:37:27.397Z,6.15
2023-07-11T05:42:26.497Z,5.43
2023-07-11T05:44:56.571Z,5.80
2023-07-11T05:47:26.153Z,5.10
2023-07-11T05:49:56.697Z,4.70
2023-07-11T05:52:27.052Z,5.10
2023-07-11T05:54:56.262Z,5.22
2023-07-11T05:57:25.642Z,4.75
2023-07-11T05:59:54.754Z,5.43
2023-07-11T06:02:24.155Z,5.95
2023-07-11T06:04:53.256Z,5.05
2023-07-11T06:07:24.188Z,6.07
2023-07-11T06:09:55.275Z,5.05
2023-07-11T06:12:26.310Z,5.38
2023-07-11T06:14:55.499Z,6.20
2023-07-11T06:17:25.278Z,4.97
2023-07-11T06:19:54.868Z,6.93
2023-07-11T06:22:25.699Z,4.57
2023-07-11T06:24:54.844Z,4.68
2023-07-11T06:27:24.201Z,4.63
2023-07-11T06:29:53.334Z,5.97
2023-07-11T06:32:23.110Z,5.07
2023-07-11T06:34:52.371Z,5.03
2023-07-11T06:37:21.708Z,4.70
2023-07-11T06:39:52.457Z,4.80
2023-07-11T06:42:21.957Z,4.30
2023-07-11T06:44:51.199Z,4.88
2023-07-11T06:47:20.605Z,4.70
2023-07-11T06:49:49.712Z,4.32
2023-07-11T06:52:19.164Z,4.28
2023-07-11T06:54:48.403Z,4.80
2023-07-11T06:57:19.744Z,5.68
2023-07-11T06:59:49.295Z,4.78
2023-07-11T07:02:18.712Z,5.32
2023-07-11T07:04:47.992Z,4.05
2023-07-11T07:07:17.447Z,4.97
2023-07-11T07:09:46.827Z,5.30
2023-07-11T07:12:20.314Z,5.55
2023-07-11T07:14:49.448Z,5.45
2023-07-11T07:17:18.949Z,5.00
2023-07-11T07:19:48.265Z,5.22
2023-07-11T07:22:17.728Z,4.57
2023-07-11T07:24:46.999Z,4.88
2023-07-11T07:27:27.953Z,4.85
2023-07-11T07:29:59.699Z,4.78
2023-07-11T07:32:29.264Z,5.95
2023-07-11T07:34:58.449Z,4.82
2023-07-11T07:37:27.847Z,5.30
2023-07-11T07:39:57.062Z,4.20
2023-07-11T07:42:26.406Z,4.88
2023-07-11T07:44:56.504Z,5.13
2023-07-11T07:47:27.323Z,4.28
2023-07-11T07:49:57.983Z,4.82
2023-07-11T07:52:28.819Z,4.65
2023-07-11T07:54:57.965Z,5.20
2023-07-11T07:57:27.411Z,4.07
2023-07-11T07:59:56.454Z,5.13
2023-07-11T08:02:28.449Z,5.65
2023-07-11T08:04:57.776Z,4.93
2023-07-11T08:07:29.169Z,4.00
2023-07-11T08:09:59.366Z,4.68
2023-07-11T08:12:28.956Z,4.57
2023-07-11T08:14:58.132Z,4.45
2023-07-11T08:17:28.949Z,4.53
2023-07-11T08:19:58.263Z,4.38
2023-07-11T08:22:27.573Z,4.13
2023-07-11T08:24:56.765Z,4.07
2023-07-11T08:27:26.196Z,3.55
2023-07-11T08:29:55.440Z,3.70
2023-07-11T08:32:24.827Z,3.83
2023-07-11T08:34:55.483Z,3.85
2023-07-11T08:37:24.977Z,4.43
2023-07-11T08:39:54.017Z,4.93
2023-07-11T08:42:32.835Z,4.30
2023-07-11T08:45:08.763Z,4.55
2023-07-11T08:47:44.813Z,5.30
2023-07-11T08:50:19.952Z,5.28
2023-07-11T08:52:53.301Z,3.90
2023-07-11T08:55:28.225Z,4.90
2023-07-11T08:58:06.862Z,4.97
2023-07-11T09:00:36.459Z,5.25
2023-07-11T09:03:15.025Z,4.93
2023-07-11T09:05:50.848Z,6.05
2023-07-11T09:08:21.671Z,4.40
2023-07-11T09:11:01.838Z,5.03
2023-07-11T09:13:50.053Z,5.68
2023-07-11T09:16:33.987Z,4.23
2023-07-11T09:19:16.847Z,5.60
2023-07-11T09:21:54.781Z,5.30
2023-07-11T09:24:33.458Z,5.07
2023-07-11T09:27:09.914Z,6.10
2023-07-11T09:29:39.509Z,5.18
2023-07-11T09:32:11.903Z,6.20
2023-07-11T09:34:46.340Z,5.88
2023-07-11T09:37:27.902Z,5.57
2023-07-11T09:40:05.443Z,6.53
2023-07-11T09:42:44.822Z,5.82
2023-07-11T09:45:16.275Z,5.93
2023-07-11T09:47:50.646Z,5.47
2023-07-11T09:50:41.384Z,6.60
2023-07-11T09:53:18.663Z,5.68
2023-07-11T09:55:51.840Z,6.25
2023-07-11T09:58:26.387Z,5.88
2023-07-11T10:01:00.371Z,7.05
2023-07-11T10:03:32.065Z,6.63
2023-07-11T10:06:01.540Z,5.70
2023-07-11T10:08:36.483Z,6.25
2023-07-11T10:11:08.101Z,5.82
2023-07-11T10:13:44.066Z,6.28
2023-07-11T10:16:19.775Z,6.70
2023-07-11T10:18:49.257Z,6.60
2023-07-11T10:21:27.858Z,6.47
2023-07-11T10:24:04.133Z,6.53
2023-07-11T10:26:40.844Z,6.88
2023-07-11T10:29:25.095Z,6.10
2023-07-11T10:31:59.364Z,6.65
2023-07-11T10:34:33.573Z,6.72
2023-07-11T10:37:08.066Z,6.45
2023-07-11T10:39:45.008Z,5.90
2023-07-11T10:42:27.654Z,6.00
2023-07-11T10:45:10.537Z,5.80
2023-07-11T10:47:49.008Z,6.32
2023-07-11T10:50:29.367Z,5.88
2023-07-11T10:53:03.733Z,6.78
2023-07-11T10:55:38.291Z,6.03
2023-07-11T10:58:08.012Z,6.38
2023-07-11T11:00:51.005Z,6.75
2023-07-11T11:03:40.447Z,5.95
2023-07-11T11:06:43.525Z,5.82
2023-07-11T11:09:19.394Z,6.40
2023-07-11T11:11:58.585Z,6.35
2023-07-11T11:14:36.898Z,6.63
2023-07-11T11:17:21.252Z,5.15
2023-07-11T11:20:13.383Z,5.88
2023-07-11T11:22:53.769Z,5.68
2023-07-11T11:25:30.989Z,5.78
2023-07-11T11:28:15.519Z,5.60
2023-07-11T11:30:55.975Z,5.43
2023-07-11T11:33:43.154Z,5.50
2023-07-11T11:36:20.842Z,5.47
2023-07-11T11:39:05.290Z,5.60
2023-07-11T11:41:40.454Z,5.50
2023-07-11T11:46:53.279Z,5.90
2023-07-11T11:49:41.238Z,6.25
2023-07-11T11:52:12.423Z,5.85
2023-07-11T11:54:46.414Z,4.88
2023-07-11T11:57:22.803Z,4.05
2023-07-11T11:59:55.483Z,4.60
2023-07-11T12:02:33.651Z,5.65
2023-07-11T12:05:16.949Z,4.97
2023-07-11T12:07:48.170Z,5.57
2023-07-11T12:10:25.574Z,4.97
2023-07-11T12:13:06.813Z,5.07
2023-07-11T12:15:41.332Z,4.78
2023-07-11T12:18:29.293Z,5.47
2023-07-11T12:21:18.146Z,4.57
2023-07-11T12:26:24.525Z,4.45
2023-07-11T12:28:55.244Z,5.07
2023-07-11T12:31:27.204Z,4.78
2023-07-11T12:34:13.108Z,4.95
2023-07-11T12:37:03.955Z,4.80
2023-07-11T12:39:51.201Z,4.18
2023-07-11T12:42:36.962Z,4.68
2023-07-11T12:45:15.371Z,5.13
2023-07-11T12:47:49.187Z,4.15
2023-07-11T12:50:25.624Z,5.22
2023-07-11T12:53:02.342Z,5.13
2023-07-11T12:55:32.786Z,3.78
2023-07-11T12:58:04.960Z,3.78
2023-07-11T13:00:36.238Z,3.80
2023-07-11T13:03:25.187Z,4.28
2023-07-11T13:06:10.925Z,3.70
2023-07-11T13:08:46.108Z,3.65
2023-07-11T13:11:22.739Z,3.80
2023-07-11T13:13:53.131Z,3.03
2023-07-11T13:16:26.865Z,2.67
2023-07-11T13:18:57.624Z,2.70
2023-07-11T13:21:28.126Z,2.80
2023-07-11T13:24:00.515Z,2.70
2023-07-11T13:26:31.295Z,2.60
2023-07-11T13:29:09.471Z,2.17
2023-07-11T13:34:16.762Z,2.58
2023-07-11T13:36:47.636Z,2.67
2023-07-11T13:39:22.016Z,2.47
2023-07-11T13:41:55.804Z,2.75
2023-07-11T13:44:30.750Z,2.67
2023-07-11T13:47:03.240Z,2.60
2023-07-11T13:49:40.719Z,2.88
2023-07-11T13:52:21.968Z,2.58
2023-07-11T13:54:56.763Z,1.88
2023-07-11T13:57:26.250Z,2.33
2023-07-11T14:00:07.439Z,2.20
2023-07-11T14:02:42.714Z,2.17
2023-07-11T14:05:23.092Z,2.50
2023-07-11T14:07:53.635Z,2.50
2023-07-11T14:10:25.052Z,2.05
2023-07-11T14:12:55.177Z,2.13
2023-07-11T14:15:26.280Z,1.95
2023-07-11T14:17:59.450Z,2.35
2023-07-11T14:20:30.973Z,2.55
2023-07-11T14:23:00.586Z,2.55
2023-07-11T14:25:32.047Z,2.10
2023-07-11T14:28:01.718Z,2.00
2023-07-11T14:30:31.646Z,2.00
2023-07-11T14:33:01.105Z,4.70
2023-07-11T14:35:31.671Z,4.82
2023-07-11T14:38:01.244Z,5.00
2023-07-11T14:40:32.722Z,7.03
2023-07-11T14:43:02.292Z,6.80
2023-07-11T14:45:31.375Z,6.10
2023-07-11T14:48:00.809Z,5.20
2023-07-11T14:50:31.294Z,5.00
2023-07-11T14:53:02.471Z,5.68
2023-07-11T14:58:04.035Z,4.28
2023-07-11T15:00:33.089Z,4.63
2023-07-11T15:03:02.897Z,4.68
2023-07-11T15:09:55.771Z,4.82
2023-07-11T15:16:36.782Z,4.65
2023-07-11T15:19:15.237Z,5.10
2023-07-11T15:21:47.127Z,4.72
2023-07-11T15:24:19.371Z,5.20
2023-07-11T15:26:49.137Z,4.95
2023-07-11T15:29:20.463Z,5.18
2023-07-11T15:31:50.483Z,4.75
2023-07-11T15:34:23.868Z,5.45
2023-07-11T15:36:55.233Z,5.00
2023-07-11T15:39:24.719Z,4.80
2023-07-11T15:41:56.390Z,5.18
2023-07-11T15:44:45.613Z,5.55
2023-07-11T15:47:16.137Z,5.32
2023-07-11T15:49:45.606Z,5.63
2023-07-11T15:52:18.279Z,5.03
2023-07-11T15:54:49.543Z,5.03
2023-07-11T15:57:24.498Z,4.90
2023-07-11T15:59:54.169Z,4.60
2023-07-11T16:02:26.429Z,4.85
2023-07-11T16:04:56.096Z,5.47
2023-07-11T16:07:27.767Z,4.95
2023-07-11T16:09:57.436Z,4.78
2023-07-11T16:12:27.015Z,4.32
2023-07-11T16:14:56.420Z,4.13
2023-07-11T16:17:25.830Z,4.82
2023-07-11T16:19:55.708Z,4.55
2023-07-11T16:22:27.425Z,4.43
2023-07-11T16:24:56.990Z,4.43
2023-07-11T16:27:26.083Z,4.45
2023-07-11T16:29:59.530Z,3.95
2023-07-11T16:32:28.935Z,4.78
2023-07-11T16:34:58.488Z,4.78
2023-07-11T16:37:29.060Z,4.97
2023-07-11T16:39:58.562Z,4.90
2023-07-11T16:42:27.610Z,5.25
2023-07-11T16:44:57.030Z,4.63
2023-07-11T16:47:26.470Z,5.43
2023-07-11T16:49:55.994Z,4.60
2023-07-11T16:52:25.249Z,5.13
2023-07-11T16:54:59.832Z,5.53
2023-07-11T16:57:29.388Z,5.22
2023-07-11T16:59:59.088Z,4.57
2023-07-11T17:02:29.907Z,4.85
2023-07-11T17:04:59.680Z,5.00
2023-07-11T17:07:31.998Z,5.22
2023-07-11T17:10:03.397Z,5.38
2023-07-11T17:12:33.008Z,5.70
2023-07-11T17:15:03.403Z,5.90
2023-07-11T17:17:33.434Z,6.50
2023-07-11T17:20:03.354Z,8.23
2023-07-11T17:22:32.507Z,6.07
2023-07-11T17:25:04.446Z,6.88
2023-07-11T17:27:33.690Z,6.35
2023-07-11T17:30:03.480Z,6.80
2023-07-11T17:32:34.069Z,6.45
2023-07-11T17:35:05.199Z,6.97
2023-07-11T17:37:37.473Z,6.32
2023-07-11T17:40:17.310Z,6.55
2023-07-11T17:42:46.844Z,6.72
2023-07-11T17:45:41.825Z,6.95
2023-07-11T17:48:34.435Z,6.55
2023-07-11T17:51:25.870Z,7.22
2023-07-11T17:54:08.023Z,6.50
2023-07-11T17:59:28.452Z,6.28
2023-07-11T18:01:57.972Z,6.72
2023-07-11T18:04:28.914Z,6.47
2023-07-11T18:06:59.336Z,7.55
2023-07-11T18:09:29.739Z,6.47
2023-07-11T18:12:00.702Z,7.50
2023-07-11T18:14:29.935Z,6.32
2023-07-11T18:16:59.293Z,7.05
2023-07-11T18:19:28.475Z,6.30
2023-07-11T18:21:57.900Z,6.72
2023-07-11T18:24:27.211Z,7.25
2023-07-11T18:26:57.008Z,7.20
2023-07-11T18:29:27.800Z,6.97
2023-07-11T18:31:57.217Z,7.35
2023-07-11T18:34:26.199Z,6.82
2023-07-11T18:36:56.109Z,7.22
2023-07-11T18:39:25.227Z,6.85
2023-07-11T18:41:54.518Z,7.25
2023-07-11T18:44:26.795Z,7.55
2023-07-11T18:46:56.782Z,7.18
2023-07-11T18:49:26.075Z,7.00
2023-07-11T18:51:55.469Z,7.40
2023-07-11T18:54:24.680Z,6.68
2023-07-11T18:56:53.988Z,7.05
2023-07-11T18:59:23.170Z,6.68
2023-07-11T19:01:54.245Z,6.70
2023-07-11T19:04:23.604Z,6.75
2023-07-11T19:06:52.989Z,7.40
2023-07-11T19:09:22.149Z,7.00
2023-07-11T19:11:51.511Z,7.80
2023-07-11T19:14:20.628Z,7.10
2023-07-11T19:16:49.983Z,7.07
2023-07-11T19:19:28.584Z,7.65
2023-07-11T19:21:59.382Z,7.43
2023-07-11T19:24:28.798Z,7.22
2023-07-11T19:26:59.175Z,8.07
2023-07-11T19:29:28.323Z,6.80
2023-07-11T19:31:58.967Z,7.10
2023-07-11T19:34:29.566Z,7.70
2023-07-11T19:36:59.089Z,7.55
2023-07-11T19:39:28.114Z,7.80
2023-07-11T19:41:57.844Z,7.85
2023-07-11T19:44:27.042Z,8.48
2023-07-11T19:46:56.481Z,7.93
2023-07-11T19:49:25.576Z,7.70
2023-07-11T19:51:57.430Z,7.95
2023-07-11T19:54:27.106Z,7.22
2023-07-11T19:56:56.488Z,8.65
2023-07-11T19:59:25.691Z,9.50
2023-07-11T20:01:55.680Z,8.40
2023-07-11T20:04:30.664Z,9.10
2023-07-11T20:07:19.324Z,8.27
2023-07-11T20:10:09.023Z,10.10
2023-07-11T20:12:44.481Z,8.60
2023-07-11T20:15:23.076Z,8.77
2023-07-11T20:18:01.630Z,7.68
2023-07-11T20:20:37.784Z,9.63
2023-07-11T20:23:19.839Z,8.77
2023-07-11T20:25:57.555Z,9.05
2023-07-11T20:28:36.987Z,9.07
2023-07-11T20:31:22.958Z,9.00
2023-07-11T20:34:04.978Z,8.25
2023-07-11T20:36:39.926Z,9.43
2023-07-11T20:39:17.212Z,10.57
2023-07-11T20:41:51.485Z,10.13
2023-07-11T20:44:29.069Z,9.40
2023-07-11T20:47:04.042Z,10.40
2023-07-11T20:49:39.351Z,9.80
2023-07-11T20:52:26.119Z,9.93
2023-07-11T20:54:59.820Z,10.63
2023-07-11T20:57:29.155Z,11.48
2023-07-11T20:59:58.616Z,11.35
2023-07-11T21:04:56.976Z,11.15
2023-07-11T21:07:28.292Z,13.57
2023-07-11T21:09:59.466Z,13.93
2023-07-11T21:12:28.652Z,15.15
2023-07-11T21:14:58.343Z,13.93
2023-07-11T21:17:28.675Z,14.90
2023-07-11T21:19:58.116Z,13.80
2023-07-11T21:24:58.471Z,14.45
2023-07-11T21:27:27.639Z,14.15
2023-07-11T21:29:57.705Z,13.93
2023-07-11T21:32:27.175Z,15.05
2023-07-11T21:34:57.097Z,13.23
2023-07-11T21:37:26.172Z,12.63
2023-07-11T21:39:55.679Z,12.07
2023-07-11T21:42:26.145Z,13.73
2023-07-11T21:44:56.400Z,14.02
2023-07-11T21:47:25.670Z,13.93
2023-07-11T21:49:55.083Z,13.57
2023-07-11T21:54:54.493Z,13.50
2023-07-11T21:57:24.975Z,12.63
2023-07-11T21:59:54.364Z,14.88
2023-07-11T22:04:55.222Z,11.45
2023-07-11T22:07:24.406Z,11.77
2023-07-11T22:09:54.299Z,12.43
2023-07-11T22:12:23.476Z,11.35
2023-07-11T22:14:54.220Z,11.90
2023-07-11T22:17:25.630Z,12.52
2023-07-11T22:19:56.220Z,11.77
2023-07-11T22:22:25.560Z,12.23
2023-07-11T22:24:54.983Z,12.70
2023-07-11T22:27:24.988Z,14.13
2023-07-11T22:29:56.034Z,12.40
2023-07-11T22:32:28.446Z,13.10
2023-07-11T22:34:58.301Z,13.80
2023-07-11T22:37:27.756Z,11.98
2023-07-11T22:39:56.759Z,11.18
2023-07-11T22:42:27.508Z,11.93
2023-07-11T22:47:27.406Z,13.40
2023-07-11T22:49:56.660Z,14.38
2023-07-11T22:52:26.063Z,14.57
2023-07-11T22:57:24.678Z,13.23
2023-07-11T22:59:53.679Z,12.25
2023-07-11T23:02:25.137Z,10.95
2023-07-11T23:04:54.719Z,12.38
2023-07-11T23:07:24.805Z,12.90
2023-07-11T23:09:53.940Z,12.45
2023-07-11T23:12:23.360Z,11.98
2023-07-11T23:14:52.451Z,12.05
2023-07-11T23:17:23.303Z,12.45
2023-07-11T23:19:52.501Z,11.10
2023-07-11T23:22:21.869Z,12.02
2023-07-11T23:29:50.378Z,10.13
2023-07-11T23:32:20.178Z,10.57
2023-07-11T23:34:50.868Z,10.18
2023-07-11T23:37:20.336Z,11.85
2023-07-11T23:44:47.586Z,10.20
2023-07-11T23:47:16.888Z,9.57
2023-07-11T23:49:45.946Z,11.55
2023-07-11T23:52:16.808Z,10.13
2023-07-11T23:54:45.914Z,12.38
2023-07-11T23:57:15.252Z,12.80
2023-07-11T23:59:44.847Z,12.45
