createdAt,value
2016-12-25T00:01:51.923Z,69.401
2016-12-25T00:04:51.633Z,69.300
2016-12-25T00:07:57.504Z,69.353
2016-12-25T00:10:51.754Z,69.526
2016-12-25T00:13:52.101Z,69.546
2016-12-25T00:16:51.879Z,69.579
2016-12-25T00:22:51.383Z,69.731
2016-12-25T00:25:51.106Z,69.709
2016-12-25T00:28:50.338Z,69.731
2016-12-25T00:31:49.915Z,69.665
2016-12-25T00:34:49.731Z,69.739
2016-12-25T00:37:55.497Z,69.761
2016-12-25T00:40:49.848Z,69.980
2016-12-25T00:43:55.256Z,70.045
2016-12-25T00:46:54.523Z,70.025
2016-12-25T00:49:47.792Z,69.991
2016-12-25T00:52:47.705Z,70.011
2016-12-25T00:55:47.424Z,70.033
2016-12-25T00:58:47.279Z,70.075
2016-12-25T01:01:46.705Z,70.075
2016-12-25T01:04:46.560Z,70.053
2016-12-25T01:07:46.400Z,70.119
2016-12-25T01:10:46.296Z,70.108
2016-12-25T01:13:46.088Z,70.271
2016-12-25T01:16:46.021Z,70.285
2016-12-25T01:19:45.715Z,70.286
2016-12-25T01:22:45.607Z,70.320
2016-12-25T01:25:45.453Z,70.224
2016-12-25T01:28:44.976Z,70.404
2016-12-25T01:31:44.755Z,70.352
2016-12-25T01:34:44.627Z,70.265
2016-12-25T01:37:50.296Z,70.222
2016-12-25T01:40:44.597Z,70.233
2016-12-25T01:43:44.374Z,70.242
2016-12-25T01:46:44.174Z,70.177
2016-12-25T01:49:49.869Z,70.242
2016-12-25T01:52:44.247Z,70.199
2016-12-25T01:55:44.009Z,70.177
2016-12-25T01:58:49.786Z,70.166
2016-12-25T02:01:44.086Z,70.186
2016-12-25T02:04:43.916Z,70.188
2016-12-25T02:07:43.686Z,70.188
2016-12-25T02:10:43.633Z,70.155
2016-12-25T02:13:43.434Z,70.165
2016-12-25T02:16:43.284Z,70.175
2016-12-25T02:19:43.415Z,70.208
2016-12-25T02:22:43.294Z,70.165
2016-12-25T02:25:43.106Z,70.186
2016-12-25T02:28:48.998Z,70.209
2016-12-25T02:31:43.280Z,70.199
2016-12-25T02:34:43.198Z,70.157
2016-12-25T02:37:48.961Z,70.136
2016-12-25T02:40:41.764Z,70.126
2016-12-25T02:43:41.587Z,70.118
2016-12-25T02:46:41.330Z,70.126
2016-12-25T02:49:41.133Z,70.083
2016-12-25T02:52:41.042Z,70.086
2016-12-25T02:55:40.759Z,70.041
2016-12-25T02:58:40.611Z,70.053
2016-12-25T03:01:40.445Z,70.010
2016-12-25T03:04:40.248Z,70.032
2016-12-25T03:07:40.082Z,70.000
2016-12-25T03:10:39.472Z,69.966
2016-12-25T03:13:44.962Z,69.990
2016-12-25T03:16:38.581Z,69.935
2016-12-25T03:19:38.962Z,69.890
2016-12-25T03:22:38.400Z,69.879
2016-12-25T03:25:44.077Z,69.879
2016-12-25T03:28:44.224Z,69.878
2016-12-25T03:31:37.591Z,69.890
2016-12-25T03:34:37.472Z,69.867
2016-12-25T03:37:43.227Z,69.834
2016-12-25T03:40:43.506Z,69.833
2016-12-25T03:43:43.748Z,69.866
2016-12-25T03:46:37.934Z,69.822
2016-12-25T03:49:43.716Z,69.811
2016-12-25T03:52:42.968Z,69.810
2016-12-25T03:55:43.256Z,69.808
2016-12-25T03:58:37.607Z,69.796
2016-12-25T04:01:37.355Z,69.752
2016-12-25T04:04:37.259Z,69.839
2016-12-25T04:07:42.716Z,69.750
2016-12-25T04:10:36.896Z,69.782
2016-12-25T04:13:36.660Z,69.816
2016-12-25T04:16:36.618Z,69.847
2016-12-25T04:19:36.227Z,69.860
2016-12-25T04:22:35.992Z,69.871
2016-12-25T04:25:35.725Z,69.871
2016-12-25T04:28:41.563Z,69.839
2016-12-25T04:31:34.928Z,69.796
2016-12-25T04:34:33.231Z,69.839
2016-12-25T04:37:32.984Z,69.774
2016-12-25T04:40:32.831Z,69.674
2016-12-25T04:43:32.678Z,69.718
2016-12-25T04:46:32.581Z,69.773
2016-12-25T04:49:32.360Z,69.805
2016-12-25T04:52:32.124Z,69.827
2016-12-25T04:55:31.341Z,69.805
2016-12-25T04:58:30.995Z,69.827
2016-12-25T05:04:36.085Z,69.796
2016-12-25T05:07:35.872Z,69.807
2016-12-25T05:10:29.788Z,69.774
2016-12-25T05:13:28.465Z,69.785
2016-12-25T05:16:28.339Z,69.818
2016-12-25T05:19:28.170Z,69.774
2016-12-25T05:22:27.256Z,69.777
2016-12-25T05:25:27.062Z,69.766
2016-12-25T05:28:26.874Z,69.779
2016-12-25T05:31:32.234Z,69.790
2016-12-25T05:34:26.535Z,69.768
2016-12-25T05:37:26.269Z,69.757
2016-12-25T05:40:26.172Z,69.768
2016-12-25T05:43:25.892Z,69.845
2016-12-25T05:46:25.823Z,69.858
2016-12-25T05:49:31.552Z,69.858
2016-12-25T05:52:25.465Z,69.858
2016-12-25T05:55:24.886Z,69.845
2016-12-25T05:58:24.236Z,69.866
2016-12-25T06:01:24.133Z,69.898
2016-12-25T06:04:22.747Z,69.876
2016-12-25T06:07:22.588Z,69.898
2016-12-25T06:10:22.395Z,69.910
2016-12-25T06:13:22.158Z,69.920
2016-12-25T06:16:22.014Z,69.908
2016-12-25T06:19:27.843Z,69.962
2016-12-25T06:22:22.029Z,69.950
2016-12-25T06:25:21.870Z,69.908
2016-12-25T06:28:21.770Z,69.939
2016-12-25T06:31:21.523Z,69.950
2016-12-25T06:34:21.373Z,69.939
2016-12-25T06:37:21.207Z,69.949
2016-12-25T06:40:21.064Z,69.937
2016-12-25T06:43:20.888Z,69.917
2016-12-25T06:46:20.725Z,69.939
2016-12-25T06:49:20.586Z,69.926
2016-12-25T06:52:21.170Z,69.926
2016-12-25T06:55:20.946Z,69.926
2016-12-25T06:58:20.769Z,69.916
2016-12-25T07:04:20.865Z,69.949
2016-12-25T07:07:20.460Z,69.949
2016-12-25T07:10:20.187Z,70.002
2016-12-25T07:13:20.035Z,69.894
2016-12-25T07:16:19.910Z,69.970
2016-12-25T07:19:19.680Z,69.992
2016-12-25T07:22:19.447Z,70.002
2016-12-25T07:25:19.197Z,70.025
2016-12-25T07:28:19.069Z,70.036
2016-12-25T07:31:18.796Z,70.047
2016-12-25T07:34:18.346Z,70.047
2016-12-25T07:37:18.137Z,70.115
2016-12-25T07:40:17.945Z,70.083
2016-12-25T07:43:17.656Z,70.094
2016-12-25T07:46:17.539Z,70.107
2016-12-25T07:49:17.283Z,70.141
2016-12-25T07:52:17.125Z,70.142
2016-12-25T07:55:16.850Z,70.175
2016-12-25T07:58:16.686Z,70.156
2016-12-25T08:01:16.529Z,70.179
2016-12-25T08:04:16.335Z,70.203
2016-12-25T08:07:16.152Z,70.171
2016-12-25T08:10:16.058Z,70.206
2016-12-25T08:13:15.757Z,70.218
2016-12-25T08:16:15.679Z,70.208
2016-12-25T08:19:15.476Z,70.241
2016-12-25T08:22:15.304Z,70.297
2016-12-25T08:25:14.632Z,70.429
2016-12-25T08:28:14.414Z,70.488
2016-12-25T08:31:14.732Z,70.480
2016-12-25T08:34:14.539Z,70.606
2016-12-25T08:37:14.394Z,70.623
2016-12-25T08:40:14.320Z,70.571
2016-12-25T08:43:20.111Z,70.484
2016-12-25T08:46:14.319Z,70.478
2016-12-25T08:49:20.069Z,70.527
2016-12-25T08:52:20.208Z,70.609
2016-12-25T08:55:14.470Z,70.713
2016-12-25T08:58:14.379Z,70.818
2016-12-25T09:01:13.847Z,70.912
2016-12-25T09:04:13.643Z,70.996
2016-12-25T09:07:13.345Z,71.081
2016-12-25T09:10:13.059Z,71.175
2016-12-25T09:13:12.909Z,71.250
2016-12-25T09:16:12.825Z,71.301
2016-12-25T09:19:12.627Z,71.376
2016-12-25T09:22:12.413Z,71.482
2016-12-25T09:25:18.218Z,71.545
2016-12-25T09:28:11.629Z,71.621
2016-12-25T09:31:11.082Z,71.695
2016-12-25T09:34:10.904Z,71.782
2016-12-25T09:37:10.622Z,71.802
2016-12-25T09:40:10.508Z,71.876
2016-12-25T09:43:10.315Z,71.931
2016-12-25T09:46:10.191Z,71.997
2016-12-25T09:49:09.874Z,72.029
2016-12-25T09:52:09.743Z,72.061
2016-12-25T09:55:08.884Z,72.137
2016-12-25T09:58:08.650Z,72.160
2016-12-25T10:01:08.451Z,72.181
2016-12-25T10:04:08.185Z,72.224
2016-12-25T10:07:07.950Z,72.236
2016-12-25T10:10:07.704Z,72.268
2016-12-25T10:13:07.463Z,72.333
2016-12-25T10:19:07.086Z,72.479
2016-12-25T10:22:06.925Z,72.492
2016-12-25T10:25:06.793Z,72.524
2016-12-25T10:28:06.556Z,72.513
2016-12-25T10:31:06.405Z,72.568
2016-12-25T10:34:06.255Z,72.589
2016-12-25T10:37:05.982Z,72.644
2016-12-25T10:40:05.798Z,72.653
2016-12-25T10:43:05.596Z,72.674
2016-12-25T10:46:05.326Z,72.718
2016-12-25T10:49:05.175Z,72.686
2016-12-25T10:52:10.990Z,72.794
2016-12-25T10:55:05.227Z,72.850
2016-12-25T10:58:05.015Z,72.918
2016-12-25T11:01:04.911Z,73.011
2016-12-25T11:04:04.225Z,73.015
2016-12-25T11:07:04.127Z,73.049
2016-12-25T11:10:04.001Z,73.041
2016-12-25T11:13:03.845Z,73.074
2016-12-25T11:16:03.605Z,73.176
2016-12-25T11:19:03.369Z,73.166
2016-12-25T11:22:03.015Z,73.145
2016-12-25T11:25:02.828Z,73.179
2016-12-25T11:28:08.690Z,73.226
2016-12-25T11:31:08.965Z,73.239
2016-12-25T11:34:03.206Z,73.195
2016-12-25T11:37:03.116Z,73.208
2016-12-25T11:40:02.913Z,73.195
2016-12-25T11:43:02.841Z,73.148
2016-12-25T11:46:02.390Z,73.156
2016-12-25T11:49:02.183Z,73.197
2016-12-25T11:52:01.941Z,73.226
2016-12-25T11:55:01.892Z,73.310
2016-12-25T11:58:01.580Z,73.361
2016-12-25T12:01:01.450Z,73.414
2016-12-25T12:04:01.184Z,73.500
2016-12-25T12:07:01.002Z,73.552
2016-12-25T12:10:00.854Z,73.594
2016-12-25T12:13:00.659Z,73.658
2016-12-25T12:16:00.491Z,73.712
2016-12-25T12:19:06.372Z,73.753
2016-12-25T12:21:59.636Z,73.774
2016-12-25T12:24:59.442Z,73.829
2016-12-25T12:27:59.290Z,73.861
2016-12-25T12:30:59.057Z,73.924
2016-12-25T12:34:04.871Z,73.935
2016-12-25T12:36:59.117Z,73.914
2016-12-25T12:39:58.897Z,74.011
2016-12-25T12:42:58.755Z,74.011
2016-12-25T12:45:58.532Z,74.044
2016-12-25T12:48:57.063Z,74.087
2016-12-25T12:52:02.772Z,74.087
2016-12-25T12:54:56.568Z,74.142
2016-12-25T12:57:56.333Z,74.272
2016-12-25T13:00:56.236Z,74.151
2016-12-25T13:04:01.955Z,74.218
2016-12-25T13:06:56.249Z,74.216
2016-12-25T13:09:56.016Z,74.261
2016-12-25T13:12:55.823Z,74.249
2016-12-25T13:15:55.136Z,74.216
2016-12-25T13:19:00.634Z,74.347
2016-12-25T13:21:53.875Z,74.347
2016-12-25T13:24:53.718Z,74.358
2016-12-25T13:27:53.506Z,74.390
2016-12-25T13:30:52.911Z,74.412
2016-12-25T13:33:52.696Z,74.414
2016-12-25T13:36:52.523Z,74.392
2016-12-25T13:39:52.308Z,74.446
2016-12-25T13:42:52.031Z,74.403
2016-12-25T13:45:51.886Z,74.414
2016-12-25T13:48:51.812Z,74.424
2016-12-25T13:51:51.599Z,74.426
2016-12-25T13:54:56.768Z,74.484
2016-12-25T13:57:50.980Z,74.411
2016-12-25T14:00:50.863Z,74.403
2016-12-25T14:03:50.581Z,74.337
2016-12-25T14:06:50.493Z,74.371
2016-12-25T14:09:50.118Z,74.435
2016-12-25T14:12:50.034Z,74.392
2016-12-25T14:15:49.775Z,74.381
2016-12-25T14:18:49.657Z,74.371
2016-12-25T14:21:49.448Z,74.337
2016-12-25T14:24:49.324Z,74.348
2016-12-25T14:27:48.318Z,74.350
2016-12-25T14:30:47.862Z,74.648
2016-12-25T14:33:47.363Z,75.010
2016-12-25T14:39:46.722Z,74.959
2016-12-25T14:42:46.568Z,74.895
2016-12-25T14:45:46.559Z,74.842
2016-12-25T14:48:46.370Z,74.810
2016-12-25T14:51:46.398Z,74.705
2016-12-25T14:54:46.258Z,74.683
2016-12-25T14:57:45.522Z,74.634
2016-12-25T15:00:44.553Z,74.757
2016-12-25T15:03:44.577Z,74.837
2016-12-25T15:06:44.217Z,74.862
2016-12-25T15:09:44.020Z,74.890
2016-12-25T15:12:43.852Z,74.949
2016-12-25T15:15:43.686Z,74.988
2016-12-25T15:18:43.543Z,75.050
2016-12-25T15:21:43.477Z,75.132
2016-12-25T15:24:43.257Z,75.128
2016-12-25T15:27:43.138Z,75.202
2016-12-25T15:30:42.935Z,75.200
2016-12-25T15:33:42.307Z,75.233
2016-12-25T15:36:42.159Z,75.275
2016-12-25T15:39:41.979Z,75.294
2016-12-25T15:42:41.769Z,75.250
2016-12-25T15:45:41.381Z,75.336
2016-12-25T15:48:46.826Z,75.651
2016-12-25T15:54:39.578Z,75.708
2016-12-25T15:57:39.353Z,75.473
2016-12-25T16:00:39.075Z,75.352
2016-12-25T16:03:38.537Z,75.358
2016-12-25T16:06:44.300Z,75.332
2016-12-25T16:09:37.604Z,75.327
2016-12-25T16:12:37.669Z,75.345
2016-12-25T16:15:37.199Z,75.373
2016-12-25T16:18:37.059Z,75.424
2016-12-25T16:21:36.860Z,75.432
2016-12-25T16:24:36.762Z,75.463
2016-12-25T16:27:36.543Z,75.483
2016-12-25T16:30:36.358Z,75.469
2016-12-25T16:33:36.191Z,75.469
2016-12-25T16:36:35.950Z,75.520
2016-12-25T16:39:35.782Z,75.499
2016-12-25T16:42:35.723Z,75.520
2016-12-25T16:45:35.487Z,75.507
2016-12-25T16:48:35.242Z,75.562
2016-12-25T16:51:34.671Z,75.573
2016-12-25T16:54:33.416Z,75.539
2016-12-25T16:57:33.244Z,75.562
2016-12-25T17:00:32.715Z,75.573
2016-12-25T17:03:32.192Z,75.616
2016-12-25T17:06:37.520Z,75.616
2016-12-25T17:09:31.711Z,75.647
2016-12-25T17:12:31.664Z,75.625
2016-12-25T17:15:37.433Z,75.647
2016-12-25T17:18:30.750Z,75.658
2016-12-25T17:21:30.267Z,75.680
2016-12-25T17:24:30.191Z,75.689
2016-12-25T17:27:30.016Z,75.680
2016-12-25T17:30:29.876Z,75.700
2016-12-25T17:33:29.664Z,75.657
2016-12-25T17:36:29.557Z,75.700
2016-12-25T17:39:35.998Z,75.744
2016-12-25T17:42:29.911Z,75.722
2016-12-25T17:45:29.769Z,75.744
2016-12-25T17:48:29.643Z,75.744
2016-12-25T17:51:29.445Z,75.733
2016-12-25T17:54:29.198Z,75.809
2016-12-25T17:57:29.018Z,75.797
2016-12-25T18:00:28.869Z,75.776
2016-12-25T18:03:28.648Z,75.775
2016-12-25T18:06:28.382Z,75.828
2016-12-25T18:09:27.973Z,75.784
2016-12-25T18:12:27.235Z,75.903
2016-12-25T18:15:27.031Z,75.958
2016-12-25T18:18:26.964Z,75.947
2016-12-25T18:21:27.226Z,75.958
2016-12-25T18:24:27.040Z,75.936
2016-12-25T18:27:26.879Z,75.915
2016-12-25T18:30:26.738Z,75.903
2016-12-25T18:33:26.586Z,75.958
2016-12-25T18:36:26.490Z,75.925
2016-12-25T18:39:26.080Z,75.947
2016-12-25T18:42:25.295Z,75.925
2016-12-25T18:45:25.110Z,76.034
2016-12-25T18:48:30.938Z,76.012
2016-12-25T18:51:25.182Z,76.001
2016-12-25T18:54:25.029Z,75.990
2016-12-25T18:57:25.259Z,76.023
2016-12-25T19:00:24.413Z,76.066
2016-12-25T19:03:24.132Z,76.066
2016-12-25T19:06:24.021Z,76.121
2016-12-25T19:09:29.936Z,76.099
2016-12-25T19:12:24.101Z,76.142
2016-12-25T19:15:23.958Z,76.174
2016-12-25T19:18:23.755Z,76.308
2016-12-25T19:21:23.596Z,76.237
2016-12-25T19:24:22.550Z,76.078
2016-12-25T19:27:21.863Z,76.012
2016-12-25T19:30:21.677Z,75.980
2016-12-25T19:33:21.520Z,75.959
2016-12-25T19:36:21.428Z,75.936
2016-12-25T19:39:21.239Z,75.882
2016-12-25T19:42:21.009Z,75.860
2016-12-25T19:45:20.341Z,75.795
2016-12-25T19:48:20.227Z,75.828
2016-12-25T19:51:20.137Z,75.815
2016-12-25T19:54:20.056Z,75.762
2016-12-25T19:57:19.884Z,75.697
2016-12-25T20:00:19.664Z,75.762
2016-12-25T20:03:19.391Z,75.773
2016-12-25T20:06:18.983Z,75.773
2016-12-25T20:09:18.807Z,75.730
2016-12-25T20:12:18.103Z,75.686
2016-12-25T20:15:17.917Z,75.730
2016-12-25T20:18:17.717Z,75.708
2016-12-25T20:21:17.592Z,75.686
2016-12-25T20:24:17.500Z,75.708
2016-12-25T20:27:17.281Z,75.741
2016-12-25T20:30:17.130Z,75.764
2016-12-25T20:33:16.955Z,75.784
2016-12-25T20:36:16.868Z,75.894
2016-12-25T20:39:16.663Z,75.885
2016-12-25T20:42:16.592Z,75.885
2016-12-25T20:45:16.427Z,75.906
2016-12-25T20:48:15.937Z,75.938
2016-12-25T20:51:15.710Z,75.981
2016-12-25T20:54:15.516Z,76.143
2016-12-25T20:57:15.235Z,76.034
2016-12-25T21:00:14.909Z,76.067
2016-12-25T21:03:14.672Z,76.088
2016-12-25T21:06:14.508Z,76.078
2016-12-25T21:09:14.337Z,76.088
2016-12-25T21:12:14.143Z,76.121
2016-12-25T21:15:19.543Z,76.121
2016-12-25T21:18:13.380Z,76.165
2016-12-25T21:21:12.555Z,76.197
2016-12-25T21:24:12.453Z,76.132
2016-12-25T21:27:12.191Z,76.132
2016-12-25T21:30:12.090Z,76.143
2016-12-25T21:33:11.813Z,76.110
2016-12-25T21:36:11.236Z,76.165
2016-12-25T21:39:11.613Z,76.175
2016-12-25T21:42:11.188Z,76.143
2016-12-25T21:45:11.022Z,76.132
2016-12-25T21:48:10.471Z,76.143
2016-12-25T21:51:16.355Z,76.197
2016-12-25T21:54:09.671Z,76.186
2016-12-25T21:57:09.533Z,76.165
2016-12-25T22:00:09.392Z,76.175
2016-12-25T22:03:09.323Z,76.165
2016-12-25T22:06:09.057Z,76.132
2016-12-25T22:09:08.930Z,76.154
2016-12-25T22:12:08.771Z,76.154
2016-12-25T22:15:08.645Z,76.132
2016-12-25T22:18:08.508Z,76.175
2016-12-25T22:21:08.505Z,76.175
2016-12-25T22:24:08.324Z,76.186
2016-12-25T22:27:08.205Z,76.154
2016-12-25T22:30:08.123Z,76.199
2016-12-25T22:33:07.481Z,76.199
2016-12-25T22:36:12.141Z,76.133
2016-12-25T22:39:05.836Z,76.177
2016-12-25T22:42:06.453Z,76.166
2016-12-25T22:45:05.894Z,76.201
2016-12-25T22:48:06.621Z,76.189
2016-12-25T22:51:12.077Z,76.233
2016-12-25T22:54:05.946Z,76.211
2016-12-25T22:57:04.952Z,76.201
2016-12-25T23:00:04.722Z,76.343
2016-12-25T23:03:04.180Z,76.312
2016-12-25T23:06:04.088Z,76.292
2016-12-25T23:09:04.083Z,76.238
2016-12-25T23:12:03.965Z,76.204
2016-12-25T23:15:03.497Z,76.249
2016-12-25T23:18:08.445Z,76.216
2016-12-25T23:21:02.563Z,76.151
2016-12-25T23:24:02.305Z,76.172
2016-12-25T23:27:02.171Z,76.281
2016-12-25T23:30:00.777Z,76.249
2016-12-25T23:33:06.643Z,76.249
2016-12-25T23:39:00.861Z,76.281
2016-12-25T23:42:00.672Z,76.301
2016-12-25T23:45:00.490Z,76.323
2016-12-25T23:48:00.239Z,76.289
2016-12-25T23:51:00.036Z,76.356
2016-12-25T23:53:59.845Z,76.323
2016-12-25T23:56:59.684Z,76.356
2016-12-25T23:59:58.692Z,76.323
