createdAt,value
2019-05-25T00:00:11.903Z,17.70
2019-05-25T00:02:41.327Z,17.70
2019-05-25T00:05:10.744Z,17.70
2019-05-25T00:07:40.057Z,17.70
2019-05-25T00:10:09.429Z,17.70
2019-05-25T00:12:38.766Z,17.60
2019-05-25T00:15:08.707Z,17.70
2019-05-25T00:17:38.237Z,17.70
2019-05-25T00:20:07.983Z,17.50
2019-05-25T00:22:37.370Z,17.50
2019-05-25T00:25:07.654Z,17.50
2019-05-25T00:27:36.968Z,17.60
2019-05-25T00:30:08.231Z,17.50
2019-05-25T00:32:37.828Z,17.50
2019-05-25T00:35:08.324Z,17.30
2019-05-25T00:37:37.659Z,17.30
2019-05-25T00:40:07.720Z,17.30
2019-05-25T00:42:37.096Z,17.30
2019-05-25T00:45:06.725Z,17.20
2019-05-25T00:47:36.088Z,17.10
2019-05-25T00:50:09.457Z,17.20
2019-05-25T00:52:38.770Z,17.20
2019-05-25T00:55:08.523Z,17.20
2019-05-25T00:57:37.876Z,17.20
2019-05-25T01:00:07.985Z,17.30
2019-05-25T01:02:40.844Z,17.20
2019-05-25T01:05:10.946Z,17.10
2019-05-25T01:07:40.347Z,17.00
2019-05-25T01:10:10.052Z,17.10
2019-05-25T01:12:39.374Z,17.00
2019-05-25T01:15:10.403Z,16.90
2019-05-25T01:17:39.996Z,17.00
2019-05-25T01:20:10.632Z,17.00
2019-05-25T01:22:40.253Z,16.90
2019-05-25T01:25:11.330Z,16.90
2019-05-25T01:30:34.322Z,16.80
2019-05-25T01:33:03.659Z,16.60
2019-05-25T01:35:32.972Z,16.70
2019-05-25T01:38:02.308Z,16.60
2019-05-25T01:40:32.020Z,16.40
2019-05-25T01:43:01.342Z,16.60
2019-05-25T01:45:30.703Z,16.40
2019-05-25T01:48:00.061Z,16.50
2019-05-25T01:50:29.359Z,16.60
2019-05-25T01:52:58.686Z,16.60
2019-05-25T01:55:27.999Z,16.40
2019-05-25T01:57:57.325Z,16.40
2019-05-25T02:00:27.199Z,16.50
2019-05-25T02:02:56.497Z,16.50
2019-05-25T02:05:25.864Z,16.60
2019-05-25T02:07:55.177Z,16.60
2019-05-25T02:10:24.482Z,16.50
2019-05-25T02:12:54.819Z,16.60
2019-05-25T02:15:24.272Z,16.70
2019-05-25T02:17:53.847Z,16.70
2019-05-25T02:20:24.313Z,16.80
2019-05-25T02:22:53.622Z,16.70
2019-05-25T02:25:22.998Z,16.80
2019-05-25T02:27:52.348Z,16.70
2019-05-25T02:30:24.727Z,16.70
2019-05-25T02:32:54.031Z,16.70
2019-05-25T02:35:26.175Z,16.60
2019-05-25T02:37:56.723Z,16.60
2019-05-25T02:40:26.161Z,16.60
2019-05-25T02:42:55.531Z,16.50
2019-05-25T02:45:24.896Z,16.50
2019-05-25T02:47:54.263Z,16.50
2019-05-25T02:50:23.654Z,16.40
2019-05-25T02:52:52.967Z,16.40
2019-05-25T02:55:33.986Z,16.30
2019-05-25T02:57:53.398Z,16.30
2019-05-25T03:00:31.351Z,16.20
2019-05-25T03:03:01.786Z,16.30
2019-05-25T03:05:31.110Z,16.20
2019-05-25T03:08:00.416Z,16.20
2019-05-25T03:10:30.763Z,16.20
2019-05-25T03:13:02.576Z,16.30
2019-05-25T03:15:32.113Z,16.30
2019-05-25T03:18:01.414Z,16.30
2019-05-25T03:20:30.753Z,16.20
2019-05-25T03:23:00.092Z,16.20
2019-05-25T03:25:29.432Z,16.20
2019-05-25T03:27:59.293Z,16.20
2019-05-25T03:30:37.119Z,16.10
2019-05-25T03:33:06.607Z,16.00
2019-05-25T03:35:35.930Z,15.90
2019-05-25T03:38:05.348Z,15.80
2019-05-25T03:40:34.694Z,15.70
2019-05-25T03:43:04.091Z,15.70
2019-05-25T03:45:34.423Z,15.70
2019-05-25T03:48:04.430Z,15.70
2019-05-25T03:50:33.820Z,15.60
2019-05-25T03:53:03.151Z,15.70
2019-05-25T03:55:32.744Z,15.80
2019-05-25T03:58:02.058Z,15.70
2019-05-25T04:00:33.991Z,15.60
2019-05-25T04:03:03.543Z,15.50
2019-05-25T04:05:32.954Z,15.60
2019-05-25T04:08:03.268Z,15.60
2019-05-25T04:10:32.570Z,15.80
2019-05-25T04:13:01.877Z,15.90
2019-05-25T04:15:31.393Z,15.90
2019-05-25T04:18:00.805Z,15.90
2019-05-25T04:20:30.194Z,15.90
2019-05-25T04:22:59.510Z,15.90
2019-05-25T04:25:28.903Z,15.80
2019-05-25T04:27:58.202Z,15.70
2019-05-25T04:30:27.531Z,15.70
2019-05-25T04:32:56.831Z,15.70
2019-05-25T04:35:26.138Z,15.50
2019-05-25T04:37:55.442Z,15.10
2019-05-25T04:40:24.771Z,15.00
2019-05-25T04:42:54.119Z,15.10
2019-05-25T04:45:24.571Z,15.20
2019-05-25T04:47:53.930Z,15.40
2019-05-25T04:50:23.249Z,15.60
2019-05-25T04:52:52.554Z,15.70
2019-05-25T04:55:21.897Z,15.90
2019-05-25T04:57:51.248Z,15.80
2019-05-25T05:00:20.570Z,15.80
2019-05-25T05:02:49.898Z,15.90
2019-05-25T05:05:19.254Z,16.00
2019-05-25T05:07:48.574Z,16.00
2019-05-25T05:10:18.071Z,16.00
2019-05-25T05:12:47.383Z,16.10
2019-05-25T05:15:16.932Z,16.20
2019-05-25T05:17:46.251Z,16.20
2019-05-25T05:20:16.076Z,16.10
2019-05-25T05:22:45.393Z,16.10
2019-05-25T05:25:14.808Z,16.30
2019-05-25T05:27:44.250Z,16.40
2019-05-25T05:30:13.716Z,16.50
2019-05-25T05:32:43.012Z,16.50
2019-05-25T05:35:12.612Z,16.30
2019-05-25T05:37:42.519Z,16.30
2019-05-25T05:40:11.998Z,16.50
2019-05-25T05:42:43.141Z,16.60
2019-05-25T05:45:12.679Z,16.80
2019-05-25T05:47:44.234Z,16.70
2019-05-25T05:50:13.995Z,16.80
2019-05-25T05:52:43.338Z,16.60
2019-05-25T05:55:13.378Z,16.60
2019-05-25T05:57:42.699Z,16.50
2019-05-25T06:00:12.333Z,16.50
2019-05-25T06:02:41.711Z,16.40
2019-05-25T06:05:11.073Z,16.50
2019-05-25T06:07:40.375Z,16.60
2019-05-25T06:10:09.959Z,16.70
2019-05-25T06:12:39.384Z,16.70
2019-05-25T06:15:09.116Z,16.60
2019-05-25T06:17:38.410Z,16.60
2019-05-25T06:20:08.167Z,16.80
2019-05-25T06:22:37.479Z,16.90
2019-05-25T06:25:08.999Z,17.00
2019-05-25T06:27:38.357Z,17.00
2019-05-25T06:30:08.549Z,17.10
2019-05-25T06:32:37.929Z,17.20
2019-05-25T06:35:07.456Z,17.30
2019-05-25T06:37:36.763Z,17.40
2019-05-25T06:40:08.874Z,17.60
2019-05-25T06:42:38.260Z,17.50
2019-05-25T06:45:08.787Z,17.60
2019-05-25T06:47:38.082Z,17.70
2019-05-25T06:50:09.100Z,17.90
2019-05-25T06:52:38.429Z,18.10
2019-05-25T06:55:08.627Z,18.20
2019-05-25T06:57:43.027Z,18.10
2019-05-25T07:00:10.760Z,17.90
2019-05-25T07:02:40.243Z,18.10
2019-05-25T07:05:10.193Z,18.30
2019-05-25T07:07:39.521Z,18.40
2019-05-25T07:10:10.233Z,18.30
2019-05-25T07:12:39.587Z,18.40
2019-05-25T07:15:09.925Z,18.50
2019-05-25T07:17:39.222Z,18.50
2019-05-25T07:20:10.973Z,18.80
2019-05-25T07:22:40.291Z,18.90
2019-05-25T07:25:10.604Z,19.10
2019-05-25T07:27:40.045Z,19.00
2019-05-25T07:30:09.876Z,19.10
2019-05-25T07:32:39.335Z,19.30
2019-05-25T07:35:11.077Z,19.50
2019-05-25T07:37:40.539Z,19.50
2019-05-25T07:40:10.819Z,19.50
2019-05-25T07:42:40.274Z,19.50
2019-05-25T07:45:10.328Z,19.50
2019-05-25T07:47:39.730Z,19.50
2019-05-25T07:50:09.887Z,19.30
2019-05-25T07:52:39.357Z,19.40
2019-05-25T07:55:08.835Z,19.20
2019-05-25T07:57:38.235Z,19.40
2019-05-25T08:00:08.806Z,19.50
2019-05-25T08:02:38.121Z,19.60
2019-05-25T08:05:08.185Z,19.80
2019-05-25T08:07:39.375Z,19.80
2019-05-25T08:10:09.125Z,19.90
2019-05-25T08:12:39.792Z,20.00
2019-05-25T08:15:11.527Z,19.90
2019-05-25T08:17:40.946Z,20.10
2019-05-25T08:20:11.444Z,20.00
2019-05-25T08:22:40.812Z,20.20
2019-05-25T08:25:10.566Z,20.10
2019-05-25T08:27:40.835Z,19.70
2019-05-25T08:30:10.718Z,20.00
2019-05-25T08:32:40.087Z,20.10
2019-05-25T08:35:09.842Z,20.30
2019-05-25T08:37:40.173Z,20.60
2019-05-25T08:40:09.903Z,20.60
2019-05-25T08:42:39.790Z,20.70
2019-05-25T08:45:09.937Z,20.60
2019-05-25T08:47:39.299Z,20.90
2019-05-25T08:50:09.045Z,21.10
2019-05-25T08:52:38.793Z,21.40
2019-05-25T08:55:08.734Z,21.70
2019-05-25T08:57:38.051Z,21.50
2019-05-25T09:00:08.295Z,21.80
2019-05-25T09:02:37.681Z,22.00
2019-05-25T09:05:08.227Z,22.00
2019-05-25T09:07:37.603Z,22.30
2019-05-25T09:10:09.427Z,22.10
2019-05-25T09:12:38.771Z,22.30
2019-05-25T09:15:08.726Z,22.50
2019-05-25T09:17:38.203Z,22.70
2019-05-25T09:20:08.155Z,23.00
2019-05-25T09:22:37.460Z,23.20
2019-05-25T09:25:07.914Z,23.40
2019-05-25T09:27:37.341Z,23.50
2019-05-25T09:30:10.342Z,23.70
2019-05-25T09:32:39.818Z,23.70
2019-05-25T09:35:09.747Z,23.70
2019-05-25T09:37:39.115Z,23.50
2019-05-25T09:40:08.985Z,23.50
2019-05-25T09:42:38.921Z,23.70
2019-05-25T09:45:08.779Z,24.00
2019-05-25T09:47:38.243Z,24.10
2019-05-25T09:50:08.206Z,24.00
2019-05-25T09:52:37.522Z,23.90
2019-05-25T09:55:12.758Z,23.80
2019-05-25T09:57:43.166Z,23.70
2019-05-25T10:00:14.718Z,23.80
2019-05-25T10:02:44.465Z,24.20
2019-05-25T10:05:14.578Z,23.70
2019-05-25T10:07:43.921Z,23.50
2019-05-25T10:10:13.959Z,23.80
2019-05-25T10:12:43.282Z,24.00
2019-05-25T10:18:15.043Z,24.50
2019-05-25T10:20:44.347Z,24.40
2019-05-25T10:23:13.816Z,24.10
2019-05-25T10:25:43.115Z,23.90
2019-05-25T10:28:12.567Z,23.80
2019-05-25T10:30:41.997Z,24.20
2019-05-25T10:33:11.390Z,24.50
2019-05-25T10:35:40.792Z,24.80
2019-05-25T10:38:10.126Z,24.80
2019-05-25T10:40:39.569Z,25.20
2019-05-25T10:43:08.887Z,25.10
2019-05-25T10:45:38.191Z,25.40
2019-05-25T10:48:07.514Z,25.50
2019-05-25T10:50:36.827Z,25.40
2019-05-25T10:53:06.175Z,25.50
2019-05-25T10:55:35.678Z,25.80
2019-05-25T10:58:05.991Z,26.10
2019-05-25T11:00:35.364Z,26.30
2019-05-25T11:03:04.758Z,26.30
2019-05-25T11:05:34.089Z,26.10
2019-05-25T11:08:03.426Z,26.00
2019-05-25T11:10:32.747Z,25.60
2019-05-25T11:13:02.132Z,25.50
2019-05-25T11:15:31.722Z,25.80
2019-05-25T11:18:01.066Z,26.00
2019-05-25T11:20:30.367Z,26.10
2019-05-25T11:22:59.768Z,26.30
2019-05-25T11:25:29.070Z,26.50
2019-05-25T11:27:58.394Z,26.60
2019-05-25T11:30:27.846Z,26.70
2019-05-25T11:32:57.146Z,27.00
2019-05-25T11:35:26.472Z,26.80
2019-05-25T11:37:55.922Z,26.20
2019-05-25T11:40:25.392Z,26.30
2019-05-25T11:42:54.694Z,26.30
2019-05-25T11:45:24.544Z,26.10
2019-05-25T11:47:53.870Z,25.50
2019-05-25T11:50:23.267Z,24.70
2019-05-25T11:52:52.745Z,24.50
2019-05-25T11:55:22.389Z,24.30
2019-05-25T11:57:51.682Z,23.80
2019-05-25T12:00:25.717Z,22.80
2019-05-25T12:02:55.027Z,22.40
2019-05-25T12:05:24.336Z,22.20
2019-05-25T12:07:53.846Z,22.60
2019-05-25T12:10:23.218Z,22.60
2019-05-25T12:12:52.539Z,22.60
2019-05-25T12:15:21.850Z,22.30
2019-05-25T12:17:51.150Z,22.50
2019-05-25T12:20:20.925Z,22.40
2019-05-25T12:22:50.641Z,22.60
2019-05-25T12:25:20.185Z,22.70
2019-05-25T12:27:49.859Z,23.00
2019-05-25T12:30:19.819Z,23.20
2019-05-25T12:32:50.120Z,23.10
2019-05-25T12:35:19.586Z,22.90
2019-05-25T12:37:48.982Z,22.90
2019-05-25T12:40:18.440Z,22.90
2019-05-25T12:42:48.011Z,23.00
2019-05-25T12:45:17.757Z,23.10
2019-05-25T12:47:47.077Z,23.20
2019-05-25T12:50:16.829Z,23.40
2019-05-25T12:52:46.125Z,23.60
2019-05-25T12:55:15.784Z,24.00
2019-05-25T12:57:45.131Z,24.40
2019-05-25T13:00:16.379Z,24.50
2019-05-25T13:02:45.594Z,24.70
2019-05-25T13:05:15.360Z,24.40
2019-05-25T13:07:44.652Z,24.80
2019-05-25T13:10:14.311Z,25.00
2019-05-25T13:12:43.615Z,25.20
2019-05-25T13:15:13.552Z,25.30
2019-05-25T13:17:43.318Z,25.40
2019-05-25T13:20:13.674Z,25.60
2019-05-25T13:22:42.974Z,25.90
2019-05-25T13:25:13.603Z,26.10
2019-05-25T13:27:43.022Z,26.40
2019-05-25T13:30:12.696Z,26.60
2019-05-25T13:32:42.010Z,26.60
2019-05-25T13:35:11.499Z,26.90
2019-05-25T13:37:40.818Z,26.90
2019-05-25T13:40:10.586Z,26.80
2019-05-25T13:42:39.886Z,26.80
2019-05-25T13:45:09.544Z,27.00
2019-05-25T13:47:39.020Z,26.90
2019-05-25T13:50:08.970Z,26.80
2019-05-25T13:52:38.286Z,26.80
2019-05-25T13:55:08.107Z,26.80
2019-05-25T13:57:37.414Z,26.70
2019-05-25T14:00:08.243Z,26.50
2019-05-25T14:02:37.773Z,26.40
2019-05-25T14:05:08.472Z,26.60
2019-05-25T14:07:37.771Z,26.80
2019-05-25T14:10:10.506Z,26.80
2019-05-25T14:12:39.801Z,26.80
2019-05-25T14:15:10.008Z,26.80
2019-05-25T14:17:39.422Z,26.80
2019-05-25T14:20:10.488Z,27.00
2019-05-25T14:22:39.789Z,26.90
2019-05-25T14:25:09.244Z,26.70
2019-05-25T14:27:38.585Z,26.70
2019-05-25T14:30:08.224Z,26.30
2019-05-25T14:32:37.635Z,26.30
2019-05-25T14:35:07.288Z,26.00
2019-05-25T14:37:36.606Z,25.90
2019-05-25T14:40:11.061Z,26.00
2019-05-25T14:42:38.555Z,26.00
2019-05-25T14:45:08.850Z,25.30
2019-05-25T14:47:38.155Z,24.80
2019-05-25T14:50:10.955Z,24.90
2019-05-25T14:52:43.272Z,24.70
2019-05-25T14:55:11.460Z,24.60
2019-05-25T14:57:41.074Z,24.90
2019-05-25T15:00:12.691Z,25.00
2019-05-25T15:02:42.165Z,24.90
2019-05-25T15:05:11.720Z,24.60
2019-05-25T15:07:41.035Z,24.40
2019-05-25T15:10:10.512Z,24.50
2019-05-25T15:12:39.823Z,24.70
2019-05-25T15:15:09.562Z,24.60
2019-05-25T15:17:38.874Z,24.70
2019-05-25T15:20:09.724Z,24.30
2019-05-25T15:22:39.024Z,23.80
2019-05-25T15:25:08.959Z,23.50
2019-05-25T15:27:38.270Z,23.50
2019-05-25T15:30:08.569Z,23.40
2019-05-25T15:32:37.870Z,23.20
2019-05-25T15:35:08.124Z,23.20
2019-05-25T15:37:37.442Z,23.10
2019-05-25T15:40:11.281Z,23.10
2019-05-25T15:42:41.587Z,23.00
2019-05-25T15:45:11.163Z,22.60
2019-05-25T15:47:40.594Z,22.70
2019-05-25T15:50:11.610Z,22.60
2019-05-25T15:52:41.131Z,22.50
2019-05-25T15:55:12.007Z,22.80
2019-05-25T15:57:42.323Z,23.00
2019-05-25T16:00:13.132Z,22.90
2019-05-25T16:02:42.901Z,22.90
2019-05-25T16:05:14.214Z,23.00
2019-05-25T16:07:46.703Z,23.10
2019-05-25T16:10:17.091Z,23.20
2019-05-25T16:12:47.199Z,23.20
2019-05-25T16:15:19.763Z,23.30
2019-05-25T16:17:49.251Z,23.20
2019-05-25T16:20:23.928Z,23.30
2019-05-25T16:22:53.236Z,23.30
2019-05-25T16:25:22.588Z,23.20
2019-05-25T16:27:53.066Z,23.20
2019-05-25T16:30:22.942Z,23.10
2019-05-25T16:33:12.179Z,23.10
2019-05-25T16:35:23.711Z,23.20
2019-05-25T16:37:53.556Z,23.40
2019-05-25T16:40:24.368Z,23.20
2019-05-25T16:42:53.684Z,23.00
2019-05-25T16:45:23.004Z,23.10
2019-05-25T16:47:54.306Z,23.20
2019-05-25T16:50:23.761Z,23.10
2019-05-25T16:52:53.118Z,22.60
2019-05-25T16:55:22.494Z,22.60
2019-05-25T16:57:51.821Z,22.50
2019-05-25T17:00:28.765Z,22.60
2019-05-25T17:02:59.042Z,22.60
2019-05-25T17:05:28.844Z,22.60
2019-05-25T17:07:58.168Z,22.40
2019-05-25T17:10:27.468Z,22.10
2019-05-25T17:12:56.777Z,22.30
2019-05-25T17:15:26.097Z,22.30
2019-05-25T17:17:55.463Z,22.10
2019-05-25T17:20:24.827Z,21.90
2019-05-25T17:22:54.140Z,22.00
2019-05-25T17:25:23.565Z,21.80
2019-05-25T17:27:52.927Z,21.80
2019-05-25T17:30:36.977Z,21.80
2019-05-25T17:33:06.372Z,22.00
2019-05-25T17:35:35.742Z,22.00
2019-05-25T17:38:05.451Z,22.10
2019-05-25T17:40:34.870Z,22.10
2019-05-25T17:43:04.430Z,22.00
2019-05-25T17:45:33.864Z,22.10
2019-05-25T17:48:03.268Z,22.10
2019-05-25T17:50:32.674Z,22.30
2019-05-25T17:53:02.036Z,22.40
2019-05-25T17:55:31.478Z,22.30
2019-05-25T17:58:00.818Z,22.10
2019-05-25T18:00:38.880Z,22.20
2019-05-25T18:03:09.893Z,22.20
2019-05-25T18:05:40.352Z,22.20
2019-05-25T18:08:10.015Z,22.10
2019-05-25T18:10:51.865Z,22.00
2019-05-25T18:13:10.354Z,21.90
2019-05-25T18:15:39.709Z,22.00
2019-05-25T18:18:09.090Z,21.90
2019-05-25T18:20:38.391Z,21.90
2019-05-25T18:23:07.698Z,21.60
2019-05-25T18:25:37.016Z,21.40
2019-05-25T18:28:06.673Z,21.60
2019-05-25T18:30:36.342Z,21.50
2019-05-25T18:33:05.718Z,21.50
2019-05-25T18:35:35.036Z,21.50
2019-05-25T18:38:04.375Z,21.50
2019-05-25T18:40:33.869Z,21.40
2019-05-25T18:43:04.374Z,21.50
2019-05-25T18:45:33.731Z,21.50
2019-05-25T18:48:03.031Z,21.50
2019-05-25T18:50:32.351Z,21.40
2019-05-25T18:53:01.671Z,21.30
2019-05-25T18:55:31.024Z,21.40
2019-05-25T18:58:00.389Z,21.20
2019-05-25T19:00:31.247Z,20.90
2019-05-25T19:03:00.648Z,20.90
2019-05-25T19:05:30.016Z,20.80
2019-05-25T19:07:59.472Z,20.90
2019-05-25T19:10:28.789Z,20.80
2019-05-25T19:12:58.093Z,20.50
2019-05-25T19:15:27.449Z,20.50
2019-05-25T19:17:57.027Z,20.30
2019-05-25T19:20:26.346Z,20.20
2019-05-25T19:22:55.653Z,19.90
2019-05-25T19:25:25.943Z,19.80
2019-05-25T19:27:55.261Z,19.90
2019-05-25T19:30:24.925Z,20.00
2019-05-25T19:32:55.380Z,20.00
2019-05-25T19:35:24.785Z,19.90
2019-05-25T19:37:55.178Z,19.90
2019-05-25T19:40:24.622Z,19.70
2019-05-25T19:42:53.944Z,19.10
2019-05-25T19:45:23.343Z,18.70
2019-05-25T19:47:52.649Z,18.80
2019-05-25T19:50:22.471Z,19.00
2019-05-25T19:52:51.813Z,19.10
2019-05-25T19:55:22.234Z,19.30
2019-05-25T19:57:51.552Z,19.30
2019-05-25T20:00:22.860Z,19.30
2019-05-25T20:02:52.175Z,19.40
2019-05-25T20:05:21.563Z,19.40
2019-05-25T20:07:50.875Z,19.20
2019-05-25T20:10:20.346Z,19.20
2019-05-25T20:12:49.663Z,18.90
2019-05-25T20:15:19.448Z,18.70
2019-05-25T20:17:48.758Z,18.60
2019-05-25T20:20:19.155Z,18.50
2019-05-25T20:22:48.493Z,18.60
2019-05-25T20:25:18.076Z,18.60
2019-05-25T20:27:47.680Z,18.60
2019-05-25T20:30:17.354Z,18.70
2019-05-25T20:32:46.826Z,18.50
2019-05-25T20:35:31.816Z,18.40
2019-05-25T20:37:47.565Z,18.40
2019-05-25T20:40:17.372Z,18.50
2019-05-25T20:42:46.675Z,18.40
2019-05-25T20:45:16.294Z,18.40
2019-05-25T20:47:45.826Z,18.40
2019-05-25T20:50:16.502Z,18.40
2019-05-25T20:52:45.951Z,18.20
2019-05-25T20:55:15.286Z,18.20
2019-05-25T20:57:44.885Z,18.20
2019-05-25T21:00:14.727Z,18.20
2019-05-25T21:02:44.653Z,18.00
2019-05-25T21:05:14.288Z,18.00
2019-05-25T21:07:43.705Z,18.00
2019-05-25T21:10:13.947Z,18.00
2019-05-25T21:12:43.383Z,17.90
2019-05-25T21:15:14.035Z,17.70
2019-05-25T21:17:43.595Z,17.60
2019-05-25T21:20:15.424Z,17.60
2019-05-25T21:22:44.908Z,17.60
2019-05-25T21:25:14.662Z,17.60
2019-05-25T21:27:44.118Z,17.60
2019-05-25T21:30:16.203Z,17.80
2019-05-25T21:32:49.546Z,17.70
2019-05-25T21:35:18.838Z,17.60
2019-05-25T21:37:48.166Z,17.60
2019-05-25T21:40:17.634Z,17.50
2019-05-25T21:42:47.383Z,17.40
2019-05-25T21:45:16.938Z,17.40
2019-05-25T21:47:46.259Z,17.30
2019-05-25T21:50:15.906Z,17.20
2019-05-25T21:52:45.242Z,17.10
2019-05-25T21:55:14.703Z,17.10
2019-05-25T21:57:43.994Z,17.00
2019-05-25T22:00:15.607Z,17.00
2019-05-25T22:02:46.606Z,17.00
2019-05-25T22:05:15.995Z,17.00
2019-05-25T22:07:45.318Z,16.80
2019-05-25T22:10:15.734Z,16.60
2019-05-25T22:12:45.059Z,16.60
2019-05-25T22:15:15.404Z,16.60
2019-05-25T22:17:44.709Z,16.70
2019-05-25T22:20:14.480Z,16.80
2019-05-25T22:22:43.800Z,16.80
2019-05-25T22:25:15.251Z,16.80
2019-05-25T22:27:44.577Z,16.70
2019-05-25T22:30:15.842Z,16.50
2019-05-25T22:32:45.272Z,16.30
2019-05-25T22:35:14.698Z,16.40
2019-05-25T22:37:44.026Z,16.40
2019-05-25T22:40:13.863Z,16.40
2019-05-25T22:42:43.244Z,16.50
2019-05-25T22:45:12.891Z,16.50
2019-05-25T22:47:42.200Z,16.50
2019-05-25T22:50:13.355Z,16.60
2019-05-25T22:52:42.690Z,16.40
2019-05-25T22:55:12.426Z,16.40
2019-05-25T22:57:41.743Z,16.30
2019-05-25T23:00:11.601Z,16.10
2019-05-25T23:02:41.082Z,16.20
2019-05-25T23:05:10.818Z,16.20
2019-05-25T23:07:40.144Z,16.00
2019-05-25T23:10:10.303Z,15.90
2019-05-25T23:12:39.693Z,15.90
2019-05-25T23:15:09.481Z,15.80
2019-05-25T23:17:38.946Z,15.90
2019-05-25T23:20:08.724Z,15.90
2019-05-25T23:22:38.017Z,15.80
2019-05-25T23:25:07.585Z,15.90
2019-05-25T23:27:37.871Z,15.90
2019-05-25T23:30:08.026Z,15.90
2019-05-25T23:32:37.392Z,15.80
2019-05-25T23:35:07.014Z,15.70
2019-05-25T23:37:36.301Z,15.70
2019-05-25T23:40:08.874Z,15.40
2019-05-25T23:42:39.146Z,15.30
2019-05-25T23:45:10.270Z,15.30
2019-05-25T23:47:39.576Z,15.30
2019-05-25T23:50:09.619Z,15.10
2019-05-25T23:52:38.938Z,15.10
2019-05-25T23:55:10.398Z,15.20
2019-05-25T23:57:39.698Z,15.20
