createdAt,value
2018-08-13T00:00:04.495Z,0.00
2018-08-13T00:01:04.494Z,0.00
2018-08-13T00:02:04.471Z,0.00
2018-08-13T00:03:04.770Z,0.00
2018-08-13T00:04:04.444Z,0.00
2018-08-13T00:05:04.433Z,0.00
2018-08-13T00:06:04.414Z,0.00
2018-08-13T00:07:04.454Z,0.00
2018-08-13T00:09:04.376Z,0.00
2018-08-13T00:10:04.667Z,0.00
2018-08-13T00:11:04.351Z,0.00
2018-08-13T00:12:04.332Z,0.00
2018-08-13T00:13:05.525Z,0.00
2018-08-13T00:14:04.308Z,0.00
2018-08-13T00:15:04.294Z,0.00
2018-08-13T00:16:04.288Z,0.00
2018-08-13T00:17:04.566Z,0.00
2018-08-13T00:18:04.255Z,0.00
2018-08-13T00:19:04.239Z,0.00
2018-08-13T00:20:04.229Z,0.00
2018-08-13T00:21:04.215Z,0.00
2018-08-13T00:22:04.203Z,0.00
2018-08-13T00:23:04.194Z,0.00
2018-08-13T00:24:04.481Z,0.00
2018-08-13T00:25:04.171Z,0.00
2018-08-13T00:26:04.202Z,0.00
2018-08-13T00:27:04.230Z,0.00
2018-08-13T00:28:04.121Z,0.00
2018-08-13T00:29:04.112Z,0.00
2018-08-13T00:30:04.092Z,0.00
2018-08-13T00:31:04.376Z,0.00
2018-08-13T00:32:04.369Z,0.00
2018-08-13T00:33:04.053Z,0.00
2018-08-13T00:34:04.045Z,0.00
2018-08-13T00:35:04.061Z,0.00
2018-08-13T00:36:04.017Z,0.00
2018-08-13T00:37:04.307Z,0.00
2018-08-13T00:38:04.338Z,0.00
2018-08-13T00:39:04.038Z,0.00
2018-08-13T00:40:04.021Z,0.00
2018-08-13T00:41:03.955Z,0.00
2018-08-13T00:42:03.928Z,0.00
2018-08-13T00:43:04.211Z,0.00
2018-08-13T00:44:03.896Z,0.00
2018-08-13T00:45:03.940Z,0.00
2018-08-13T00:46:03.870Z,0.00
2018-08-13T00:47:03.854Z,0.00
2018-08-13T00:48:03.846Z,0.00
2018-08-13T00:49:04.144Z,0.00
2018-08-13T00:50:03.826Z,0.00
2018-08-13T00:51:03.865Z,0.00
2018-08-13T00:52:03.806Z,0.00
2018-08-13T00:53:03.840Z,0.00
2018-08-13T00:55:04.111Z,0.00
2018-08-13T00:58:03.763Z,0.00
2018-08-13T00:59:03.710Z,0.00
2018-08-13T01:01:04.016Z,0.00
2018-08-13T01:03:03.737Z,0.00
2018-08-13T01:04:03.620Z,0.00
2018-08-13T01:05:03.754Z,0.00
2018-08-13T01:06:03.597Z,0.00
2018-08-13T01:07:03.938Z,0.00
2018-08-13T01:08:03.578Z,0.00
2018-08-13T01:09:03.614Z,0.00
2018-08-13T01:10:03.594Z,0.00
2018-08-13T01:11:03.529Z,0.00
2018-08-13T01:12:03.505Z,0.00
2018-08-13T01:13:03.844Z,0.00
2018-08-13T01:14:03.480Z,0.00
2018-08-13T01:15:03.467Z,0.00
2018-08-13T01:16:03.452Z,0.00
2018-08-13T01:17:03.435Z,0.00
2018-08-13T01:18:03.419Z,0.00
2018-08-13T01:19:03.407Z,0.00
2018-08-13T01:20:03.692Z,0.00
2018-08-13T01:21:03.389Z,0.00
2018-08-13T01:22:03.429Z,0.00
2018-08-13T01:23:03.360Z,0.00
2018-08-13T01:24:03.599Z,0.00
2018-08-13T01:25:03.324Z,0.00
2018-08-13T01:27:03.593Z,0.00
2018-08-13T01:28:03.280Z,0.00
2018-08-13T01:29:03.282Z,0.00
2018-08-13T01:30:03.258Z,0.00
2018-08-13T01:31:03.242Z,0.00
2018-08-13T01:32:03.226Z,0.00
2018-08-13T01:34:03.503Z,0.00
2018-08-13T01:36:03.176Z,0.00
2018-08-13T01:37:03.164Z,0.00
2018-08-13T01:38:03.203Z,0.00
2018-08-13T01:39:03.118Z,0.00
2018-08-13T01:40:03.110Z,0.00
2018-08-13T01:41:03.395Z,0.00
2018-08-13T01:42:03.148Z,0.00
2018-08-13T01:43:03.129Z,0.00
2018-08-13T01:45:03.036Z,0.00
2018-08-13T01:46:03.029Z,0.00
2018-08-13T01:47:03.002Z,0.00
2018-08-13T01:48:03.295Z,0.00
2018-08-13T01:49:02.976Z,0.00
2018-08-13T01:50:02.961Z,0.00
2018-08-13T01:51:02.960Z,0.00
2018-08-13T01:52:02.935Z,0.00
2018-08-13T01:53:02.920Z,0.00
2018-08-13T01:54:02.901Z,0.00
2018-08-13T01:55:03.184Z,0.00
2018-08-13T01:56:02.875Z,0.00
2018-08-13T01:57:02.860Z,0.00
2018-08-13T01:58:02.842Z,0.00
2018-08-13T01:59:02.876Z,0.00
2018-08-13T02:00:02.821Z,0.00
2018-08-13T02:01:02.803Z,0.00
2018-08-13T02:03:03.070Z,0.00
2018-08-13T02:04:02.754Z,0.00
2018-08-13T02:05:02.992Z,0.00
2018-08-13T02:06:02.772Z,0.00
2018-08-13T02:07:02.714Z,0.00
2018-08-13T02:08:02.697Z,0.00
2018-08-13T02:09:02.993Z,0.00
2018-08-13T02:10:02.723Z,0.00
2018-08-13T02:11:02.708Z,0.00
2018-08-13T02:12:02.649Z,0.00
2018-08-13T02:13:02.684Z,0.00
2018-08-13T02:14:02.617Z,0.00
2018-08-13T02:15:02.899Z,0.00
2018-08-13T02:16:02.635Z,0.00
2018-08-13T02:17:02.618Z,0.00
2018-08-13T02:18:02.603Z,0.00
2018-08-13T02:19:02.601Z,0.00
2018-08-13T02:20:02.624Z,0.00
2018-08-13T02:21:02.800Z,0.00
2018-08-13T02:22:02.495Z,0.00
2018-08-13T02:23:02.473Z,0.00
2018-08-13T02:24:02.793Z,0.00
2018-08-13T02:25:02.446Z,0.00
2018-08-13T02:26:02.424Z,0.00
2018-08-13T02:28:02.411Z,0.00
2018-08-13T02:29:02.446Z,0.00
2018-08-13T02:30:02.687Z,0.00
2018-08-13T02:31:02.372Z,0.00
2018-08-13T02:32:02.353Z,0.00
2018-08-13T02:33:02.778Z,0.00
2018-08-13T02:34:02.310Z,0.00
2018-08-13T02:35:02.363Z,0.00
2018-08-13T02:37:02.418Z,0.00
2018-08-13T02:38:02.245Z,0.00
2018-08-13T02:39:02.880Z,0.00
2018-08-13T02:40:02.223Z,0.00
2018-08-13T02:41:02.205Z,0.00
2018-08-13T02:42:02.193Z,0.00
2018-08-13T02:43:02.163Z,0.00
2018-08-13T02:44:02.158Z,0.00
2018-08-13T02:45:02.436Z,0.00
2018-08-13T02:46:02.118Z,0.00
2018-08-13T02:47:02.101Z,0.00
2018-08-13T02:48:02.089Z,0.00
2018-08-13T02:49:02.104Z,0.00
2018-08-13T02:50:02.058Z,0.00
2018-08-13T02:51:02.045Z,0.00
2018-08-13T02:52:02.331Z,0.00
2018-08-13T02:53:02.017Z,0.00
2018-08-13T02:54:02.207Z,0.00
2018-08-13T02:57:01.962Z,0.00
2018-08-13T03:00:01.918Z,0.00
2018-08-13T03:01:01.894Z,0.00
2018-08-13T03:02:01.881Z,0.00
2018-08-13T03:03:01.876Z,0.00
2018-08-13T03:04:01.928Z,0.00
2018-08-13T03:05:02.139Z,0.00
2018-08-13T03:06:02.251Z,0.00
2018-08-13T03:07:01.813Z,0.00
2018-08-13T03:08:01.789Z,0.00
2018-08-13T03:09:01.798Z,0.00
2018-08-13T03:10:01.764Z,0.00
2018-08-13T03:11:01.747Z,0.00
2018-08-13T03:12:01.724Z,0.00
2018-08-13T03:13:02.010Z,0.00
2018-08-13T03:14:01.695Z,0.00
2018-08-13T03:15:01.677Z,0.00
2018-08-13T03:16:01.687Z,0.00
2018-08-13T03:17:01.666Z,0.00
2018-08-13T03:18:01.697Z,0.00
2018-08-13T03:19:01.623Z,0.00
2018-08-13T03:20:02.017Z,0.00
2018-08-13T03:21:01.603Z,0.00
2018-08-13T03:22:01.628Z,0.00
2018-08-13T03:23:01.628Z,0.00
2018-08-13T03:24:01.551Z,0.00
2018-08-13T03:25:01.728Z,0.00
2018-08-13T03:27:01.799Z,0.00
2018-08-13T03:28:01.482Z,0.00
2018-08-13T03:29:01.465Z,0.00
2018-08-13T03:30:01.465Z,0.00
2018-08-13T03:31:01.432Z,0.00
2018-08-13T03:32:01.425Z,0.00
2018-08-13T03:33:01.410Z,0.00
2018-08-13T03:34:01.692Z,0.00
2018-08-13T03:35:01.672Z,0.00
2018-08-13T03:36:01.355Z,0.00
2018-08-13T03:37:01.351Z,0.00
2018-08-13T03:38:01.323Z,0.00
2018-08-13T03:39:01.310Z,0.00
2018-08-13T03:40:01.701Z,0.00
2018-08-13T03:41:01.280Z,0.00
2018-08-13T03:42:02.014Z,0.00
2018-08-13T03:43:01.264Z,0.00
2018-08-13T03:44:01.235Z,0.00
2018-08-13T03:45:01.224Z,0.00
2018-08-13T03:46:01.509Z,0.00
2018-08-13T03:47:01.195Z,0.00
2018-08-13T03:49:01.194Z,0.00
2018-08-13T03:50:01.162Z,0.00
2018-08-13T03:52:01.114Z,0.00
2018-08-13T03:54:01.112Z,0.00
2018-08-13T03:55:01.067Z,0.00
2018-08-13T03:56:01.062Z,0.00
2018-08-13T03:58:01.229Z,0.00
2018-08-13T03:59:01.008Z,0.00
2018-08-13T04:00:01.296Z,0.00
2018-08-13T04:01:00.980Z,0.00
2018-08-13T04:02:00.954Z,0.00
2018-08-13T04:03:00.954Z,0.00
2018-08-13T04:04:00.935Z,0.00
2018-08-13T04:05:00.919Z,0.00
2018-08-13T04:06:01.266Z,0.00
2018-08-13T04:07:00.892Z,5.63
2018-08-13T04:08:00.865Z,5.63
2018-08-13T04:09:00.866Z,5.63
2018-08-13T04:10:00.851Z,5.63
2018-08-13T04:12:00.805Z,5.63
2018-08-13T04:13:01.127Z,5.63
2018-08-13T04:14:00.770Z,5.63
2018-08-13T04:15:00.766Z,5.63
2018-08-13T04:16:00.792Z,5.63
2018-08-13T04:17:00.747Z,5.63
2018-08-13T04:18:00.760Z,5.63
2018-08-13T04:19:00.782Z,5.63
2018-08-13T04:20:01.065Z,5.63
2018-08-13T04:21:00.804Z,11.25
2018-08-13T04:22:00.716Z,11.25
2018-08-13T04:24:00.627Z,11.25
2018-08-13T04:25:00.712Z,11.25
2018-08-13T04:26:00.591Z,11.25
2018-08-13T04:27:00.875Z,11.25
2018-08-13T04:28:00.621Z,11.25
2018-08-13T04:29:00.564Z,11.25
2018-08-13T04:30:00.533Z,11.25
2018-08-13T04:31:00.609Z,11.25
2018-08-13T04:32:00.553Z,16.88
2018-08-13T04:33:00.509Z,16.88
2018-08-13T04:34:01.103Z,16.88
2018-08-13T04:35:00.450Z,16.88
2018-08-13T04:36:00.517Z,16.88
2018-08-13T04:37:00.446Z,16.88
2018-08-13T04:38:00.496Z,16.88
2018-08-13T04:39:00.535Z,16.88
2018-08-13T04:40:00.533Z,16.88
2018-08-13T04:41:00.666Z,16.88
2018-08-13T04:42:01.603Z,16.88
2018-08-13T04:43:00.340Z,22.50
2018-08-13T04:44:00.319Z,22.50
2018-08-13T04:46:00.409Z,22.50
2018-08-13T04:47:00.326Z,22.50
2018-08-13T04:49:00.619Z,22.50
2018-08-13T04:50:00.225Z,22.50
2018-08-13T04:51:00.268Z,22.50
2018-08-13T04:52:00.205Z,22.50
2018-08-13T04:54:00.220Z,22.50
2018-08-13T04:56:00.425Z,22.50
2018-08-13T04:57:04.420Z,22.50
2018-08-13T05:01:00.082Z,28.13
2018-08-13T05:02:00.106Z,28.13
2018-08-13T05:03:00.098Z,28.13
2018-08-13T05:04:01.516Z,28.13
2018-08-13T05:05:00.070Z,28.13
2018-08-13T05:06:00.061Z,28.13
2018-08-13T05:07:00.017Z,33.75
2018-08-13T05:09:00.331Z,33.75
2018-08-13T05:10:00.168Z,33.75
2018-08-13T05:11:00.200Z,33.75
2018-08-13T05:11:59.912Z,33.75
2018-08-13T05:12:59.874Z,33.75
2018-08-13T05:15:59.828Z,39.38
2018-08-13T05:17:59.797Z,39.38
2018-08-13T05:18:59.781Z,39.38
2018-08-13T05:19:59.818Z,39.38
2018-08-13T05:20:59.748Z,45.00
2018-08-13T05:21:59.737Z,45.00
2018-08-13T05:23:00.069Z,45.00
2018-08-13T05:24:00.936Z,45.00
2018-08-13T05:25:03.065Z,45.00
2018-08-13T05:25:59.680Z,45.00
2018-08-13T05:27:59.813Z,45.00
2018-08-13T05:29:04.816Z,45.00
2018-08-13T05:30:00.107Z,45.00
2018-08-13T05:30:59.806Z,45.00
2018-08-13T05:31:59.722Z,39.38
2018-08-13T05:32:59.590Z,39.38
2018-08-13T05:33:59.570Z,39.38
2018-08-13T05:34:59.603Z,39.38
2018-08-13T05:35:59.837Z,39.38
2018-08-13T05:36:59.551Z,39.38
2018-08-13T05:37:59.515Z,39.38
2018-08-13T05:38:59.513Z,39.38
2018-08-13T05:39:59.481Z,39.38
2018-08-13T05:40:59.778Z,39.38
2018-08-13T05:41:59.748Z,39.38
2018-08-13T05:42:59.585Z,45.00
2018-08-13T05:43:59.642Z,45.00
2018-08-13T05:44:59.647Z,45.00
2018-08-13T05:48:11.445Z,45.00
2018-08-13T05:51:59.660Z,50.63
2018-08-13T05:52:59.457Z,50.63
2018-08-13T05:54:00.805Z,50.63
2018-08-13T05:54:59.946Z,50.63
2018-08-13T05:55:59.481Z,50.63
2018-08-13T05:56:59.252Z,50.63
2018-08-13T05:57:59.225Z,56.25
2018-08-13T05:58:59.378Z,56.25
2018-08-13T05:59:59.655Z,56.25
2018-08-13T06:00:59.397Z,61.88
2018-08-13T06:01:59.671Z,61.88
2018-08-13T06:02:59.333Z,61.88
2018-08-13T06:03:59.157Z,56.25
2018-08-13T06:04:59.144Z,56.25
2018-08-13T06:05:59.180Z,56.25
2018-08-13T06:06:59.146Z,61.88
2018-08-13T06:07:59.147Z,61.88
2018-08-13T06:08:59.401Z,56.25
2018-08-13T06:09:59.121Z,56.25
2018-08-13T06:10:59.086Z,56.25
2018-08-13T06:11:59.121Z,56.25
2018-08-13T06:14:00.594Z,50.63
2018-08-13T06:15:59.769Z,56.25
2018-08-13T06:16:58.970Z,61.88
2018-08-13T06:17:59.042Z,61.88
2018-08-13T06:18:59.077Z,67.50
2018-08-13T06:19:58.937Z,67.50
2018-08-13T06:21:00.415Z,78.75
2018-08-13T06:21:59.462Z,84.38
2018-08-13T06:22:59.199Z,90.00
2018-08-13T06:24:59.969Z,78.75
2018-08-13T06:25:58.854Z,73.13
2018-08-13T06:26:58.848Z,78.75
2018-08-13T06:27:58.836Z,73.13
2018-08-13T06:28:58.843Z,84.38
2018-08-13T06:29:59.121Z,84.38
2018-08-13T06:30:58.802Z,73.13
2018-08-13T06:31:58.775Z,73.13
2018-08-13T06:32:58.844Z,67.50
2018-08-13T06:33:58.792Z,61.88
2018-08-13T06:34:58.741Z,61.88
2018-08-13T06:35:58.789Z,67.50
2018-08-13T06:36:59.083Z,67.50
2018-08-13T06:37:58.773Z,67.50
2018-08-13T06:40:58.673Z,61.88
2018-08-13T06:41:58.874Z,61.88
2018-08-13T06:42:58.945Z,61.88
2018-08-13T06:43:58.645Z,67.50
2018-08-13T06:44:58.626Z,67.50
2018-08-13T06:45:58.618Z,78.75
2018-08-13T06:46:58.659Z,78.75
2018-08-13T06:47:58.590Z,84.38
2018-08-13T06:48:58.892Z,84.38
2018-08-13T06:49:58.569Z,78.75
2018-08-13T06:50:58.551Z,73.13
2018-08-13T06:51:58.532Z,67.50
2018-08-13T06:53:58.565Z,61.88
2018-08-13T06:54:58.503Z,67.50
2018-08-13T06:55:58.792Z,67.50
2018-08-13T06:56:58.480Z,73.13
2018-08-13T06:59:58.453Z,101.25
2018-08-13T07:00:59.852Z,106.88
2018-08-13T07:01:58.715Z,106.88
2018-08-13T07:03:58.445Z,118.13
2018-08-13T07:04:58.391Z,123.75
2018-08-13T07:05:58.575Z,123.75
2018-08-13T07:08:38.131Z,101.25
2018-08-13T07:08:58.536Z,90.00
2018-08-13T07:09:58.327Z,95.63
2018-08-13T07:10:58.312Z,101.25
2018-08-13T07:15:58.469Z,106.88
2018-08-13T07:16:58.488Z,101.25
2018-08-13T07:17:58.297Z,90.00
2018-08-13T07:18:58.231Z,84.38
2018-08-13T07:19:58.515Z,73.13
2018-08-13T07:20:58.211Z,73.13
2018-08-13T07:21:58.208Z,67.50
2018-08-13T07:22:58.496Z,73.13
2018-08-13T07:23:58.176Z,78.75
2018-08-13T07:24:58.181Z,90.00
2018-08-13T07:25:58.162Z,95.63
2018-08-13T07:26:58.443Z,101.25
2018-08-13T07:27:58.531Z,112.50
2018-08-13T07:28:58.129Z,112.50
2018-08-13T07:29:58.115Z,118.13
2018-08-13T07:30:58.159Z,118.13
2018-08-13T07:31:58.092Z,135.00
2018-08-13T07:32:58.095Z,135.00
2018-08-13T07:33:58.508Z,140.63
2018-08-13T07:34:58.060Z,135.00
2018-08-13T07:35:58.161Z,135.00
2018-08-13T07:36:58.042Z,135.00
2018-08-13T07:37:58.027Z,135.00
2018-08-13T07:38:58.029Z,135.00
2018-08-13T07:39:58.012Z,129.38
2018-08-13T07:40:58.305Z,129.38
2018-08-13T07:41:58.247Z,135.00
2018-08-13T07:42:57.982Z,140.63
2018-08-13T07:43:58.612Z,140.63
2018-08-13T07:44:58.579Z,140.63
2018-08-13T07:45:57.950Z,140.63
2018-08-13T07:47:58.300Z,157.50
2018-08-13T07:49:57.918Z,146.25
2018-08-13T07:50:57.903Z,151.88
2018-08-13T07:51:58.360Z,163.13
2018-08-13T07:52:57.885Z,163.13
2018-08-13T07:53:57.922Z,163.13
2018-08-13T07:54:58.772Z,168.75
2018-08-13T07:55:57.868Z,163.13
2018-08-13T07:56:57.848Z,135.00
2018-08-13T07:57:57.902Z,135.00
2018-08-13T07:58:57.838Z,191.25
2018-08-13T07:59:57.851Z,213.75
2018-08-13T08:00:57.825Z,180.00
2018-08-13T08:01:58.110Z,140.63
2018-08-13T08:02:57.796Z,163.13
2018-08-13T08:03:58.037Z,185.63
2018-08-13T08:04:57.793Z,163.13
2018-08-13T08:05:57.780Z,135.00
2018-08-13T08:06:57.766Z,112.50
2018-08-13T08:07:57.754Z,196.88
2018-08-13T08:08:58.045Z,213.75
2018-08-13T08:09:57.786Z,219.38
2018-08-13T08:10:57.740Z,225.00
2018-08-13T08:12:57.777Z,230.63
2018-08-13T08:13:57.712Z,225.00
2018-08-13T08:14:58.069Z,236.25
2018-08-13T08:16:57.729Z,270.00
2018-08-13T08:17:58.942Z,185.63
2018-08-13T08:19:57.658Z,264.38
2018-08-13T08:21:58.006Z,258.75
2018-08-13T08:22:58.809Z,247.50
2018-08-13T08:23:57.683Z,219.38
2018-08-13T08:24:57.685Z,264.38
2018-08-13T08:25:57.641Z,241.88
2018-08-13T08:26:57.672Z,264.38
2018-08-13T08:27:57.677Z,264.38
2018-08-13T08:28:58.204Z,275.63
2018-08-13T08:29:58.194Z,258.75
2018-08-13T08:30:58.189Z,292.50
2018-08-13T08:31:57.577Z,264.38
2018-08-13T08:32:57.572Z,258.75
2018-08-13T08:33:57.869Z,258.75
2018-08-13T08:34:59.343Z,264.38
2018-08-13T08:35:57.610Z,275.63
2018-08-13T08:36:57.536Z,247.50
2018-08-13T08:37:57.532Z,264.38
2018-08-13T08:38:57.529Z,241.88
2018-08-13T08:39:57.616Z,236.25
2018-08-13T08:40:57.882Z,264.38
2018-08-13T08:42:57.499Z,219.38
2018-08-13T08:43:57.553Z,185.63
2018-08-13T08:44:57.477Z,286.88
2018-08-13T08:45:57.541Z,275.63
2018-08-13T08:46:57.813Z,213.75
2018-08-13T08:47:57.466Z,275.63
2018-08-13T08:48:57.455Z,275.63
2018-08-13T08:49:57.448Z,213.75
2018-08-13T08:50:57.442Z,253.13
2018-08-13T08:53:57.931Z,264.38
2018-08-13T08:54:57.426Z,258.75
2018-08-13T08:55:58.022Z,264.38
2018-08-13T08:56:58.835Z,270.00
2018-08-13T08:58:23.344Z,264.38
2018-08-13T09:00:57.695Z,281.25
2018-08-13T09:02:57.363Z,264.38
2018-08-13T09:03:57.369Z,247.50
2018-08-13T09:04:57.376Z,292.50
2018-08-13T09:05:57.442Z,281.25
2018-08-13T09:07:00.389Z,286.88
2018-08-13T09:07:57.651Z,292.50
2018-08-13T09:08:57.389Z,298.13
2018-08-13T09:09:57.332Z,303.75
2018-08-13T09:10:57.324Z,309.38
2018-08-13T09:11:58.933Z,292.50
2018-08-13T09:12:57.334Z,315.00
2018-08-13T09:13:57.366Z,320.63
2018-08-13T09:14:57.656Z,320.63
2018-08-13T09:15:57.317Z,320.63
2018-08-13T09:17:30.501Z,343.13
2018-08-13T09:17:57.535Z,360.00
2018-08-13T09:19:22.993Z,303.75
2018-08-13T09:19:57.278Z,275.63
2018-08-13T09:20:57.359Z,393.75
2018-08-13T09:21:57.631Z,410.63
2018-08-13T09:22:57.293Z,371.25
2018-08-13T09:23:57.260Z,365.63
2018-08-13T09:24:57.313Z,376.88
2018-08-13T09:25:58.676Z,466.88
2018-08-13T09:26:57.332Z,472.50
2018-08-13T09:27:57.241Z,506.25
2018-08-13T09:28:57.544Z,534.38
2018-08-13T09:29:57.247Z,556.88
2018-08-13T09:30:57.227Z,607.50
2018-08-13T09:31:57.320Z,697.50
2018-08-13T09:32:57.899Z,1771.88
2018-08-13T09:34:57.428Z,2047.50
2018-08-13T09:35:57.520Z,1080.00
2018-08-13T09:36:57.218Z,2790.00
2018-08-13T09:37:57.270Z,1608.75
2018-08-13T09:38:57.207Z,765.00
2018-08-13T09:40:30.410Z,1125.00
2018-08-13T09:40:58.712Z,1153.13
2018-08-13T09:41:58.682Z,3600.00
2018-08-13T09:42:58.157Z,4078.13
2018-08-13T09:43:57.198Z,4128.75
2018-08-13T09:44:57.183Z,4230.00
2018-08-13T09:45:57.179Z,4286.25
2018-08-13T09:50:58.069Z,3358.13
2018-08-13T09:52:57.207Z,3285.00
2018-08-13T09:53:57.199Z,466.88
2018-08-13T09:54:57.139Z,1130.63
2018-08-13T09:55:57.136Z,663.75
2018-08-13T09:56:58.345Z,1355.63
2018-08-13T09:57:57.136Z,2362.50
2018-08-13T09:58:57.124Z,3307.50
2018-08-13T09:59:57.143Z,3048.75
2018-08-13T10:00:57.122Z,905.63
2018-08-13T10:01:57.119Z,1704.38
2018-08-13T10:02:57.435Z,3178.13
2018-08-13T10:03:57.148Z,2981.25
2018-08-13T10:04:57.160Z,770.63
2018-08-13T10:06:57.715Z,511.88
2018-08-13T10:07:57.699Z,691.88
2018-08-13T10:08:57.599Z,1951.88
2018-08-13T10:10:57.170Z,1400.63
2018-08-13T10:11:57.085Z,832.50
2018-08-13T10:12:57.132Z,1243.13
2018-08-13T10:13:57.075Z,2289.38
2018-08-13T10:14:57.393Z,686.25
2018-08-13T10:15:57.334Z,371.25
2018-08-13T10:16:57.208Z,360.00
2018-08-13T10:18:05.394Z,348.75
2018-08-13T10:18:57.318Z,326.25
2018-08-13T10:19:57.450Z,326.25
2018-08-13T10:21:06.437Z,292.50
2018-08-13T10:21:57.456Z,298.13
2018-08-13T10:22:57.102Z,331.88
2018-08-13T10:23:57.043Z,360.00
2018-08-13T10:25:57.028Z,382.50
2018-08-13T10:26:57.026Z,455.63
2018-08-13T10:27:57.320Z,382.50
2018-08-13T10:28:57.167Z,360.00
2018-08-13T10:29:57.075Z,331.88
2018-08-13T10:30:57.286Z,382.50
2018-08-13T10:31:57.133Z,399.38
2018-08-13T10:33:57.338Z,399.38
2018-08-13T10:38:56.973Z,315.00
2018-08-13T10:39:57.637Z,286.88
2018-08-13T10:40:58.733Z,281.25
2018-08-13T10:41:57.632Z,275.63
2018-08-13T10:42:57.086Z,264.38
2018-08-13T10:43:56.970Z,275.63
2018-08-13T10:44:57.488Z,264.38
2018-08-13T10:45:56.947Z,270.00
2018-08-13T10:46:57.037Z,286.88
2018-08-13T10:47:57.283Z,264.38
2018-08-13T10:48:56.906Z,320.63
2018-08-13T10:49:57.004Z,331.88
2018-08-13T10:50:56.923Z,393.75
2018-08-13T10:51:56.932Z,309.38
2018-08-13T10:52:56.951Z,309.38
2018-08-13T10:54:58.080Z,275.63
2018-08-13T10:56:56.907Z,253.13
2018-08-13T10:57:56.856Z,230.63
2018-08-13T10:58:56.863Z,230.63
2018-08-13T10:59:56.848Z,213.75
2018-08-13T11:00:57.447Z,230.63
2018-08-13T11:01:58.597Z,213.75
2018-08-13T11:02:56.918Z,241.88
2018-08-13T11:04:03.096Z,208.13
2018-08-13T11:04:56.808Z,208.13
2018-08-13T11:05:57.008Z,185.63
2018-08-13T11:07:56.798Z,180.00
2018-08-13T11:08:57.149Z,180.00
2018-08-13T11:09:56.785Z,208.13
2018-08-13T11:11:04.355Z,168.75
2018-08-13T11:11:56.872Z,174.38
2018-08-13T11:12:56.972Z,163.13
2018-08-13T11:13:57.467Z,151.88
2018-08-13T11:14:58.256Z,146.25
2018-08-13T11:15:58.457Z,140.63
2018-08-13T11:16:56.847Z,157.50
2018-08-13T11:17:57.413Z,140.63
2018-08-13T11:19:56.766Z,180.00
2018-08-13T11:20:56.705Z,129.38
2018-08-13T11:22:57.422Z,118.13
2018-08-13T11:24:02.967Z,123.75
2018-08-13T11:24:57.100Z,163.13
2018-08-13T11:26:00.069Z,118.13
2018-08-13T11:26:56.965Z,135.00
2018-08-13T11:27:57.252Z,106.88
2018-08-13T11:28:57.562Z,101.25
2018-08-13T11:29:56.716Z,95.63
2018-08-13T11:30:58.190Z,95.63
2018-08-13T11:31:56.631Z,101.25
2018-08-13T11:32:56.618Z,101.25
2018-08-13T11:33:56.811Z,112.50
2018-08-13T11:34:57.540Z,106.88
2018-08-13T11:35:56.847Z,123.75
2018-08-13T11:37:56.772Z,112.50
2018-08-13T11:38:56.582Z,106.88
2018-08-13T11:39:56.551Z,118.13
2018-08-13T11:40:56.841Z,101.25
2018-08-13T11:41:56.587Z,101.25
2018-08-13T11:43:56.521Z,118.13
2018-08-13T11:44:56.516Z,135.00
2018-08-13T11:45:56.509Z,106.88
2018-08-13T11:46:56.845Z,118.13
2018-08-13T11:48:56.886Z,118.13
2018-08-13T11:49:56.460Z,90.00
2018-08-13T11:51:56.506Z,84.38
2018-08-13T11:52:56.492Z,95.63
2018-08-13T11:53:56.782Z,90.00
2018-08-13T11:55:56.413Z,78.75
2018-08-13T11:56:56.402Z,78.75
2018-08-13T11:57:56.389Z,78.75
2018-08-13T11:59:56.729Z,78.75
2018-08-13T12:00:57.376Z,78.75
2018-08-13T12:01:56.457Z,78.75
2018-08-13T12:02:56.670Z,84.38
2018-08-13T12:03:57.367Z,73.13
2018-08-13T12:04:57.313Z,78.75
2018-08-13T12:05:57.233Z,78.75
2018-08-13T12:06:56.371Z,90.00
2018-08-13T12:07:56.313Z,118.13
2018-08-13T12:08:56.325Z,84.38
2018-08-13T12:09:56.454Z,90.00
2018-08-13T12:14:56.794Z,101.25
2018-08-13T12:16:56.228Z,101.25
2018-08-13T12:17:56.313Z,118.13
2018-08-13T12:18:57.621Z,101.25
2018-08-13T12:19:56.192Z,101.25
2018-08-13T12:20:56.238Z,101.25
2018-08-13T12:21:56.770Z,101.25
2018-08-13T12:22:56.442Z,101.25
2018-08-13T12:23:56.527Z,95.63
2018-08-13T12:24:57.133Z,95.63
2018-08-13T12:25:57.227Z,90.00
2018-08-13T12:26:56.806Z,90.00
2018-08-13T12:27:56.126Z,106.88
2018-08-13T12:28:56.483Z,90.00
2018-08-13T12:29:56.104Z,95.63
2018-08-13T12:30:56.102Z,95.63
2018-08-13T12:31:56.091Z,95.63
2018-08-13T12:32:56.082Z,101.25
2018-08-13T12:33:56.116Z,101.25
2018-08-13T12:39:56.510Z,95.63
2018-08-13T12:40:59.044Z,90.00
2018-08-13T12:41:56.017Z,90.00
2018-08-13T12:42:56.293Z,90.00
2018-08-13T12:43:56.044Z,78.75
2018-08-13T12:44:55.986Z,78.75
2018-08-13T12:45:56.032Z,78.75
2018-08-13T12:46:56.047Z,78.75
2018-08-13T12:47:56.033Z,78.75
2018-08-13T12:48:55.997Z,73.13
2018-08-13T12:49:56.289Z,73.13
2018-08-13T12:50:55.992Z,78.75
2018-08-13T12:51:56.018Z,73.13
2018-08-13T12:52:55.937Z,73.13
2018-08-13T12:53:55.903Z,73.13
2018-08-13T12:54:55.878Z,73.13
2018-08-13T12:55:55.874Z,73.13
2018-08-13T12:56:56.158Z,84.38
2018-08-13T12:57:56.006Z,73.13
2018-08-13T12:58:55.927Z,73.13
2018-08-13T12:59:56.086Z,73.13
2018-08-13T13:01:55.988Z,78.75
2018-08-13T13:02:55.787Z,90.00
2018-08-13T13:03:56.090Z,84.38
2018-08-13T13:04:55.811Z,84.38
2018-08-13T13:05:56.511Z,84.38
2018-08-13T13:06:55.957Z,78.75
2018-08-13T13:08:55.830Z,78.75
2018-08-13T13:09:55.723Z,84.38
2018-08-13T13:12:55.918Z,78.75
2018-08-13T13:13:55.694Z,73.13
2018-08-13T13:14:55.676Z,73.13
2018-08-13T13:15:55.711Z,73.13
2018-08-13T13:16:56.158Z,73.13
2018-08-13T13:17:55.643Z,67.50
2018-08-13T13:18:55.636Z,67.50
2018-08-13T13:19:55.642Z,67.50
2018-08-13T13:21:55.664Z,67.50
2018-08-13T13:22:55.894Z,67.50
2018-08-13T13:23:55.900Z,67.50
2018-08-13T13:24:55.590Z,67.50
2018-08-13T13:25:55.567Z,84.38
2018-08-13T13:26:55.558Z,67.50
2018-08-13T13:27:55.620Z,67.50
2018-08-13T13:28:55.548Z,67.50
2018-08-13T13:29:55.880Z,67.50
2018-08-13T13:30:55.534Z,73.13
2018-08-13T13:31:55.508Z,67.50
2018-08-13T13:32:55.503Z,67.50
2018-08-13T13:33:55.476Z,73.13
2018-08-13T13:34:55.537Z,73.13
2018-08-13T13:35:56.281Z,73.13
2018-08-13T13:36:58.548Z,78.75
2018-08-13T13:37:55.504Z,84.38
2018-08-13T13:38:55.597Z,84.38
2018-08-13T13:39:55.418Z,90.00
2018-08-13T13:41:55.749Z,112.50
2018-08-13T13:42:55.468Z,101.25
2018-08-13T13:43:55.462Z,101.25
2018-08-13T13:44:55.407Z,163.13
2018-08-13T13:45:55.630Z,112.50
2018-08-13T13:46:55.359Z,118.13
2018-08-13T13:47:55.721Z,118.13
2018-08-13T13:48:55.352Z,118.13
2018-08-13T13:49:55.374Z,118.13
2018-08-13T13:50:55.522Z,118.13
2018-08-13T13:51:55.649Z,123.75
2018-08-13T13:53:28.546Z,129.38
2018-08-13T13:54:31.907Z,135.00
2018-08-13T13:54:58.438Z,135.00
2018-08-13T13:58:14.069Z,140.63
2018-08-13T13:58:59.259Z,129.38
2018-08-13T13:59:42.899Z,123.75
2018-08-13T14:01:13.262Z,118.13
2018-08-13T14:02:05.513Z,112.50
2018-08-13T14:02:40.055Z,112.50
2018-08-13T14:03:40.126Z,112.50
2018-08-13T14:04:40.796Z,106.88
2018-08-13T14:05:39.800Z,129.38
2018-08-13T14:06:39.790Z,101.25
2018-08-13T14:07:39.788Z,101.25
2018-08-13T14:08:39.768Z,106.88
2018-08-13T14:11:39.734Z,95.63
2018-08-13T14:12:39.732Z,84.38
2018-08-13T14:13:39.782Z,78.75
2018-08-13T14:14:39.722Z,73.13
2018-08-13T14:15:40.369Z,73.13
2018-08-13T14:16:40.079Z,73.13
2018-08-13T14:17:39.756Z,84.38
2018-08-13T14:18:39.685Z,95.63
2018-08-13T14:19:39.721Z,95.63
2018-08-13T14:20:39.645Z,101.25
2018-08-13T14:21:40.004Z,112.50
2018-08-13T14:22:52.390Z,140.63
2018-08-13T14:24:40.434Z,163.13
2018-08-13T14:25:39.692Z,202.50
2018-08-13T14:31:24.944Z,202.50
2018-08-13T14:32:59.509Z,196.88
2018-08-13T14:33:26.620Z,185.63
2018-08-13T14:34:26.235Z,185.63
2018-08-13T14:35:25.403Z,174.38
2018-08-13T14:38:09.922Z,174.38
2018-08-13T14:39:09.794Z,168.75
2018-08-13T14:40:09.704Z,151.88
2018-08-13T14:41:09.684Z,151.88
2018-08-13T14:42:09.670Z,151.88
2018-08-13T14:43:09.976Z,146.25
2018-08-13T14:44:09.703Z,163.13
2018-08-13T14:45:09.953Z,157.50
2018-08-13T14:46:09.829Z,151.88
2018-08-13T14:47:09.621Z,151.88
2018-08-13T14:48:09.674Z,146.25