createdAt,value
2022-09-12T00:00:53.767Z,98714.44
2022-09-12T00:03:20.852Z,98714.56
2022-09-12T00:05:47.924Z,98716.50
2022-09-12T00:08:14.942Z,98711.38
2022-09-12T00:10:41.998Z,98720.25
2022-09-12T00:13:08.999Z,98720.41
2022-09-12T00:15:35.988Z,98708.38
2022-09-12T00:18:02.983Z,98706.75
2022-09-12T00:20:29.970Z,98705.06
2022-09-12T00:22:56.987Z,98709.63
2022-09-12T00:25:23.987Z,98708.00
2022-09-12T00:27:50.988Z,98708.94
2022-09-12T00:30:17.978Z,98714.19
2022-09-12T00:32:45.119Z,98707.47
2022-09-12T00:35:13.000Z,98712.69
2022-09-12T00:37:40.039Z,98704.97
2022-09-12T00:40:07.120Z,98712.97
2022-09-12T00:42:34.178Z,98712.97
2022-09-12T00:45:01.202Z,98709.66
2022-09-12T00:47:28.271Z,98705.41
2022-09-12T00:49:55.468Z,98694.91
2022-09-12T00:52:22.459Z,98700.31
2022-09-12T00:54:49.515Z,98703.06
2022-09-12T00:57:16.510Z,98696.00
2022-09-12T00:59:43.609Z,98681.25
2022-09-12T01:02:10.719Z,98684.84
2022-09-12T01:04:37.763Z,98686.66
2022-09-12T01:07:04.773Z,98693.63
2022-09-12T01:09:31.788Z,98688.53
2022-09-12T01:11:58.859Z,98688.53
2022-09-12T01:14:25.899Z,98680.69
2022-09-12T01:16:52.941Z,98686.91
2022-09-12T01:19:20.240Z,98679.84
2022-09-12T01:21:47.231Z,98678.22
2022-09-12T01:24:14.247Z,98675.72
2022-09-12T01:26:41.240Z,98673.25
2022-09-12T01:29:08.240Z,98672.44
2022-09-12T01:31:35.263Z,98666.38
2022-09-12T01:34:02.266Z,98670.63
2022-09-12T01:36:29.549Z,98664.69
2022-09-12T01:38:56.621Z,98676.97
2022-09-12T01:41:23.743Z,98665.66
2022-09-12T01:43:50.794Z,98670.91
2022-09-12T01:46:17.867Z,98669.25
2022-09-12T01:48:44.929Z,98669.25
2022-09-12T01:51:11.935Z,98669.38
2022-09-12T01:53:38.936Z,98655.47
2022-09-12T01:56:06.472Z,98655.47
2022-09-12T01:58:34.440Z,98652.84
2022-09-12T02:01:01.539Z,98659.88
2022-09-12T02:03:29.302Z,98650.38
2022-09-12T02:05:56.318Z,98656.44
2022-09-12T02:08:23.344Z,98654.78
2022-09-12T02:10:50.658Z,98649.66
2022-09-12T02:13:17.659Z,98647.88
2022-09-12T02:15:44.664Z,98648.84
2022-09-12T02:18:12.154Z,98654.91
2022-09-12T02:20:54.364Z,98649.00
2022-09-12T02:23:21.490Z,98654.25
2022-09-12T02:25:48.487Z,98650.81
2022-09-12T02:28:15.483Z,98649.13
2022-09-12T02:30:42.516Z,98641.25
2022-09-12T02:33:09.539Z,98642.25
2022-09-12T02:35:36.811Z,98643.06
2022-09-12T02:38:03.847Z,98640.59
2022-09-12T02:40:31.171Z,98637.97
2022-09-12T02:42:58.367Z,98635.34
2022-09-12T02:45:25.391Z,98636.34
2022-09-12T02:47:52.399Z,98633.72
2022-09-12T02:50:19.407Z,98635.63
2022-09-12T02:52:46.505Z,98634.66
2022-09-12T02:55:13.494Z,98636.47
2022-09-12T02:57:40.510Z,98639.91
2022-09-12T03:00:07.663Z,98642.69
2022-09-12T03:02:34.756Z,98641.84
2022-09-12T03:05:01.750Z,98641.84
2022-09-12T03:07:28.759Z,98641.84
2022-09-12T03:09:58.388Z,98646.28
2022-09-12T03:12:25.405Z,98637.72
2022-09-12T03:14:52.548Z,98638.53
2022-09-12T03:17:19.538Z,98635.09
2022-09-12T03:19:47.537Z,98632.63
2022-09-12T03:22:14.634Z,98628.22
2022-09-12T03:24:41.731Z,98632.63
2022-09-12T03:27:09.045Z,98630.00
2022-09-12T03:29:36.079Z,98630.94
2022-09-12T03:32:03.079Z,98626.69
2022-09-12T03:34:30.066Z,98629.31
2022-09-12T03:36:57.287Z,98629.31
2022-09-12T03:39:24.569Z,98635.38
2022-09-12T03:41:51.610Z,98636.34
2022-09-12T03:44:18.627Z,98633.88
2022-09-12T03:46:45.631Z,98636.34
2022-09-12T03:49:12.665Z,98638.16
2022-09-12T03:51:39.727Z,98640.88
2022-09-12T03:54:06.722Z,98642.56
2022-09-12T03:56:34.531Z,98642.69
2022-09-12T03:59:01.530Z,98646.13
2022-09-12T04:01:28.682Z,98639.25
2022-09-12T04:03:55.706Z,98641.88
2022-09-12T04:06:22.703Z,98636.63
2022-09-12T04:08:50.547Z,98633.19
2022-09-12T04:11:17.553Z,98634.16
2022-09-12T04:13:44.798Z,98632.47
2022-09-12T04:16:12.151Z,98641.31
2022-09-12T04:18:39.219Z,98637.72
2022-09-12T04:21:06.239Z,98635.25
2022-09-12T04:23:33.269Z,98636.91
2022-09-12T04:26:00.275Z,98642.28
2022-09-12T04:28:28.994Z,98641.47
2022-09-12T04:30:56.069Z,98642.44
2022-09-12T04:33:23.079Z,98640.66
2022-09-12T04:35:50.375Z,98645.06
2022-09-12T04:38:17.454Z,98638.97
2022-09-12T04:40:44.474Z,98638.16
2022-09-12T04:43:14.568Z,98632.91
2022-09-12T04:45:41.800Z,98633.88
2022-09-12T04:48:08.838Z,98634.88
2022-09-12T04:50:35.841Z,98638.31
2022-09-12T04:53:02.842Z,98633.06
2022-09-12T04:55:29.831Z,98640.78
2022-09-12T04:57:56.839Z,98629.47
2022-09-12T05:00:24.610Z,98632.91
2022-09-12T05:02:51.747Z,98634.72
2022-09-12T05:05:18.740Z,98637.34
2022-09-12T05:07:45.721Z,98645.19
2022-09-12T05:10:12.713Z,98637.34
2022-09-12T05:12:39.770Z,98639.94
2022-09-12T05:15:06.754Z,98641.75
2022-09-12T05:17:33.757Z,98649.75
2022-09-12T05:20:00.784Z,98648.78
2022-09-12T05:22:27.787Z,98656.66
2022-09-12T05:24:54.861Z,98651.41
2022-09-12T05:27:21.874Z,98655.00
2022-09-12T05:29:48.867Z,98650.59
2022-09-12T05:32:15.872Z,98659.38
2022-09-12T05:34:42.887Z,98663.69
2022-09-12T05:37:09.891Z,98661.19
2022-09-12T05:39:36.887Z,98672.50
2022-09-12T05:42:03.921Z,98662.88
2022-09-12T05:44:30.991Z,98667.25
2022-09-12T05:46:57.987Z,98656.94
2022-09-12T05:49:24.979Z,98663.13
2022-09-12T05:51:52.139Z,98666.59
2022-09-12T05:54:20.425Z,98663.13
2022-09-12T05:56:47.458Z,98664.78
2022-09-12T05:59:14.483Z,98668.38
2022-09-12T06:01:41.638Z,98671.00
2022-09-12T06:04:08.930Z,98670.28
2022-09-12T06:06:36.453Z,98679.81
2022-09-12T06:09:03.675Z,98677.19
2022-09-12T06:11:30.664Z,98679.81
2022-09-12T06:13:57.957Z,98680.50
2022-09-12T06:16:25.991Z,98677.19
2022-09-12T06:18:53.735Z,98675.69
2022-09-12T06:21:20.775Z,98687.00
2022-09-12T06:23:48.139Z,98687.66
2022-09-12T06:26:15.343Z,98685.19
2022-09-12T06:28:42.407Z,98684.53
2022-09-12T06:31:09.611Z,98687.00
2022-09-12T06:33:36.690Z,98683.56
2022-09-12T06:36:06.947Z,98689.63
2022-09-12T06:38:37.219Z,98687.00
2022-09-12T06:41:05.026Z,98682.56
2022-09-12T06:43:32.400Z,98689.47
2022-09-12T06:45:59.528Z,98676.50
2022-09-12T06:48:26.539Z,98680.78
2022-09-12T06:50:53.524Z,98672.78
2022-09-12T06:53:20.564Z,98677.06
2022-09-12T06:55:48.239Z,98678.03
2022-09-12T06:58:15.225Z,98684.91
2022-09-12T07:00:42.225Z,98675.25
2022-09-12T07:03:09.218Z,98676.78
2022-09-12T07:05:37.410Z,98680.91
2022-09-12T07:08:04.427Z,98680.63
2022-09-12T07:10:31.421Z,98682.28
2022-09-12T07:12:59.121Z,98674.94
2022-09-12T07:15:27.353Z,98673.84
2022-09-12T07:17:54.485Z,98673.56
2022-09-12T07:20:21.574Z,98682.09
2022-09-12T07:22:48.591Z,98677.72
2022-09-12T07:25:15.580Z,98668.72
2022-09-12T07:27:44.748Z,98676.47
2022-09-12T07:30:14.118Z,98672.06
2022-09-12T07:35:41.054Z,98674.66
2022-09-12T07:38:08.119Z,98670.41
2022-09-12T07:40:35.119Z,98670.25
2022-09-12T07:43:02.302Z,98671.78
2022-09-12T07:45:29.708Z,98672.44
2022-09-12T07:47:56.820Z,98667.06
2022-09-12T07:50:23.876Z,98677.41
2022-09-12T07:52:54.266Z,98680.72
2022-09-12T07:55:21.284Z,98684.16
2022-09-12T07:57:48.296Z,98685.00
2022-09-12T08:00:15.549Z,98683.03
2022-09-12T08:02:42.738Z,98684.72
2022-09-12T08:05:09.883Z,98688.97
2022-09-12T08:07:36.899Z,98688.97
2022-09-12T08:10:04.054Z,98694.22
2022-09-12T08:12:32.302Z,98697.38
2022-09-12T08:14:59.321Z,98698.22
2022-09-12T08:17:26.359Z,98697.22
2022-09-12T08:19:53.467Z,98696.25
2022-09-12T08:22:21.954Z,98692.72
2022-09-12T08:24:49.668Z,98693.38
2022-09-12T08:27:16.680Z,98697.69
2022-09-12T08:29:43.724Z,98694.91
2022-09-12T08:32:10.752Z,98689.66
2022-09-12T08:34:37.740Z,98689.81
2022-09-12T08:37:05.561Z,98689.50
2022-09-12T08:39:33.252Z,98682.34
2022-09-12T08:42:01.259Z,98689.22
2022-09-12T08:44:28.469Z,98683.84
2022-09-12T08:46:55.560Z,98675.84
2022-09-12T08:49:22.905Z,98675.56
2022-09-12T08:51:49.902Z,98679.81
2022-09-12T08:54:16.898Z,98681.47
2022-09-12T08:56:43.902Z,98675.28
2022-09-12T08:59:10.899Z,98674.28
2022-09-12T09:01:39.179Z,98670.69
2022-09-12T09:04:06.523Z,98672.31
2022-09-12T09:06:33.531Z,98674.81
2022-09-12T09:09:00.607Z,98677.44
2022-09-12T09:11:27.627Z,98678.13
2022-09-12T09:14:13.440Z,98678.13
2022-09-12T09:16:40.379Z,98672.88
2022-09-12T09:19:07.371Z,98680.72
2022-09-12T09:21:34.375Z,98675.38
2022-09-12T09:24:01.354Z,98671.63
2022-09-12T09:26:28.738Z,98667.22
2022-09-12T09:28:55.766Z,98661.97
2022-09-12T09:31:22.849Z,98660.97
2022-09-12T09:33:50.879Z,98664.44
2022-09-12T09:36:17.879Z,98661.97
2022-09-12T09:38:44.949Z,98654.75
2022-09-12T09:41:13.037Z,98652.97
2022-09-12T09:43:40.047Z,98651.16
2022-09-12T09:46:07.116Z,98651.16
2022-09-12T09:48:34.209Z,98647.03
2022-09-12T09:51:01.893Z,98649.66
2022-09-12T09:53:28.924Z,98648.84
2022-09-12T09:55:55.912Z,98646.22
2022-09-12T09:58:22.903Z,98646.22
2022-09-12T10:00:52.721Z,98641.81
2022-09-12T10:03:23.339Z,98633.09
2022-09-12T10:05:50.367Z,98627.88
2022-09-12T10:08:17.431Z,98632.13
2022-09-12T10:10:44.431Z,98627.53
2022-09-12T10:13:11.899Z,98626.44
2022-09-12T10:15:38.985Z,98630.41
2022-09-12T10:18:06.060Z,98634.41
2022-09-12T10:20:33.064Z,98625.03
2022-09-12T10:23:00.078Z,98625.16
2022-09-12T10:25:27.277Z,98628.78
2022-09-12T10:27:54.516Z,98617.47
2022-09-12T10:30:31.156Z,98619.78
2022-09-12T10:32:59.010Z,98618.81
2022-09-12T10:35:26.186Z,98614.53
2022-09-12T10:37:53.223Z,98615.50
2022-09-12T10:40:20.296Z,98613.56
2022-09-12T10:42:47.444Z,98617.00
2022-09-12T10:45:14.453Z,98615.22
2022-09-12T10:47:41.666Z,98622.09
2022-09-12T10:50:08.678Z,98613.41
2022-09-12T10:52:35.663Z,98612.47
2022-09-12T10:55:02.654Z,98609.84
2022-09-12T10:57:29.655Z,98603.59
2022-09-12T10:59:56.653Z,98600.81
2022-09-12T11:02:23.687Z,98608.69
2022-09-12T11:04:50.762Z,98616.44
2022-09-12T11:07:17.773Z,98605.78
2022-09-12T11:09:44.881Z,98610.72
2022-09-12T11:12:12.162Z,98608.09
2022-09-12T11:14:39.173Z,98607.28
2022-09-12T11:17:06.258Z,98604.38
2022-09-12T11:19:33.289Z,98597.31
2022-09-12T11:22:00.346Z,98598.16
2022-09-12T11:24:27.348Z,98585.69
2022-09-12T11:26:54.403Z,98588.00
2022-09-12T11:29:21.426Z,98586.91
2022-09-12T11:31:48.442Z,98589.53
2022-09-12T11:34:15.453Z,98586.91
2022-09-12T11:36:42.456Z,98580.97
2022-09-12T11:39:09.452Z,98578.03
2022-09-12T11:41:36.815Z,98584.81
2022-09-12T11:44:03.942Z,98569.19
2022-09-12T11:46:31.092Z,98571.81
2022-09-12T11:48:58.257Z,98565.63
2022-09-12T11:51:25.746Z,98570.69
2022-09-12T11:53:52.902Z,98569.72
2022-09-12T11:56:19.926Z,98561.84
2022-09-12T11:58:47.123Z,98561.84
2022-09-12T12:01:14.402Z,98564.47
2022-09-12T12:03:41.477Z,98560.19
2022-09-12T12:06:08.628Z,98568.75
2022-09-12T12:08:35.647Z,98560.03
2022-09-12T12:11:02.812Z,98558.09
2022-09-12T12:13:29.836Z,98558.78
2022-09-12T12:15:57.347Z,98550.06
2022-09-12T12:18:24.410Z,98548.13
2022-09-12T12:20:51.439Z,98549.13
2022-09-12T12:23:18.530Z,98540.41
2022-09-12T12:25:45.520Z,98545.50
2022-09-12T12:28:12.506Z,98548.94
2022-09-12T12:30:39.510Z,98538.31
2022-09-12T12:33:06.521Z,98537.47
2022-09-12T12:35:33.506Z,98538.31
2022-09-12T12:38:00.497Z,98530.44
2022-09-12T12:40:27.483Z,98535.69
2022-09-12T12:42:54.576Z,98533.88
2022-09-12T12:45:21.586Z,98533.06
2022-09-12T12:47:48.615Z,98526.00
2022-09-12T12:50:15.630Z,98522.56
2022-09-12T12:52:42.628Z,98518.94
2022-09-12T12:55:09.611Z,98521.31
2022-09-12T12:57:36.798Z,98518.69
2022-09-12T13:00:04.564Z,98521.44
2022-09-12T13:02:31.925Z,98516.31
2022-09-12T13:04:59.244Z,98521.56
2022-09-12T13:07:26.324Z,98513.56
2022-09-12T13:09:53.336Z,98511.75
2022-09-12T13:12:20.347Z,98511.75
2022-09-12T13:14:50.279Z,98504.56
2022-09-12T13:17:17.316Z,98508.72
2022-09-12T13:19:44.340Z,98491.97
2022-09-12T13:22:11.402Z,98495.25
2022-09-12T13:24:38.887Z,98496.22
2022-09-12T13:27:05.928Z,98498.84
2022-09-12T13:29:33.138Z,98492.78
2022-09-12T13:32:00.672Z,98490.97
2022-09-12T13:34:27.806Z,98487.38
2022-09-12T13:36:54.979Z,98486.41
2022-09-12T13:39:22.099Z,98487.06
2022-09-12T13:41:49.113Z,98477.56
2022-09-12T13:44:16.196Z,98472.47
2022-09-12T13:46:43.255Z,98468.56
2022-09-12T13:49:10.250Z,98472.53
2022-09-12T13:51:37.244Z,98477.59
2022-09-12T13:54:04.243Z,98470.41
2022-09-12T13:56:31.683Z,98466.78
2022-09-12T13:58:58.832Z,98472.03
2022-09-12T14:01:25.906Z,98465.00
2022-09-12T14:04:11.774Z,98472.69
2022-09-12T14:06:39.066Z,98468.75
2022-09-12T14:09:06.067Z,98458.09
2022-09-12T14:11:33.911Z,98465.16
2022-09-12T14:14:00.942Z,98460.41
2022-09-12T14:16:29.034Z,98455.31
2022-09-12T14:18:56.182Z,98456.94
2022-09-12T14:21:23.626Z,98456.94
2022-09-12T14:23:50.619Z,98449.75
2022-09-12T14:26:22.213Z,98444.34
2022-09-12T14:28:49.371Z,98451.25
2022-09-12T14:31:16.820Z,98454.53
2022-09-12T14:33:43.866Z,98441.25
2022-09-12T14:36:11.119Z,98438.47
2022-09-12T14:38:38.115Z,98443.53
2022-09-12T14:41:05.135Z,98441.78
2022-09-12T14:43:32.141Z,98443.53
2022-09-12T14:45:59.801Z,98433.03
2022-09-12T14:48:26.991Z,98428.63
2022-09-12T14:50:53.979Z,98437.16
2022-09-12T14:53:20.966Z,98433.72
2022-09-12T14:55:47.980Z,98436.19
2022-09-12T14:58:15.389Z,98433.56
2022-09-12T15:00:42.379Z,98431.78
2022-09-12T15:03:09.379Z,98425.69
2022-09-12T15:05:36.456Z,98421.28
2022-09-12T15:08:03.469Z,98423.72
2022-09-12T15:10:31.451Z,98421.28
2022-09-12T15:12:58.500Z,98416.84
2022-09-12T15:15:25.496Z,98415.84
2022-09-12T15:17:52.487Z,98408.78
2022-09-12T15:20:19.495Z,98417.34
2022-09-12T15:22:46.478Z,98417.19
2022-09-12T15:25:13.571Z,98414.56
2022-09-12T15:27:40.988Z,98417.00
2022-09-12T15:30:08.107Z,98406.66
2022-09-12T15:32:35.097Z,98398.63
2022-09-12T15:35:02.213Z,98408.16
2022-09-12T15:37:29.213Z,98408.00
2022-09-12T15:39:56.249Z,98399.28
2022-09-12T15:42:23.287Z,98407.50
2022-09-12T15:44:50.452Z,98399.78
2022-09-12T15:47:17.464Z,98398.09
2022-09-12T15:49:44.450Z,98398.09
2022-09-12T15:52:11.488Z,98392.84
2022-09-12T15:54:38.882Z,98387.59
2022-09-12T15:57:06.114Z,98387.59
2022-09-12T15:59:33.190Z,98384.16
2022-09-12T16:02:00.349Z,98386.78
2022-09-12T16:04:27.400Z,98389.28
2022-09-12T16:06:54.668Z,98391.91
2022-09-12T16:09:21.677Z,98389.28
2022-09-12T16:11:48.731Z,98389.09
2022-09-12T16:14:15.753Z,98387.28
2022-09-12T16:16:42.775Z,98383.84
2022-09-12T16:19:12.799Z,98390.09
2022-09-12T16:21:39.796Z,98378.75
2022-09-12T16:24:06.836Z,98381.53
2022-09-12T16:26:34.105Z,98375.31
2022-09-12T16:29:01.268Z,98371.69
2022-09-12T16:31:28.937Z,98372.81
2022-09-12T16:33:56.028Z,98363.97
2022-09-12T16:36:23.019Z,98367.44
2022-09-12T16:38:50.070Z,98360.50
2022-09-12T16:41:17.134Z,98355.78
2022-09-12T16:43:44.206Z,98352.50
2022-09-12T16:46:11.469Z,98359.69
2022-09-12T16:48:38.511Z,98357.06
2022-09-12T16:51:05.893Z,98347.38
2022-09-12T16:53:33.103Z,98347.56
2022-09-12T16:56:00.115Z,98345.75
2022-09-12T16:58:27.688Z,98346.72
2022-09-12T17:00:54.692Z,98343.44
2022-09-12T17:03:21.713Z,98351.31
2022-09-12T17:05:48.719Z,98345.25
2022-09-12T17:08:16.311Z,98340.97
2022-09-12T17:10:43.308Z,98333.09
2022-09-12T17:13:10.307Z,98332.28
2022-09-12T17:15:37.463Z,98333.22
2022-09-12T17:18:04.525Z,98335.03
2022-09-12T17:20:31.524Z,98335.72
2022-09-12T17:22:58.531Z,98338.34
2022-09-12T17:25:27.683Z,98339.47
2022-09-12T17:27:59.701Z,98330.94
2022-09-12T17:30:26.738Z,98330.09
2022-09-12T17:32:54.287Z,98328.47
2022-09-12T17:35:21.294Z,98332.09
2022-09-12T17:37:48.436Z,98333.88
2022-09-12T17:40:15.587Z,98331.75
2022-09-12T17:42:43.277Z,98335.31
2022-09-12T17:45:12.290Z,98332.88
2022-09-12T17:47:43.090Z,98334.81
2022-09-12T17:50:30.765Z,98338.44
2022-09-12T17:52:57.646Z,98335.97
2022-09-12T17:55:24.644Z,98344.81
2022-09-12T17:57:52.335Z,98345.97
2022-09-12T18:00:39.288Z,98355.78
2022-09-12T18:03:06.398Z,98353.34
2022-09-12T18:05:33.483Z,98353.47
2022-09-12T18:08:00.486Z,98349.22
2022-09-12T18:10:27.914Z,98347.56
2022-09-12T18:12:54.940Z,98357.25
2022-09-12T18:15:22.644Z,98360.03
2022-09-12T18:17:49.650Z,98359.19
2022-09-12T18:20:16.689Z,98355.94
2022-09-12T18:22:43.912Z,98360.31
2022-09-12T18:25:10.943Z,98352.63
2022-09-12T18:27:37.931Z,98353.56
2022-09-12T18:30:20.626Z,98351.09
2022-09-12T18:32:48.793Z,98341.56
2022-09-12T18:35:15.777Z,98350.44
2022-09-12T18:37:42.908Z,98347.00
2022-09-12T18:40:09.995Z,98358.44
2022-09-12T18:42:37.071Z,98356.00
2022-09-12T18:45:04.082Z,98354.34
2022-09-12T18:47:31.079Z,98348.28
2022-09-12T18:49:58.126Z,98351.06
2022-09-12T18:52:25.126Z,98355.47
2022-09-12T18:54:52.120Z,98350.22
2022-09-12T18:57:19.274Z,98349.56
2022-09-12T18:59:46.264Z,98352.19
2022-09-12T19:02:13.317Z,98351.34
2022-09-12T19:04:40.387Z,98351.53
2022-09-12T19:07:07.383Z,98355.94
2022-09-12T19:09:34.372Z,98360.38
2022-09-12T19:12:01.421Z,98353.47
2022-09-12T19:14:28.437Z,98345.75
2022-09-12T19:16:55.754Z,98350.19
2022-09-12T19:19:22.976Z,98343.31
2022-09-12T19:21:49.966Z,98347.72
2022-09-12T19:24:17.298Z,98347.72
2022-09-12T19:26:44.757Z,98348.69
2022-09-12T19:29:11.759Z,98352.28
2022-09-12T19:31:38.854Z,98338.34
2022-09-12T19:34:05.951Z,98337.53
2022-09-12T19:36:48.352Z,98335.88
2022-09-12T19:39:15.376Z,98339.34
2022-09-12T19:41:42.689Z,98330.63
2022-09-12T19:44:09.697Z,98322.09
2022-09-12T19:46:36.759Z,98327.34
2022-09-12T19:49:03.862Z,98327.34
2022-09-12T19:51:31.464Z,98328.34
2022-09-12T19:53:58.826Z,98335.34
2022-09-12T19:56:25.857Z,98339.78
2022-09-12T19:58:56.430Z,98339.78
2022-09-12T20:01:30.198Z,98339.78
2022-09-12T20:03:57.350Z,98343.38
2022-09-12T20:06:24.368Z,98339.94
2022-09-12T20:08:51.360Z,98338.31
2022-09-12T20:11:18.386Z,98340.13
2022-09-12T20:13:45.372Z,98336.63
2022-09-12T20:16:15.757Z,98341.88
2022-09-12T20:18:44.841Z,98338.44
2022-09-12T20:21:11.960Z,98334.19
2022-09-12T20:23:40.731Z,98334.34
2022-09-12T20:26:07.766Z,98335.16
2022-09-12T20:28:34.830Z,98329.94
2022-09-12T20:31:01.935Z,98334.34
2022-09-12T20:33:29.008Z,98336.97
2022-09-12T20:35:55.995Z,98340.56
2022-09-12T20:38:22.994Z,98346.78
2022-09-12T20:40:50.005Z,98339.91
2022-09-12T20:43:17.039Z,98347.78
2022-09-12T20:45:44.036Z,98344.34
2022-09-12T20:48:11.022Z,98341.84
2022-09-12T20:50:38.010Z,98327.75
2022-09-12T20:53:05.317Z,98331.34
2022-09-12T20:55:32.351Z,98333.16
2022-09-12T20:57:59.341Z,98337.59
2022-09-12T21:00:26.331Z,98336.75
2022-09-12T21:02:53.375Z,98327.25
2022-09-12T21:05:20.454Z,98324.47
2022-09-12T21:07:47.454Z,98319.38
2022-09-12T21:10:14.461Z,98318.53
2022-09-12T21:12:41.457Z,98316.75
2022-09-12T21:15:08.751Z,98320.34
2022-09-12T21:17:35.744Z,98333.44
2022-09-12T21:20:02.740Z,98320.34
2022-09-12T21:22:29.733Z,98325.75
2022-09-12T21:24:56.731Z,98323.13
2022-09-12T21:27:23.737Z,98324.94
2022-09-12T21:29:50.800Z,98314.44
2022-09-12T21:32:17.811Z,98311.81
2022-09-12T21:34:44.884Z,98318.00
2022-09-12T21:37:11.895Z,98315.56
2022-09-12T21:39:38.933Z,98321.63
2022-09-12T21:42:05.964Z,98322.63
2022-09-12T21:44:33.015Z,98324.25
2022-09-12T21:47:00.030Z,98322.63
2022-09-12T21:49:27.014Z,98320.00
2022-09-12T21:51:53.995Z,98315.72
2022-09-12T21:54:20.987Z,98313.09
2022-09-12T21:56:48.650Z,98300.94
2022-09-12T21:59:15.646Z,98304.41
2022-09-12T22:01:42.851Z,98303.56
2022-09-12T22:04:09.985Z,98302.75
2022-09-12T22:06:36.987Z,98301.13
2022-09-12T22:09:03.975Z,98301.94
2022-09-12T22:11:31.087Z,98297.66
2022-09-12T22:13:58.176Z,98288.97
2022-09-12T22:16:25.203Z,98289.94
2022-09-12T22:18:52.718Z,98291.75
2022-09-12T22:21:19.719Z,98278.63
2022-09-12T22:24:05.460Z,98283.06
2022-09-12T22:26:36.450Z,98285.69
2022-09-12T22:29:03.438Z,98279.63
2022-09-12T22:31:31.081Z,98275.19
2022-09-12T22:33:58.979Z,98272.72
2022-09-12T22:36:30.508Z,98268.31
2022-09-12T22:38:58.229Z,98273.53
2022-09-12T22:41:25.277Z,98271.91
2022-09-12T22:43:52.269Z,98272.88
2022-09-12T22:46:19.320Z,98273.69
2022-09-12T22:48:46.821Z,98274.53
2022-09-12T22:51:13.948Z,98276.31
2022-09-12T22:53:40.946Z,98272.03
2022-09-12T22:56:07.963Z,98269.44
2022-09-12T22:58:37.278Z,98264.19
2022-09-12T23:01:04.354Z,98262.53
2022-09-12T23:03:31.830Z,98251.22
2022-09-12T23:05:59.036Z,98248.63
2022-09-12T23:08:29.728Z,98250.25
2022-09-12T23:10:56.798Z,98243.50
2022-09-12T23:13:23.789Z,98233.00
2022-09-12T23:15:50.834Z,98233.88
2022-09-12T23:18:17.864Z,98230.41
2022-09-12T23:20:44.852Z,98233.00
2022-09-12T23:23:11.844Z,98225.16
2022-09-12T23:25:38.912Z,98234.00
2022-09-12T23:28:05.914Z,98238.44
2022-09-12T23:30:32.902Z,98239.25
2022-09-12T23:33:00.459Z,98248.91
2022-09-12T23:35:27.451Z,98243.66
2022-09-12T23:37:54.446Z,98227.25
2022-09-12T23:40:21.575Z,98222.88
2022-09-12T23:42:48.611Z,98224.63
2022-09-12T23:45:15.604Z,98223.81
2022-09-12T23:47:42.590Z,98232.66
2022-09-12T23:50:09.584Z,98239.72
2022-09-12T23:52:37.056Z,98242.34
2022-09-12T23:55:04.070Z,98234.47
2022-09-12T23:57:31.066Z,98223.31
2022-09-12T23:59:58.253Z,98233.78
