createdAt,value
2022-11-17T00:00:10.707Z,99007.91
2022-11-17T00:02:37.735Z,99007.81
2022-11-17T00:05:04.781Z,99015.25
2022-11-17T00:07:31.658Z,99006.28
2022-11-17T00:09:58.535Z,99005.81
2022-11-17T00:12:43.876Z,99005.59
2022-11-17T00:15:10.814Z,99002.16
2022-11-17T00:17:37.930Z,98999.09
2022-11-17T00:20:24.373Z,99002.34
2022-11-17T00:22:51.218Z,98997.13
2022-11-17T00:25:17.958Z,98992.06
2022-11-17T00:27:44.800Z,98989.06
2022-11-17T00:30:31.706Z,98989.28
2022-11-17T00:33:23.255Z,98983.81
2022-11-17T00:35:54.740Z,98979.31
2022-11-17T00:38:24.299Z,98981.53
2022-11-17T00:40:51.109Z,98978.19
2022-11-17T00:43:17.846Z,98977.84
2022-11-17T00:45:44.547Z,98980.22
2022-11-17T00:48:12.535Z,98971.34
2022-11-17T00:50:39.312Z,98975.88
2022-11-17T00:53:06.039Z,98975.13
2022-11-17T00:55:33.006Z,98970.50
2022-11-17T00:57:59.821Z,98972.41
2022-11-17T01:00:26.616Z,98963.78
2022-11-17T01:02:53.381Z,98964.78
2022-11-17T01:05:20.148Z,98960.78
2022-11-17T01:07:49.778Z,98953.59
2022-11-17T01:10:16.646Z,98955.53
2022-11-17T01:12:43.395Z,98942.84
2022-11-17T01:15:10.708Z,98956.19
2022-11-17T01:17:37.492Z,98951.00
2022-11-17T01:20:04.724Z,98946.25
2022-11-17T01:22:31.534Z,98944.56
2022-11-17T01:24:58.384Z,98934.16
2022-11-17T01:27:25.153Z,98934.56
2022-11-17T01:29:51.875Z,98931.19
2022-11-17T01:32:18.642Z,98926.63
2022-11-17T01:34:45.373Z,98921.44
2022-11-17T01:37:21.140Z,98924.91
2022-11-17T01:39:49.487Z,98924.09
2022-11-17T01:42:20.789Z,98921.22
2022-11-17T01:44:56.134Z,98922.19
2022-11-17T01:47:50.572Z,98922.94
2022-11-17T01:50:45.987Z,98914.63
2022-11-17T01:53:17.532Z,98914.00
2022-11-17T01:55:50.565Z,98914.84
2022-11-17T01:58:29.075Z,98919.72
2022-11-17T02:00:56.029Z,98910.44
2022-11-17T02:03:24.845Z,98911.56
2022-11-17T02:06:00.760Z,98909.19
2022-11-17T02:08:30.500Z,98913.66
2022-11-17T02:10:58.581Z,98902.88
2022-11-17T02:13:25.451Z,98905.47
2022-11-17T02:16:14.328Z,98906.91
2022-11-17T02:18:42.564Z,98905.78
2022-11-17T02:21:37.699Z,98900.44
2022-11-17T02:24:21.796Z,98897.03
2022-11-17T02:27:06.825Z,98899.00
2022-11-17T02:29:42.442Z,98892.47
2022-11-17T02:32:50.321Z,98887.38
2022-11-17T02:35:35.110Z,98886.38
2022-11-17T02:38:18.932Z,98884.69
2022-11-17T02:41:16.783Z,98881.91
2022-11-17T02:44:10.794Z,98877.50
2022-11-17T02:46:51.078Z,98879.28
2022-11-17T02:49:25.921Z,98875.75
2022-11-17T02:51:57.062Z,98876.22
2022-11-17T02:54:28.520Z,98867.53
2022-11-17T02:56:55.503Z,98862.88
2022-11-17T02:59:33.048Z,98856.13
2022-11-17T03:02:41.684Z,98856.44
2022-11-17T03:05:41.103Z,98854.16
2022-11-17T03:08:33.286Z,98862.22
2022-11-17T03:11:03.078Z,98858.31
2022-11-17T03:13:48.152Z,98862.84
2022-11-17T03:16:38.475Z,98862.66
2022-11-17T03:19:31.595Z,98857.56
2022-11-17T03:22:12.103Z,98862.94
2022-11-17T03:24:43.872Z,98857.56
2022-11-17T03:27:21.952Z,98853.22
2022-11-17T03:29:53.800Z,98845.91
2022-11-17T03:32:22.048Z,98850.03
2022-11-17T03:34:58.696Z,98840.97
2022-11-17T03:37:30.944Z,98841.94
2022-11-17T03:40:03.142Z,98833.88
2022-11-17T03:42:34.688Z,98837.59
2022-11-17T03:45:20.290Z,98838.84
2022-11-17T03:47:51.907Z,98831.78
2022-11-17T03:50:36.516Z,98829.88
2022-11-17T03:53:04.727Z,98830.97
2022-11-17T03:55:56.534Z,98827.53
2022-11-17T03:58:28.287Z,98832.09
2022-11-17T04:00:58.886Z,98836.19
2022-11-17T04:03:34.112Z,98823.78
2022-11-17T04:06:01.769Z,98823.88
2022-11-17T04:08:30.725Z,98831.66
2022-11-17T04:11:16.602Z,98821.78
2022-11-17T04:14:02.121Z,98820.69
2022-11-17T04:16:30.181Z,98823.69
2022-11-17T04:18:58.839Z,98823.06
2022-11-17T04:21:26.318Z,98821.44
2022-11-17T04:23:53.151Z,98816.38
2022-11-17T04:26:38.691Z,98824.59
2022-11-17T04:29:05.464Z,98821.88
2022-11-17T04:31:32.375Z,98814.06
2022-11-17T04:34:05.955Z,98815.72
2022-11-17T04:36:36.897Z,98817.03
2022-11-17T04:39:04.012Z,98818.47
2022-11-17T04:41:49.695Z,98816.53
2022-11-17T04:44:18.061Z,98827.47
2022-11-17T04:46:46.192Z,98821.38
2022-11-17T04:49:14.805Z,98821.38
2022-11-17T04:51:42.255Z,98815.44
2022-11-17T04:54:10.842Z,98813.75
2022-11-17T04:56:38.282Z,98819.66
2022-11-17T04:59:05.955Z,98823.78
2022-11-17T05:01:32.880Z,98826.22
2022-11-17T05:04:08.164Z,98826.22
2022-11-17T05:06:44.094Z,98817.59
2022-11-17T05:09:13.875Z,98822.22
2022-11-17T05:11:59.759Z,98824.56
2022-11-17T05:14:27.424Z,98826.19
2022-11-17T05:17:09.896Z,98822.78
2022-11-17T05:19:48.284Z,98821.44
2022-11-17T05:22:39.859Z,98823.19
2022-11-17T05:25:07.257Z,98819.09
2022-11-17T05:27:34.869Z,98815.06
2022-11-17T05:30:02.799Z,98817.91
2022-11-17T05:32:30.768Z,98818.72
2022-11-17T05:34:57.502Z,98816.94
2022-11-17T05:37:24.301Z,98818.50
2022-11-17T05:39:51.012Z,98815.84
2022-11-17T05:42:17.757Z,98821.03
2022-11-17T05:44:44.550Z,98820.41
2022-11-17T05:47:11.289Z,98815.19
2022-11-17T05:49:38.070Z,98815.75
2022-11-17T05:52:05.103Z,98817.25
2022-11-17T05:54:31.830Z,98821.38
2022-11-17T05:56:58.559Z,98814.44
2022-11-17T05:59:46.696Z,98810.44
2022-11-17T06:02:18.977Z,98822.00
2022-11-17T06:04:46.470Z,98813.38
2022-11-17T06:07:13.473Z,98818.44
2022-11-17T06:09:42.313Z,98814.34
2022-11-17T06:12:09.462Z,98813.38
2022-11-17T06:14:37.732Z,98809.16
2022-11-17T06:17:33.340Z,98810.00
2022-11-17T06:20:13.506Z,98806.69
2022-11-17T06:22:45.419Z,98808.22
2022-11-17T06:25:15.714Z,98810.13
2022-11-17T06:27:42.812Z,98806.88
2022-11-17T06:30:10.214Z,98805.38
2022-11-17T06:32:40.224Z,98807.31
2022-11-17T06:35:09.584Z,98810.91
2022-11-17T06:37:36.306Z,98804.09
2022-11-17T06:40:04.019Z,98810.91
2022-11-17T06:42:49.837Z,98808.25
2022-11-17T06:45:16.790Z,98809.06
2022-11-17T06:47:43.506Z,98810.44
2022-11-17T06:50:10.542Z,98813.44
2022-11-17T06:52:38.671Z,98808.28
2022-11-17T06:55:06.169Z,98808.09
2022-11-17T06:57:32.896Z,98810.53
2022-11-17T06:59:59.590Z,98813.03
2022-11-17T07:02:27.058Z,98813.13
2022-11-17T07:04:53.818Z,98812.19
2022-11-17T07:07:20.609Z,98813.81
2022-11-17T07:09:47.303Z,98812.91
2022-11-17T07:12:14.112Z,98818.09
2022-11-17T07:14:40.775Z,98806.44
2022-11-17T07:17:07.687Z,98819.34
2022-11-17T07:19:34.395Z,98817.25
2022-11-17T07:22:01.049Z,98810.69
2022-11-17T07:24:27.792Z,98815.75
2022-11-17T07:26:54.443Z,98812.19
2022-11-17T07:29:21.184Z,98815.25
2022-11-17T07:31:47.858Z,98817.34
2022-11-17T07:34:14.566Z,98824.66
2022-11-17T07:36:41.305Z,98824.53
2022-11-17T07:39:07.969Z,98821.81
2022-11-17T07:41:34.656Z,98820.97
2022-11-17T07:44:01.447Z,98824.66
2022-11-17T07:46:28.094Z,98830.78
2022-11-17T07:48:56.264Z,98833.31
2022-11-17T07:51:22.980Z,98835.84
2022-11-17T07:53:49.651Z,98824.03
2022-11-17T07:56:16.698Z,98832.72
2022-11-17T07:58:43.482Z,98832.34
2022-11-17T08:01:15.628Z,98835.50
2022-11-17T08:03:43.277Z,98830.25
2022-11-17T08:06:10.259Z,98824.66
2022-11-17T08:08:38.349Z,98826.28
2022-11-17T08:11:10.421Z,98823.84
2022-11-17T08:13:38.442Z,98820.28
2022-11-17T08:16:06.502Z,98814.50
2022-11-17T08:18:33.823Z,98809.06
2022-11-17T08:21:18.975Z,98811.78
2022-11-17T08:23:45.855Z,98813.81
2022-11-17T08:26:12.574Z,98805.56
2022-11-17T08:28:39.789Z,98812.50
2022-11-17T08:31:08.701Z,98810.09
2022-11-17T08:33:36.052Z,98817.59
2022-11-17T08:36:04.670Z,98808.31
2022-11-17T08:38:31.530Z,98815.09
2022-11-17T08:41:07.074Z,98807.13
2022-11-17T08:43:34.724Z,98804.47
2022-11-17T08:46:02.603Z,98810.75
2022-11-17T08:48:31.543Z,98799.31
2022-11-17T08:50:58.668Z,98806.47
2022-11-17T08:53:25.399Z,98805.84
2022-11-17T08:55:52.273Z,98798.09
2022-11-17T08:58:19.163Z,98800.44
2022-11-17T09:00:47.321Z,98792.69
2022-11-17T09:03:14.893Z,98803.81
2022-11-17T09:05:47.190Z,98794.63
2022-11-17T09:11:10.573Z,98785.81
2022-11-17T09:13:38.397Z,98800.72
2022-11-17T09:16:08.204Z,98799.97
2022-11-17T09:18:36.961Z,98795.66
2022-11-17T09:21:07.707Z,98795.84
2022-11-17T09:23:35.027Z,98788.03
2022-11-17T09:26:09.228Z,98784.78
2022-11-17T09:28:36.281Z,98783.69
2022-11-17T09:31:12.127Z,98786.31
2022-11-17T09:33:39.503Z,98782.72
2022-11-17T09:36:09.514Z,98784.53
2022-11-17T09:38:37.904Z,98778.81
2022-11-17T09:41:30.396Z,98769.84
2022-11-17T09:44:15.718Z,98772.91
2022-11-17T09:46:50.740Z,98781.31
2022-11-17T09:49:59.481Z,98781.53
2022-11-17T09:52:29.029Z,98778.66
2022-11-17T09:55:01.439Z,98774.31
2022-11-17T09:57:47.559Z,98782.88
2022-11-17T10:00:19.978Z,98777.13
2022-11-17T10:02:47.841Z,98775.59
2022-11-17T10:05:26.617Z,98780.56
2022-11-17T10:07:56.472Z,98776.06
2022-11-17T10:10:48.155Z,98774.91
2022-11-17T10:13:25.453Z,98778.00
2022-11-17T10:15:57.633Z,98775.34
2022-11-17T10:18:24.515Z,98782.78
2022-11-17T10:20:51.328Z,98782.66
2022-11-17T10:23:20.203Z,98778.59
2022-11-17T10:25:55.818Z,98781.19
2022-11-17T10:28:28.428Z,98768.53
2022-11-17T10:31:16.215Z,98777.22
2022-11-17T10:33:44.185Z,98780.25
2022-11-17T10:36:31.871Z,98777.16
2022-11-17T10:39:00.304Z,98768.53
2022-11-17T10:41:50.442Z,98775.75
2022-11-17T10:44:30.623Z,98776.78
2022-11-17T10:47:08.286Z,98771.84
2022-11-17T10:49:38.469Z,98772.75
2022-11-17T10:52:09.847Z,98766.09
2022-11-17T10:54:36.687Z,98777.13
2022-11-17T10:57:09.146Z,98773.09
2022-11-17T10:59:43.178Z,98771.47
2022-11-17T11:02:31.360Z,98775.69
2022-11-17T11:05:10.429Z,98779.00
2022-11-17T11:07:38.127Z,98769.44
2022-11-17T11:10:10.602Z,98771.03
2022-11-17T11:13:10.655Z,98778.16
2022-11-17T11:15:37.463Z,98775.88
2022-11-17T11:18:18.261Z,98770.88
2022-11-17T11:20:44.879Z,98774.84
2022-11-17T11:23:41.371Z,98767.41
2022-11-17T11:26:08.171Z,98779.09
2022-11-17T11:29:05.607Z,98774.38
2022-11-17T11:31:36.717Z,98772.66
2022-11-17T11:34:16.032Z,98772.72
2022-11-17T11:37:00.348Z,98777.78
2022-11-17T11:40:00.611Z,98779.41
2022-11-17T11:42:45.943Z,98776.84
2022-11-17T11:45:24.314Z,98776.84
2022-11-17T11:48:03.108Z,98782.66
2022-11-17T11:50:41.476Z,98774.94
2022-11-17T11:53:17.375Z,98770.75
2022-11-17T11:55:46.957Z,98776.50
2022-11-17T11:58:24.668Z,98782.66
2022-11-17T12:01:02.175Z,98769.84
2022-11-17T12:03:46.339Z,98772.31
2022-11-17T12:06:42.996Z,98771.34
2022-11-17T12:09:18.431Z,98775.34
2022-11-17T12:12:01.323Z,98770.47
2022-11-17T12:14:33.362Z,98770.78
2022-11-17T12:17:26.203Z,98769.44
2022-11-17T12:19:59.836Z,98773.63
2022-11-17T12:22:29.245Z,98773.00
2022-11-17T12:25:18.109Z,98774.72
2022-11-17T12:27:48.598Z,98769.75
2022-11-17T12:30:30.619Z,98770.03
2022-11-17T12:32:58.291Z,98776.22
2022-11-17T12:35:28.897Z,98776.63
2022-11-17T12:38:14.171Z,98776.63
2022-11-17T12:40:46.859Z,98776.34
2022-11-17T12:43:19.407Z,98771.75
2022-11-17T12:45:58.259Z,98777.03
2022-11-17T12:48:35.882Z,98775.03
2022-11-17T12:51:30.599Z,98780.94
2022-11-17T12:54:18.367Z,98777.28
2022-11-17T12:56:50.284Z,98779.03
2022-11-17T12:59:19.994Z,98778.41
2022-11-17T13:02:11.691Z,98771.41
2022-11-17T13:04:49.725Z,98778.84
2022-11-17T13:07:25.678Z,98785.63
2022-11-17T13:09:57.377Z,98788.75
2022-11-17T13:12:31.713Z,98792.09
2022-11-17T13:15:02.628Z,98796.97
2022-11-17T13:17:33.036Z,98792.91
2022-11-17T13:20:02.349Z,98798.69
2022-11-17T13:22:30.906Z,98803.69
2022-11-17T13:24:58.026Z,98803.56
2022-11-17T13:27:24.660Z,98800.13
2022-11-17T13:29:52.404Z,98797.41
2022-11-17T13:32:24.901Z,98798.19
2022-11-17T13:34:56.721Z,98803.84
2022-11-17T13:37:25.024Z,98803.13
2022-11-17T13:40:02.951Z,98809.41
2022-11-17T13:42:33.328Z,98806.59
2022-11-17T13:45:02.563Z,98808.16
2022-11-17T13:47:36.211Z,98808.84
2022-11-17T13:50:33.680Z,98805.50
2022-11-17T13:53:21.606Z,98801.75
2022-11-17T13:55:49.034Z,98806.50
2022-11-17T13:58:28.334Z,98811.63
2022-11-17T14:01:00.017Z,98812.13
2022-11-17T14:03:32.809Z,98809.53
2022-11-17T14:05:59.597Z,98805.03
2022-11-17T14:08:31.692Z,98803.28
2022-11-17T14:11:10.583Z,98807.56
2022-11-17T14:13:59.020Z,98804.13
2022-11-17T14:16:37.615Z,98805.53
2022-11-17T14:19:24.158Z,98806.19
2022-11-17T14:22:09.829Z,98810.47
2022-11-17T14:24:37.812Z,98811.84
2022-11-17T14:27:34.936Z,98818.78
2022-11-17T14:30:01.808Z,98808.97
2022-11-17T14:32:30.002Z,98811.28
2022-11-17T14:34:57.893Z,98812.75
2022-11-17T14:37:25.684Z,98820.16
2022-11-17T14:39:52.320Z,98805.59
2022-11-17T14:42:19.005Z,98814.75
2022-11-17T14:44:45.678Z,98817.09
2022-11-17T14:47:12.395Z,98822.03
2022-11-17T14:49:39.051Z,98816.00
2022-11-17T14:52:05.737Z,98813.38
2022-11-17T14:54:32.424Z,98820.06
2022-11-17T14:56:59.103Z,98821.53
2022-11-17T14:59:25.778Z,98823.91
2022-11-17T15:01:52.454Z,98822.03
2022-11-17T15:04:48.756Z,98821.03
2022-11-17T15:07:06.062Z,98824.38
2022-11-17T15:09:33.198Z,98826.72
2022-11-17T15:11:59.910Z,98813.88
2022-11-17T15:14:26.554Z,98812.00
2022-11-17T15:16:53.202Z,98807.69
2022-11-17T15:19:19.929Z,98807.63
2022-11-17T15:21:46.644Z,98808.31
2022-11-17T15:24:13.801Z,98807.50
2022-11-17T15:26:40.760Z,98806.56
2022-11-17T15:29:07.464Z,98809.78
2022-11-17T15:31:34.449Z,98811.31
2022-11-17T15:34:01.315Z,98812.09
2022-11-17T15:36:28.139Z,98809.56
2022-11-17T15:38:54.841Z,98811.38
2022-11-17T15:41:21.644Z,98809.78
2022-11-17T15:43:48.620Z,98801.38
2022-11-17T15:46:17.405Z,98798.31
2022-11-17T15:48:45.851Z,98803.50
2022-11-17T15:51:14.972Z,98802.03
2022-11-17T15:53:42.915Z,98798.81
2022-11-17T15:56:13.468Z,98804.00
2022-11-17T15:58:41.579Z,98809.19
2022-11-17T16:01:27.528Z,98802.66
2022-11-17T16:04:11.266Z,98804.63
2022-11-17T16:06:39.915Z,98809.69
2022-11-17T16:09:07.579Z,98809.56
2022-11-17T16:11:34.879Z,98810.69
2022-11-17T16:14:02.431Z,98805.00
2022-11-17T16:16:31.869Z,98802.63
2022-11-17T16:18:58.760Z,98791.53
2022-11-17T16:21:25.719Z,98803.13
2022-11-17T16:23:54.815Z,98806.09
2022-11-17T16:26:23.095Z,98792.00
2022-11-17T16:28:50.134Z,98790.31
2022-11-17T16:31:23.902Z,98784.34
2022-11-17T16:33:55.604Z,98801.22
2022-11-17T16:36:24.599Z,98796.16
2022-11-17T16:39:01.525Z,98788.69
2022-11-17T16:41:33.673Z,98778.56
2022-11-17T16:44:01.893Z,98786.88
2022-11-17T16:46:31.593Z,98785.13
2022-11-17T16:49:03.774Z,98775.78
2022-11-17T16:51:30.997Z,98783.06
2022-11-17T16:54:00.600Z,98788.00
2022-11-17T16:56:29.276Z,98782.53
2022-11-17T16:58:56.249Z,98783.34
2022-11-17T17:01:26.086Z,98775.75
2022-11-17T17:04:00.461Z,98783.34
2022-11-17T17:06:28.277Z,98775.38
2022-11-17T17:09:05.540Z,98775.25
2022-11-17T17:11:33.736Z,98777.72
2022-11-17T17:14:04.426Z,98775.97
2022-11-17T17:16:33.268Z,98776.84
2022-11-17T17:19:01.872Z,98781.00
2022-11-17T17:21:29.257Z,98776.72
2022-11-17T17:23:57.064Z,98780.94
2022-11-17T17:26:25.979Z,98777.50
2022-11-17T17:28:56.177Z,98773.41
2022-11-17T17:31:24.365Z,98789.25
2022-11-17T17:33:51.997Z,98785.84
2022-11-17T17:36:21.642Z,98778.34
2022-11-17T17:38:54.951Z,98784.19
2022-11-17T17:41:25.491Z,98775.75
2022-11-17T17:43:58.199Z,98771.53
2022-11-17T17:46:25.952Z,98770.44
2022-11-17T17:48:52.747Z,98772.00
2022-11-17T17:51:23.882Z,98762.78
2022-11-17T17:53:51.472Z,98766.84
2022-11-17T17:56:20.209Z,98768.56
2022-11-17T17:58:48.954Z,98764.25
2022-11-17T18:01:21.479Z,98765.13
2022-11-17T18:03:49.951Z,98771.03
2022-11-17T18:06:19.204Z,98773.63
2022-11-17T18:08:46.613Z,98769.44
2022-11-17T18:11:19.463Z,98769.56
2022-11-17T18:13:48.428Z,98771.16
2022-11-17T18:16:19.066Z,98767.78
2022-11-17T18:18:46.410Z,98765.03
2022-11-17T18:21:15.896Z,98770.91
2022-11-17T18:23:43.247Z,98774.25
2022-11-17T18:26:20.088Z,98766.09
2022-11-17T18:28:58.075Z,98769.44
2022-11-17T18:31:27.372Z,98771.03
2022-11-17T18:33:59.845Z,98766.84
2022-11-17T18:36:27.147Z,98768.25
2022-11-17T18:38:53.949Z,98767.19
2022-11-17T18:41:21.899Z,98767.19
2022-11-17T18:43:49.072Z,98762.94
2022-11-17T18:46:21.600Z,98769.94
2022-11-17T18:48:51.644Z,98767.34
2022-11-17T18:51:24.307Z,98765.72
2022-11-17T18:53:52.959Z,98768.94
2022-11-17T18:56:22.532Z,98779.97
2022-11-17T18:58:49.545Z,98769.03
2022-11-17T19:01:21.228Z,98768.31
2022-11-17T19:03:50.455Z,98770.66
2022-11-17T19:06:19.009Z,98772.25
2022-11-17T19:08:49.442Z,98763.75
2022-11-17T19:11:18.165Z,98761.47
2022-11-17T19:13:45.852Z,98759.06
2022-11-17T19:16:14.036Z,98751.75
2022-11-17T19:18:41.944Z,98746.72
2022-11-17T19:21:14.434Z,98745.88
2022-11-17T19:23:47.982Z,98752.28
2022-11-17T19:26:23.253Z,98755.47
2022-11-17T19:28:50.519Z,98753.34
2022-11-17T19:31:20.576Z,98757.00
2022-11-17T19:33:48.584Z,98750.28
2022-11-17T19:36:18.843Z,98740.06
2022-11-17T19:38:58.026Z,98744.13
2022-11-17T19:41:26.851Z,98743.84
2022-11-17T19:43:54.995Z,98741.16
2022-11-17T19:46:22.567Z,98746.31
2022-11-17T19:48:49.375Z,98737.09
2022-11-17T19:51:23.622Z,98736.19
2022-11-17T19:53:52.646Z,98739.69
2022-11-17T19:56:20.548Z,98735.34
2022-11-17T19:58:48.030Z,98736.03
2022-11-17T20:01:17.084Z,98729.97
2022-11-17T20:03:44.712Z,98729.16
2022-11-17T20:06:13.469Z,98731.16
2022-11-17T20:08:40.379Z,98731.16
2022-11-17T20:11:15.336Z,98726.09
2022-11-17T20:13:42.619Z,98730.06
2022-11-17T20:16:15.507Z,98721.03
2022-11-17T20:18:43.983Z,98726.78
2022-11-17T20:21:13.970Z,98724.25
2022-11-17T20:23:41.955Z,98722.63
2022-11-17T20:26:18.702Z,98719.66
2022-11-17T20:28:46.008Z,98720.88
2022-11-17T20:31:15.313Z,98722.63
2022-11-17T20:33:43.646Z,98716.69
2022-11-17T20:36:16.848Z,98707.56
2022-11-17T20:38:43.789Z,98712.56
2022-11-17T20:41:10.891Z,98710.03
2022-11-17T20:43:37.640Z,98710.00
2022-11-17T20:46:04.515Z,98709.91
2022-11-17T20:48:34.020Z,98717.56
2022-11-17T20:51:04.795Z,98708.47
2022-11-17T20:53:32.226Z,98703.41
2022-11-17T20:56:00.048Z,98708.47
2022-11-17T20:58:27.733Z,98709.09
2022-11-17T21:00:55.421Z,98696.38
2022-11-17T21:03:23.263Z,98701.66
2022-11-17T21:06:01.803Z,98688.53
2022-11-17T21:08:32.084Z,98681.69
2022-11-17T21:11:04.374Z,98679.34
2022-11-17T21:13:32.715Z,98688.47
2022-11-17T21:16:11.511Z,98696.13
2022-11-17T21:18:44.505Z,98686.50
2022-11-17T21:21:11.551Z,98689.63
2022-11-17T21:23:39.985Z,98693.00
2022-11-17T21:26:19.105Z,98683.28
2022-11-17T21:28:46.744Z,98691.31
2022-11-17T21:31:16.264Z,98680.25
2022-11-17T21:33:44.214Z,98684.13
2022-11-17T21:36:16.987Z,98685.84
2022-11-17T21:38:45.403Z,98681.53
2022-11-17T21:41:13.417Z,98681.75
2022-11-17T21:43:41.980Z,98684.00
2022-11-17T21:46:17.807Z,98680.00
2022-11-17T21:48:45.235Z,98681.41
2022-11-17T21:51:35.376Z,98677.47
2022-11-17T21:54:05.605Z,98676.34
2022-11-17T21:56:32.824Z,98676.28
2022-11-17T21:59:05.248Z,98671.19
2022-11-17T22:01:33.055Z,98668.59
2022-11-17T22:04:00.158Z,98672.69
2022-11-17T22:06:27.538Z,98675.28
2022-11-17T22:08:55.827Z,98667.78
2022-11-17T22:11:37.987Z,98674.03
2022-11-17T22:14:14.273Z,98662.56
2022-11-17T22:16:43.354Z,98664.28
2022-11-17T22:19:11.328Z,98664.16
2022-11-17T22:21:39.168Z,98669.22
2022-11-17T22:24:07.879Z,98660.56
2022-11-17T22:26:38.110Z,98666.63
2022-11-17T22:29:06.567Z,98669.09
2022-11-17T22:31:33.319Z,98674.09
2022-11-17T22:33:59.967Z,98667.16
2022-11-17T22:36:26.652Z,98673.63
2022-11-17T22:38:53.631Z,98676.06
2022-11-17T22:41:21.644Z,98668.34
2022-11-17T22:43:52.797Z,98670.09
2022-11-17T22:46:20.748Z,98657.25
2022-11-17T22:48:47.955Z,98671.41
2022-11-17T22:51:38.661Z,98661.31
2022-11-17T22:54:06.593Z,98656.38
2022-11-17T22:56:33.632Z,98666.41
2022-11-17T22:59:00.973Z,98647.88
2022-11-17T23:01:27.724Z,98651.19
2022-11-17T23:03:54.684Z,98656.19
2022-11-17T23:06:22.751Z,98661.91
2022-11-17T23:08:49.684Z,98657.13
2022-11-17T23:11:36.042Z,98657.31
2022-11-17T23:14:03.746Z,98653.31
2022-11-17T23:16:30.762Z,98649.03
2022-11-17T23:18:57.707Z,98659.84
2022-11-17T23:21:25.173Z,98656.25
2022-11-17T23:23:52.001Z,98652.00
2022-11-17T23:26:18.772Z,98652.81
2022-11-17T23:28:45.527Z,98642.09
2022-11-17T23:31:16.729Z,98637.31
2022-11-17T23:33:45.327Z,98637.94
2022-11-17T23:36:17.231Z,98635.50
2022-11-17T23:38:44.390Z,98632.06
2022-11-17T23:41:13.802Z,98623.75
2022-11-17T23:43:40.901Z,98615.97
2022-11-17T23:46:11.473Z,98605.94
2022-11-17T23:48:38.250Z,98602.66
2022-11-17T23:51:13.303Z,98597.84
2022-11-17T23:53:40.543Z,98607.34
2022-11-17T23:56:08.378Z,98602.16
2022-11-17T23:58:35.583Z,98605.22
