createdAt,value
2022-09-12T00:11:42.184Z,100
2022-09-12T00:26:38.124Z,100
2022-09-12T00:41:34.103Z,100
2022-09-12T00:56:29.927Z,100
2022-09-12T01:11:26.066Z,100
2022-09-12T01:26:22.423Z,100
2022-09-12T01:41:18.905Z,100
2022-09-12T01:56:15.129Z,100
2022-09-12T02:11:10.966Z,100
2022-09-12T02:26:07.343Z,100
2022-09-12T02:41:03.423Z,100
2022-09-12T02:55:59.267Z,100
2022-09-12T03:10:55.121Z,100
2022-09-12T03:25:51.470Z,100
2022-09-12T03:40:51.436Z,100
2022-09-12T03:55:44.035Z,100
2022-09-12T04:10:40.022Z,100
2022-09-12T04:40:32.050Z,100
2022-09-12T04:55:28.296Z,100
2022-09-12T05:10:24.573Z,100
2022-09-12T05:40:17.889Z,100
2022-09-12T05:55:14.763Z,100
2022-09-12T06:10:11.422Z,100
2022-09-12T06:25:07.639Z,100
2022-09-12T06:40:04.121Z,100
2022-09-12T07:09:56.679Z,100
2022-09-12T07:24:53.107Z,100
2022-09-12T07:39:50.320Z,100
2022-09-12T07:54:46.902Z,100
2022-09-12T08:09:43.515Z,100
2022-09-12T08:24:40.265Z,98.87
2022-09-12T09:09:30.216Z,77.72
2022-09-12T09:24:26.362Z,75.03
2022-09-12T09:39:22.923Z,70.28
2022-09-12T09:54:20.195Z,60.83
2022-09-12T10:09:17.565Z,57.85
2022-09-12T10:24:14.196Z,54.32
2022-09-12T10:39:11.145Z,50.79
2022-09-12T10:54:07.981Z,51.83
2022-09-12T11:09:04.983Z,48.68
2022-09-12T11:24:01.448Z,47.22
2022-09-12T11:38:58.427Z,49.04
2022-09-12T11:53:54.371Z,46.29
2022-09-12T12:08:51.119Z,43.6
2022-09-12T12:23:47.701Z,44.93
2022-09-12T12:38:43.571Z,44.18
2022-09-12T12:53:39.583Z,43.43
2022-09-12T13:08:35.441Z,42.85
2022-09-12T13:23:31.513Z,47
2022-09-12T13:38:27.495Z,45.56
2022-09-12T13:53:23.175Z,43.88
2022-09-12T14:08:19.208Z,42.94
2022-09-12T14:23:15.217Z,42.08
2022-09-12T14:38:11.199Z,42.72
2022-09-12T14:53:07.043Z,38.97
2022-09-12T15:08:03.536Z,38.39
2022-09-12T15:22:59.334Z,37.86
2022-09-12T15:37:55.337Z,39.87
2022-09-12T15:52:50.979Z,38.16
2022-09-12T16:07:47.514Z,39.18
2022-09-12T16:22:43.147Z,39
2022-09-12T16:37:39.554Z,41.34
2022-09-12T16:52:35.732Z,41.35
2022-09-12T17:07:31.825Z,37.19
2022-09-12T17:22:27.955Z,41.58
2022-09-12T17:37:23.873Z,46.62
2022-09-12T17:52:19.924Z,54.32
2022-09-12T18:07:15.390Z,59.61
2022-09-12T18:22:11.015Z,64.13
2022-09-12T18:37:06.715Z,65.68
2022-09-12T18:52:02.455Z,69.21
2022-09-12T19:06:58.289Z,74.58
2022-09-12T19:21:54.666Z,78.62
2022-09-12T19:36:50.352Z,80.01
2022-09-12T19:51:46.425Z,82.97
2022-09-12T20:06:42.155Z,84
2022-09-12T20:21:37.562Z,87.45
2022-09-12T20:36:33.477Z,89.13
2022-09-12T20:51:30.052Z,90.56
2022-09-12T22:06:11.107Z,99.59
2022-09-12T22:21:07.110Z,100
2022-09-12T22:36:03.610Z,100
2022-09-12T22:50:59.661Z,100
2022-09-12T23:05:55.280Z,100
2022-09-12T23:20:51.503Z,100
2022-09-12T23:35:47.603Z,100
2022-09-12T23:50:43.473Z,100
