createdAt,value
2022-10-14T00:01:28.153Z,14.35
2022-10-14T00:03:57.549Z,14.25
2022-10-14T00:06:28.574Z,16.58
2022-10-14T00:08:59.952Z,15.05
2022-10-14T00:11:32.324Z,15.13
2022-10-14T00:14:12.352Z,14.93
2022-10-14T00:16:42.816Z,17.23
2022-10-14T00:19:11.780Z,17.27
2022-10-14T00:21:42.821Z,23.73
2022-10-14T00:24:15.142Z,19.60
2022-10-14T00:26:43.446Z,18.33
2022-10-14T00:29:22.174Z,18.38
2022-10-14T00:31:52.395Z,16.53
2022-10-14T00:34:20.429Z,19.98
2022-10-14T00:36:48.423Z,18.05
2022-10-14T00:39:18.242Z,16.48
2022-10-14T00:41:46.717Z,16.63
2022-10-14T00:44:14.632Z,17.38
2022-10-14T00:46:45.653Z,17.38
2022-10-14T00:49:36.747Z,22.05
2022-10-14T00:52:11.564Z,17.27
2022-10-14T00:54:43.292Z,16.30
2022-10-14T00:57:12.134Z,10.52
2022-10-14T00:59:40.308Z,22.77
2022-10-14T01:02:08.353Z,17.30
2022-10-14T01:04:40.384Z,15.48
2022-10-14T01:07:17.529Z,18.30
2022-10-14T01:10:06.636Z,14.90
2022-10-14T01:12:51.901Z,10.20
2022-10-14T01:15:30.038Z,16.05
2022-10-14T01:18:22.786Z,15.70
2022-10-14T01:20:59.818Z,15.48
2022-10-14T01:24:02.164Z,17.27
2022-10-14T01:26:35.993Z,14.82
2022-10-14T01:29:40.545Z,13.77
2022-10-14T01:32:17.696Z,15.52
2022-10-14T01:35:13.731Z,20.42
2022-10-14T01:37:50.491Z,13.82
2022-10-14T01:40:28.816Z,20.70
2022-10-14T01:42:59.913Z,21.75
2022-10-14T01:45:31.268Z,21.17
2022-10-14T01:48:03.218Z,22.48
2022-10-14T01:50:34.365Z,24.25
2022-10-14T01:53:11.110Z,22.45
2022-10-14T01:55:47.024Z,18.90
2022-10-14T01:58:21.604Z,16.67
2022-10-14T02:00:49.611Z,19.55
2022-10-14T02:03:17.578Z,17.60
2022-10-14T02:06:05.932Z,14.65
2022-10-14T02:09:07.300Z,16.75
2022-10-14T02:12:13.617Z,13.38
2022-10-14T02:15:02.678Z,14.30
2022-10-14T02:17:40.788Z,16.33
2022-10-14T02:20:22.127Z,15.95
2022-10-14T02:23:12.872Z,15.20
2022-10-14T02:25:44.108Z,11.55
2022-10-14T02:28:17.515Z,10.07
2022-10-14T02:31:07.618Z,10.27
2022-10-14T02:33:41.058Z,12.50
2022-10-14T02:36:14.786Z,9.20
2022-10-14T02:38:44.255Z,10.75
2022-10-14T02:41:16.709Z,8.63
2022-10-14T02:43:46.703Z,11.52
2022-10-14T02:46:14.930Z,9.75
2022-10-14T02:48:43.859Z,7.93
2022-10-14T02:51:11.813Z,12.27
2022-10-14T02:53:39.750Z,11.35
2022-10-14T02:56:09.081Z,8.38
2022-10-14T02:58:38.044Z,7.32
2022-10-14T03:01:06.056Z,9.68
2022-10-14T03:03:35.762Z,10.60
2022-10-14T03:08:31.500Z,7.15
2022-10-14T03:11:00.539Z,7.07
2022-10-14T03:13:28.738Z,6.88
2022-10-14T03:15:56.724Z,7.13
2022-10-14T03:18:26.199Z,5.22
2022-10-14T03:20:54.256Z,5.22
2022-10-14T03:23:22.246Z,5.60
2022-10-14T03:25:50.520Z,5.68
2022-10-14T03:28:18.650Z,6.75
2022-10-14T03:30:46.739Z,7.90
2022-10-14T03:33:15.284Z,5.25
2022-10-14T03:35:44.224Z,5.60
2022-10-14T03:38:12.881Z,4.15
2022-10-14T03:40:41.886Z,4.53
2022-10-14T03:43:09.811Z,2.05
2022-10-14T03:45:37.775Z,1.73
2022-10-14T03:48:06.006Z,1.73
2022-10-14T08:05:38.838Z,2.60
2022-10-14T08:08:07.660Z,3.05
2022-10-14T08:10:36.161Z,1.55
2022-10-14T08:13:05.191Z,1.05
2022-10-14T08:15:39.504Z,0.73
2022-10-14T08:18:09.944Z,1.48
2022-10-14T08:20:38.549Z,1.20
2022-10-14T08:23:06.645Z,0.77
2022-10-14T08:25:41.123Z,0.95
2022-10-14T08:28:10.237Z,0.60
2022-10-14T08:30:38.347Z,2.13
2022-10-14T08:33:06.615Z,0.93
2022-10-14T08:35:34.859Z,1.50
2022-10-14T08:38:03.342Z,1.33
2022-10-14T08:40:40.190Z,1.30
2022-10-14T08:43:34.409Z,1.10
2022-10-14T08:46:25.596Z,0.98
2022-10-14T08:49:12.921Z,0.80
2022-10-14T08:51:45.135Z,1.40
2022-10-14T08:54:24.001Z,1.80
2022-10-14T08:56:54.131Z,0.80
2022-10-14T08:59:23.821Z,2.20
2022-10-14T09:02:12.502Z,6.70
2022-10-14T09:04:40.501Z,3.40
2022-10-14T09:07:16.683Z,2.17
2022-10-14T09:09:50.875Z,1.33
2022-10-14T09:12:24.727Z,1.73
2022-10-14T09:15:43.736Z,1.15
2022-10-14T09:18:27.828Z,1.35
2022-10-14T09:21:01.746Z,2.10
2022-10-14T09:23:29.778Z,1.00
2022-10-14T09:26:06.337Z,1.38
2022-10-14T09:28:43.270Z,1.20
2022-10-14T09:31:13.942Z,1.42
2022-10-14T09:33:43.988Z,1.83
2022-10-14T09:36:23.432Z,2.10
2022-10-14T09:38:54.125Z,1.33
2022-10-14T09:41:30.769Z,2.15
2022-10-14T09:44:26.235Z,2.17
2022-10-14T09:47:00.186Z,2.53
2022-10-14T09:49:35.522Z,2.10
2022-10-14T09:52:04.017Z,2.72
2022-10-14T09:54:34.106Z,1.17
2022-10-14T09:57:08.749Z,1.05
2022-10-14T09:59:58.148Z,3.13
2022-10-14T10:02:37.560Z,1.33
2022-10-14T10:05:29.073Z,1.40
2022-10-14T10:08:15.235Z,1.42
2022-10-14T10:11:07.621Z,2.10
2022-10-14T10:13:39.980Z,2.80
2022-10-14T10:16:21.918Z,2.15
2022-10-14T10:18:51.571Z,1.85
2022-10-14T10:21:25.508Z,1.83
2022-10-14T10:24:02.253Z,2.70
2022-10-14T10:26:35.541Z,5.55
2022-10-14T10:29:06.038Z,5.65
2022-10-14T10:31:53.563Z,1.63
2022-10-14T10:34:42.231Z,1.13
2022-10-14T10:37:26.425Z,2.33
2022-10-14T10:39:57.451Z,1.13
2022-10-14T10:42:46.713Z,1.50
2022-10-14T10:45:39.717Z,1.45
2022-10-14T10:48:14.234Z,1.80
2022-10-14T10:50:56.569Z,2.08
2022-10-14T10:53:40.798Z,2.17
2022-10-14T10:56:19.229Z,2.92
2022-10-14T10:59:26.775Z,2.45
2022-10-14T11:02:04.573Z,2.70
2022-10-14T11:04:48.574Z,1.80
2022-10-14T11:07:56.422Z,2.47
2022-10-14T11:11:15.959Z,2.88
2022-10-14T11:16:39.028Z,3.28
2022-10-14T11:19:28.695Z,2.92
2022-10-14T11:24:55.098Z,3.40
2022-10-14T11:27:49.545Z,3.30
2022-10-14T11:30:44.216Z,3.05
2022-10-14T11:33:33.812Z,2.72
2022-10-14T11:36:04.011Z,2.38
2022-10-14T11:38:49.187Z,4.70
2022-10-14T11:41:44.357Z,2.15
2022-10-14T11:44:41.222Z,6.03
2022-10-14T11:47:30.223Z,3.55
2022-10-14T11:49:58.424Z,3.35
2022-10-14T11:52:53.761Z,1.85
2022-10-14T11:55:24.705Z,1.88
2022-10-14T11:58:26.954Z,2.50
2022-10-14T12:01:01.540Z,1.88
2022-10-14T12:03:41.690Z,2.40
2022-10-14T12:06:21.422Z,2.50
2022-10-14T12:11:46.706Z,2.17
2022-10-14T12:14:20.772Z,3.17
2022-10-14T12:16:52.049Z,2.53
2022-10-14T12:19:30.519Z,2.38
2022-10-14T12:22:17.012Z,2.78
2022-10-14T12:24:52.756Z,2.08
2022-10-14T12:27:24.184Z,3.83
2022-10-14T12:29:58.135Z,2.20
2022-10-14T12:32:33.901Z,2.42
2022-10-14T12:35:03.195Z,2.58
2022-10-14T12:37:39.903Z,3.90
2022-10-14T12:40:13.753Z,2.30
2022-10-14T12:42:44.535Z,3.03
2022-10-14T12:45:19.168Z,3.20
2022-10-14T12:47:47.346Z,2.08
2022-10-14T12:50:15.416Z,2.22
2022-10-14T12:52:48.884Z,3.25
2022-10-14T12:55:22.243Z,1.70
2022-10-14T12:58:06.722Z,2.67
2022-10-14T13:00:41.693Z,2.60
2022-10-14T13:03:24.784Z,2.00
2022-10-14T13:05:53.037Z,2.55
2022-10-14T13:08:20.965Z,1.50
2022-10-14T13:11:01.065Z,2.25
2022-10-14T13:13:53.269Z,3.13
2022-10-14T13:16:30.969Z,2.30
2022-10-14T13:19:03.080Z,3.20
2022-10-14T13:21:37.245Z,1.85
2022-10-14T13:24:47.761Z,1.67
2022-10-14T13:27:37.725Z,1.85
2022-10-14T13:30:19.466Z,2.40
2022-10-14T13:32:59.834Z,2.72
2022-10-14T13:35:35.053Z,1.77
2022-10-14T13:38:13.759Z,3.85
2022-10-14T13:40:47.940Z,1.67
2022-10-14T13:43:27.727Z,2.60
2022-10-14T13:46:07.687Z,2.55
2022-10-14T13:48:41.574Z,2.10
2022-10-14T13:51:35.078Z,2.70
2022-10-14T13:54:16.877Z,3.55
2022-10-14T13:57:12.643Z,2.17
2022-10-14T14:02:40.070Z,3.65
2022-10-14T14:05:16.607Z,3.72
2022-10-14T14:10:39.088Z,2.88
2022-10-14T14:13:14.283Z,2.55
2022-10-14T14:15:43.233Z,2.20
2022-10-14T14:18:55.826Z,1.80
2022-10-14T14:21:27.342Z,2.78
2022-10-14T14:23:58.734Z,2.00
2022-10-14T14:26:39.259Z,1.67
2022-10-14T14:29:19.807Z,1.58
2022-10-14T14:32:18.824Z,1.73
2022-10-14T14:34:39.278Z,1.90
2022-10-14T14:37:34.383Z,2.45
2022-10-14T14:40:06.133Z,2.70
2022-10-14T14:42:38.248Z,2.40
2022-10-14T14:45:23.196Z,2.22
2022-10-14T14:47:57.890Z,2.13
2022-10-14T14:50:40.760Z,1.63
2022-10-14T14:53:16.762Z,2.40
2022-10-14T14:55:57.005Z,2.38
2022-10-14T14:58:39.308Z,1.83
2022-10-14T15:01:08.693Z,2.20
2022-10-14T15:04:12.017Z,1.88
2022-10-14T15:06:51.547Z,1.80
2022-10-14T15:09:29.542Z,1.45
2022-10-14T15:11:58.688Z,1.65
2022-10-14T15:14:43.067Z,2.22
2022-10-14T15:17:35.009Z,2.25
2022-10-14T15:20:06.436Z,2.28
2022-10-14T15:22:36.739Z,2.22
2022-10-14T15:25:12.330Z,2.58
2022-10-14T15:27:46.738Z,2.38
2022-10-14T15:30:28.369Z,3.25
2022-10-14T15:33:02.752Z,3.75
2022-10-14T15:35:31.402Z,3.33
2022-10-14T15:38:00.395Z,3.47
2022-10-14T15:40:31.216Z,3.60
2022-10-14T15:42:59.905Z,2.70
2022-10-14T15:45:28.204Z,3.50
2022-10-14T15:48:00.674Z,3.42
2022-10-14T15:50:28.780Z,3.47
2022-10-14T15:52:58.496Z,3.22
2022-10-14T15:55:30.525Z,3.70
2022-10-14T15:58:00.150Z,3.75
2022-10-14T16:03:01.437Z,4.13
2022-10-14T16:05:30.334Z,2.88
2022-10-14T16:07:58.572Z,6.07
2022-10-14T16:10:29.439Z,3.17
2022-10-14T16:13:01.280Z,3.70
2022-10-14T16:15:47.388Z,4.13
2022-10-14T16:18:15.945Z,4.55
2022-10-14T16:20:44.069Z,4.70
2022-10-14T16:23:29.664Z,4.15
2022-10-14T16:26:00.854Z,6.00
2022-10-14T16:28:30.812Z,4.40
2022-10-14T16:31:00.903Z,4.80
2022-10-14T16:33:29.034Z,4.72
2022-10-14T16:35:59.884Z,3.75
2022-10-14T16:38:28.819Z,3.72
2022-10-14T16:40:58.897Z,4.32
2022-10-14T16:43:27.850Z,6.72
2022-10-14T16:46:00.435Z,3.63
2022-10-14T16:48:30.812Z,3.15
2022-10-14T16:50:59.002Z,4.60
2022-10-14T16:53:41.320Z,4.20
2022-10-14T16:56:35.247Z,4.60
2022-10-14T16:59:03.642Z,3.22
2022-10-14T17:01:32.639Z,4.30
2022-10-14T17:04:00.840Z,4.13
2022-10-14T17:06:29.085Z,4.63
2022-10-14T17:08:57.097Z,5.57
2022-10-14T17:11:28.017Z,4.70
2022-10-14T17:13:59.780Z,3.38
2022-10-14T17:16:29.470Z,5.15
2022-10-14T17:18:58.994Z,4.00
2022-10-14T17:21:30.283Z,7.22
2022-10-14T17:24:02.509Z,5.50
2022-10-14T17:26:33.020Z,4.07
2022-10-14T17:29:02.061Z,6.22
2022-10-14T17:31:30.378Z,6.70
2022-10-14T17:33:59.827Z,4.63
2022-10-14T17:36:31.596Z,3.63
2022-10-14T17:39:00.298Z,3.88
2022-10-14T17:41:30.292Z,4.60
2022-10-14T17:44:01.186Z,4.45
2022-10-14T17:46:30.347Z,3.95
2022-10-14T17:49:01.186Z,3.63
2022-10-14T17:51:29.790Z,4.22
2022-10-14T17:54:03.176Z,4.45
2022-10-14T17:56:33.295Z,4.15
2022-10-14T17:59:04.442Z,3.10
2022-10-14T18:01:37.855Z,3.35
2022-10-14T18:06:49.325Z,3.53
2022-10-14T18:09:17.415Z,3.25
2022-10-14T18:14:35.199Z,3.37
2022-10-14T18:17:05.015Z,4.18
2022-10-14T18:19:33.936Z,3.80
2022-10-14T18:22:03.283Z,3.08
2022-10-14T18:24:31.376Z,2.45
2022-10-14T18:26:59.377Z,3.88
2022-10-14T18:29:27.457Z,2.75
2022-10-14T18:31:55.569Z,3.30
2022-10-14T18:34:25.640Z,3.72
2022-10-14T18:36:53.718Z,2.53
2022-10-14T18:39:22.664Z,3.30
2022-10-14T18:41:50.635Z,5.32
2022-10-14T18:44:18.781Z,3.50
2022-10-14T18:46:49.339Z,4.30
2022-10-14T18:49:17.421Z,3.40
2022-10-14T18:51:46.207Z,3.33
2022-10-14T18:54:21.187Z,2.50
2022-10-14T18:56:49.173Z,4.40
2022-10-14T18:59:20.989Z,4.15
2022-10-14T19:01:54.399Z,2.95
2022-10-14T19:04:25.051Z,2.55
2022-10-14T19:06:53.839Z,3.45
2022-10-14T19:09:27.876Z,2.80
2022-10-14T19:11:55.914Z,2.63
2022-10-14T19:14:23.958Z,2.72
2022-10-14T19:16:54.604Z,3.22
2022-10-14T19:19:22.899Z,5.45
2022-10-14T19:21:56.897Z,3.03
2022-10-14T19:24:26.921Z,2.97
2022-10-14T19:26:56.650Z,2.70
2022-10-14T19:29:25.485Z,2.53
2022-10-14T19:31:56.762Z,2.65
2022-10-14T19:34:27.070Z,2.58
2022-10-14T19:36:55.455Z,2.83
2022-10-14T19:39:23.597Z,2.75
2022-10-14T19:41:51.663Z,2.85
2022-10-14T19:44:19.838Z,3.60
2022-10-14T19:46:48.005Z,3.58
2022-10-14T19:49:16.571Z,3.05
2022-10-14T19:51:44.675Z,2.75
2022-10-14T19:54:15.121Z,3.42
2022-10-14T19:56:43.792Z,3.58
2022-10-14T19:59:13.976Z,3.15
2022-10-14T20:01:43.108Z,5.25
2022-10-14T20:04:11.223Z,3.15
2022-10-14T20:06:40.693Z,3.85
2022-10-14T20:09:09.644Z,3.80
2022-10-14T20:11:37.715Z,3.45
2022-10-14T20:14:05.743Z,3.28
2022-10-14T20:16:35.829Z,4.28
2022-10-14T20:19:05.217Z,2.70
2022-10-14T20:21:33.259Z,4.18
2022-10-14T20:24:02.300Z,4.03
2022-10-14T20:26:30.368Z,3.20
2022-10-14T20:28:58.839Z,3.35
2022-10-14T20:31:27.080Z,3.03
2022-10-14T20:33:57.595Z,4.38
2022-10-14T20:36:25.679Z,3.92
2022-10-14T20:38:53.825Z,3.75
2022-10-14T20:41:25.470Z,4.80
2022-10-14T20:43:56.797Z,3.90
2022-10-14T20:46:27.590Z,6.07
2022-10-14T20:48:57.967Z,3.88
2022-10-14T20:51:26.656Z,4.25
2022-10-14T20:54:05.089Z,3.60
2022-10-14T20:59:06.521Z,3.92
2022-10-14T21:01:36.566Z,3.17
2022-10-14T21:04:08.070Z,3.95
2022-10-14T21:06:39.573Z,3.17
2022-10-14T21:09:08.539Z,4.63
2022-10-14T21:11:36.577Z,4.05
2022-10-14T21:14:04.913Z,3.50
2022-10-14T21:16:36.189Z,4.07
2022-10-14T21:19:07.161Z,3.83
2022-10-14T21:21:44.365Z,3.80
2022-10-14T21:24:19.781Z,3.90
2022-10-14T21:26:53.120Z,3.60
2022-10-14T21:29:22.055Z,3.97
2022-10-14T21:31:50.664Z,3.38
2022-10-14T21:34:19.143Z,3.70
2022-10-14T21:36:47.180Z,6.47
2022-10-14T21:39:19.277Z,3.55
2022-10-14T21:41:48.695Z,7.05
2022-10-14T21:44:20.333Z,3.85
2022-10-14T21:46:48.718Z,4.03
2022-10-14T21:49:18.828Z,5.88
2022-10-14T21:51:46.803Z,4.30
2022-10-14T21:54:15.262Z,6.10
2022-10-14T21:56:43.495Z,4.07
2022-10-14T21:59:13.620Z,3.22
2022-10-14T22:01:42.735Z,3.63
2022-10-14T22:04:14.556Z,4.55
2022-10-14T22:06:42.562Z,4.45
2022-10-14T22:09:11.121Z,6.38
2022-10-14T22:11:42.580Z,3.83
2022-10-14T22:14:19.608Z,3.42
2022-10-14T22:16:48.389Z,3.42
2022-10-14T22:19:17.723Z,5.05
2022-10-14T22:21:46.968Z,3.38
2022-10-14T22:24:15.344Z,3.78
2022-10-14T22:26:43.695Z,3.13
2022-10-14T22:29:15.873Z,4.13
2022-10-14T22:31:44.682Z,3.95
2022-10-14T22:34:15.204Z,3.95
2022-10-14T22:36:43.724Z,3.75
2022-10-14T22:39:15.255Z,3.92
2022-10-14T22:41:43.427Z,3.63
2022-10-14T22:44:11.790Z,3.10
2022-10-14T22:46:40.337Z,3.15
2022-10-14T22:49:09.494Z,4.72
2022-10-14T22:51:43.214Z,3.72
2022-10-14T22:54:11.776Z,3.33
2022-10-14T22:56:41.306Z,4.22
2022-10-14T23:01:39.796Z,4.22
2022-10-14T23:04:09.802Z,3.35
2022-10-14T23:06:38.172Z,3.78
2022-10-14T23:09:06.312Z,4.10
2022-10-14T23:11:35.570Z,4.35
2022-10-14T23:14:07.120Z,4.70
2022-10-14T23:16:35.901Z,4.35
2022-10-14T23:19:05.733Z,4.05
2022-10-14T23:21:36.697Z,4.18
2022-10-14T23:24:09.023Z,4.05
2022-10-14T23:26:38.027Z,4.47
2022-10-14T23:29:09.475Z,3.00
2022-10-14T23:31:39.453Z,4.00
2022-10-14T23:34:13.308Z,4.35
2022-10-14T23:36:42.521Z,3.25
2022-10-14T23:39:10.602Z,4.18
2022-10-14T23:41:38.865Z,3.17
2022-10-14T23:44:06.950Z,4.15
2022-10-14T23:46:34.904Z,3.20
2022-10-14T23:49:24.875Z,3.33
2022-10-14T23:51:52.729Z,4.63
2022-10-14T23:56:48.583Z,3.65
2022-10-14T23:59:16.695Z,2.72
