createdAt,value
2017-10-12T00:00:50.099Z,7.20
2017-10-12T00:01:50.130Z,7.60
2017-10-12T00:02:50.162Z,7.80
2017-10-12T00:03:50.193Z,7.90
2017-10-12T00:04:50.225Z,7.90
2017-10-12T00:05:50.256Z,7.20
2017-10-12T00:06:50.287Z,7.50
2017-10-12T00:07:50.319Z,7.80
2017-10-12T00:08:50.351Z,7.70
2017-10-12T00:09:50.382Z,7.90
2017-10-12T00:10:50.414Z,8.40
2017-10-12T00:11:50.446Z,8.80
2017-10-12T00:12:50.479Z,9.40
2017-10-12T00:13:50.509Z,8.80
2017-10-12T00:14:50.541Z,8.20
2017-10-12T00:15:50.572Z,8.30
2017-10-12T00:16:50.603Z,8.50
2017-10-12T00:17:50.644Z,9.10
2017-10-12T00:18:50.664Z,8.20
2017-10-12T00:19:50.697Z,8.60
2017-10-12T00:20:50.728Z,10.30
2017-10-12T00:21:50.760Z,9.60
2017-10-12T00:22:50.791Z,9.50
2017-10-12T00:23:50.823Z,7.90
2017-10-12T00:24:50.855Z,7.20
2017-10-12T00:25:50.886Z,7.30
2017-10-12T00:26:50.917Z,7.20
2017-10-12T00:27:50.948Z,7.60
2017-10-12T00:28:50.981Z,6.40
2017-10-12T00:29:51.012Z,7.70
2017-10-12T00:30:51.043Z,7.00
2017-10-12T00:31:51.075Z,7.90
2017-10-12T00:32:51.109Z,7.60
2017-10-12T00:33:51.138Z,8.20
2017-10-12T00:34:51.169Z,7.10
2017-10-12T00:35:51.200Z,6.70
2017-10-12T00:36:51.233Z,8.90
2017-10-12T00:37:51.263Z,7.90
2017-10-12T00:38:51.295Z,7.90
2017-10-12T00:39:51.328Z,8.00
2017-10-12T00:40:51.359Z,7.60
2017-10-12T00:41:51.389Z,8.30
2017-10-12T00:42:51.422Z,8.00
2017-10-12T00:43:51.453Z,7.50
2017-10-12T00:44:51.485Z,8.70
2017-10-12T00:45:51.516Z,8.40
2017-10-12T00:46:51.553Z,8.70
2017-10-12T00:47:51.578Z,8.70
2017-10-12T00:48:51.613Z,8.50
2017-10-12T00:49:51.642Z,8.20
2017-10-12T00:50:51.675Z,8.00
2017-10-12T00:51:51.706Z,8.00
2017-10-12T00:52:51.738Z,9.40
2017-10-12T00:53:51.768Z,9.90
2017-10-12T00:54:51.800Z,8.60
2017-10-12T00:55:51.832Z,8.00
2017-10-12T00:56:51.862Z,9.10
2017-10-12T00:57:51.894Z,8.40
2017-10-12T00:58:51.926Z,8.90
2017-10-12T00:59:51.957Z,8.70
2017-10-12T01:00:51.989Z,8.50
2017-10-12T01:01:52.020Z,9.40
2017-10-12T01:02:52.053Z,9.30
2017-10-12T01:03:52.095Z,9.10
2017-10-12T01:04:52.118Z,9.30
2017-10-12T01:05:52.145Z,8.50
2017-10-12T01:06:52.176Z,8.70
2017-10-12T01:07:52.210Z,9.60
2017-10-12T01:08:52.241Z,9.00
2017-10-12T01:09:52.272Z,7.70
2017-10-12T01:10:52.303Z,7.90
2017-10-12T01:11:52.334Z,7.90
2017-10-12T01:12:52.368Z,8.30
2017-10-12T01:13:52.398Z,8.20
2017-10-12T01:14:52.429Z,8.30
2017-10-12T01:15:52.461Z,7.70
2017-10-12T01:16:52.493Z,8.50
2017-10-12T01:17:52.523Z,8.40
2017-10-12T01:18:52.554Z,8.00
2017-10-12T01:19:52.588Z,7.50
2017-10-12T01:20:52.617Z,7.10
2017-10-12T01:21:52.647Z,8.10
2017-10-12T01:22:52.680Z,8.50
2017-10-12T01:23:52.713Z,7.70
2017-10-12T01:24:52.744Z,7.90
2017-10-12T01:25:52.773Z,7.80
2017-10-12T01:26:52.805Z,8.10
2017-10-12T01:27:52.838Z,8.10
2017-10-12T01:28:52.869Z,8.60
2017-10-12T01:29:52.899Z,9.10
2017-10-12T01:30:52.933Z,8.40
2017-10-12T01:31:52.963Z,7.70
2017-10-12T01:32:53.001Z,7.80
2017-10-12T01:33:53.026Z,7.90
2017-10-12T01:34:53.057Z,7.60
2017-10-12T01:35:53.089Z,8.10
2017-10-12T01:36:53.120Z,7.70
2017-10-12T01:37:53.150Z,7.80
2017-10-12T01:38:53.183Z,7.70
2017-10-12T01:39:53.214Z,7.20
2017-10-12T01:40:53.246Z,7.30
2017-10-12T01:41:53.276Z,7.70
2017-10-12T01:42:53.309Z,7.50
2017-10-12T01:43:53.340Z,7.20
2017-10-12T01:44:53.372Z,8.10
2017-10-12T01:45:53.402Z,8.30
2017-10-12T01:46:53.434Z,8.10
2017-10-12T01:47:53.467Z,8.70
2017-10-12T01:48:53.496Z,8.70
2017-10-12T01:49:53.528Z,8.40
2017-10-12T01:50:53.559Z,8.80
2017-10-12T01:51:53.591Z,8.00
2017-10-12T01:52:53.622Z,8.60
2017-10-12T01:53:53.653Z,8.70
2017-10-12T01:54:53.685Z,8.20
2017-10-12T01:55:53.716Z,7.40
2017-10-12T01:56:53.748Z,7.80
2017-10-12T01:57:53.781Z,8.20
2017-10-12T01:58:53.809Z,8.50
2017-10-12T01:59:53.841Z,8.40
2017-10-12T02:00:53.872Z,7.60
2017-10-12T02:01:53.904Z,8.70
2017-10-12T02:02:53.935Z,8.80
2017-10-12T02:03:53.968Z,8.00
2017-10-12T02:04:53.998Z,8.70
2017-10-12T02:05:54.029Z,7.70
2017-10-12T02:06:54.062Z,8.80
2017-10-12T02:07:54.092Z,7.50
2017-10-12T02:08:54.122Z,8.80
2017-10-12T02:09:54.155Z,8.70
2017-10-12T02:10:54.187Z,7.70
2017-10-12T02:11:54.217Z,9.00
2017-10-12T02:12:54.249Z,9.90
2017-10-12T02:13:54.278Z,7.70
2017-10-12T02:14:54.309Z,8.20
2017-10-12T02:15:54.342Z,8.00
2017-10-12T02:16:54.373Z,7.40
2017-10-12T02:17:54.403Z,7.50
2017-10-12T02:18:54.434Z,7.60
2017-10-12T02:19:54.467Z,7.90
2017-10-12T02:20:54.498Z,7.40
2017-10-12T02:21:54.528Z,7.60
2017-10-12T02:22:54.560Z,7.40
2017-10-12T02:23:54.591Z,8.00
2017-10-12T02:24:54.623Z,7.90
2017-10-12T02:25:54.654Z,8.60
2017-10-12T02:26:54.685Z,7.40
2017-10-12T02:27:54.717Z,8.80
2017-10-12T02:28:54.747Z,9.20
2017-10-12T02:29:54.779Z,8.00
2017-10-12T02:30:54.810Z,9.20
2017-10-12T02:31:54.842Z,7.40
2017-10-12T02:32:54.873Z,8.00
2017-10-12T02:33:54.903Z,7.80
2017-10-12T02:34:54.934Z,9.30
2017-10-12T02:35:54.968Z,9.30
2017-10-12T02:36:54.997Z,8.50
2017-10-12T02:37:55.027Z,7.80
2017-10-12T02:38:55.059Z,7.90
2017-10-12T02:39:55.092Z,6.60
2017-10-12T02:40:55.122Z,6.60
2017-10-12T02:41:55.152Z,6.70
2017-10-12T02:42:55.185Z,6.60
2017-10-12T02:43:55.217Z,7.30
2017-10-12T02:44:55.246Z,7.20
2017-10-12T02:45:55.278Z,7.60
2017-10-12T02:46:55.313Z,7.70
2017-10-12T02:47:55.340Z,7.80
2017-10-12T02:48:55.373Z,7.30
2017-10-12T02:49:55.402Z,7.80
2017-10-12T02:50:55.434Z,8.10
2017-10-12T02:51:55.463Z,7.10
2017-10-12T02:52:55.502Z,7.80
2017-10-12T02:53:55.527Z,8.10
2017-10-12T02:54:55.557Z,7.50
2017-10-12T02:55:55.589Z,7.40
2017-10-12T02:57:28.833Z,6.70
2017-10-12T02:57:55.652Z,7.10
2017-10-12T02:58:55.682Z,6.80
2017-10-12T02:59:55.713Z,7.50
2017-10-12T03:00:55.745Z,7.80
2017-10-12T03:01:55.776Z,8.30
2017-10-12T03:02:55.807Z,7.00
2017-10-12T03:03:55.838Z,7.70
2017-10-12T03:04:55.870Z,8.90
2017-10-12T03:05:55.900Z,7.60
2017-10-12T03:06:55.931Z,7.90
2017-10-12T03:07:55.963Z,8.30
2017-10-12T03:08:55.994Z,8.00
2017-10-12T03:09:56.025Z,7.90
2017-10-12T03:10:56.056Z,7.40
2017-10-12T03:11:56.087Z,8.20
2017-10-12T03:12:56.119Z,7.30
2017-10-12T03:13:56.150Z,7.90
2017-10-12T03:14:56.181Z,8.30
2017-10-12T03:15:56.212Z,7.90
2017-10-12T03:16:56.244Z,9.60
2017-10-12T03:17:56.275Z,9.40
2017-10-12T03:18:56.306Z,10.60
2017-10-12T03:19:56.337Z,9.20
2017-10-12T03:20:56.368Z,9.40
2017-10-12T03:21:56.400Z,8.30
2017-10-12T03:22:56.430Z,10.00
2017-10-12T03:23:56.461Z,9.60
2017-10-12T03:24:56.492Z,9.40
2017-10-12T03:25:56.523Z,8.30
2017-10-12T03:26:56.555Z,8.50
2017-10-12T03:27:56.586Z,8.80
2017-10-12T03:28:56.619Z,8.30
2017-10-12T03:29:56.649Z,8.60
2017-10-12T03:30:56.681Z,8.30
2017-10-12T03:31:56.711Z,9.30
2017-10-12T03:32:56.741Z,8.40
2017-10-12T03:33:56.772Z,8.60
2017-10-12T03:34:56.804Z,7.20
2017-10-12T03:35:56.835Z,7.50
2017-10-12T03:36:56.866Z,7.90
2017-10-12T03:37:56.897Z,7.80
2017-10-12T03:38:56.928Z,7.60
2017-10-12T03:39:56.959Z,7.30
2017-10-12T03:40:56.991Z,7.20
2017-10-12T03:41:57.021Z,7.00
2017-10-12T03:42:57.053Z,7.10
2017-10-12T03:43:57.084Z,7.00
2017-10-12T03:44:57.116Z,6.50
2017-10-12T03:45:57.146Z,6.50
2017-10-12T03:46:57.178Z,6.30
2017-10-12T03:47:57.208Z,7.40
2017-10-12T03:48:57.240Z,8.20
2017-10-12T03:49:57.270Z,7.50
2017-10-12T03:50:57.307Z,8.50
2017-10-12T03:51:57.334Z,8.10
2017-10-12T03:52:57.365Z,7.40
2017-10-12T03:53:57.395Z,7.30
2017-10-12T03:54:57.427Z,8.00
2017-10-12T03:55:57.459Z,7.50
2017-10-12T03:56:57.491Z,8.00
2017-10-12T03:57:57.520Z,7.40
2017-10-12T03:58:57.552Z,8.50
2017-10-12T03:59:57.586Z,8.20
2017-10-12T04:00:57.615Z,7.60
2017-10-12T04:01:57.645Z,6.70
2017-10-12T04:02:57.677Z,6.80
2017-10-12T04:03:57.708Z,6.80
2017-10-12T04:04:57.746Z,6.80
2017-10-12T04:05:57.777Z,6.80
2017-10-12T04:06:57.802Z,7.00
2017-10-12T04:07:57.833Z,7.20
2017-10-12T04:08:57.871Z,5.90
2017-10-12T04:09:57.897Z,7.00
2017-10-12T04:10:57.927Z,7.50
2017-10-12T04:11:57.958Z,6.90
2017-10-12T04:12:57.989Z,7.50
2017-10-12T04:13:58.020Z,6.90
2017-10-12T04:14:58.052Z,6.80
2017-10-12T04:15:58.082Z,6.80
2017-10-12T04:16:58.113Z,6.80
2017-10-12T04:17:58.144Z,7.20
2017-10-12T04:18:58.176Z,7.40
2017-10-12T04:19:58.207Z,7.00
2017-10-12T04:20:58.244Z,7.30
2017-10-12T04:21:58.268Z,7.20
2017-10-12T04:22:58.299Z,7.20
2017-10-12T04:23:58.332Z,7.60
2017-10-12T04:24:58.363Z,7.90
2017-10-12T04:25:58.394Z,7.80
2017-10-12T04:26:58.424Z,7.10
2017-10-12T04:27:58.457Z,7.50
2017-10-12T04:28:58.489Z,8.50
2017-10-12T04:29:58.518Z,7.40
2017-10-12T04:30:58.548Z,7.00
2017-10-12T04:31:58.585Z,7.10
2017-10-12T04:32:58.613Z,7.20
2017-10-12T04:33:58.645Z,6.10
2017-10-12T04:34:58.675Z,6.90
2017-10-12T04:35:58.707Z,6.40
2017-10-12T04:36:58.737Z,7.90
2017-10-12T04:37:58.768Z,7.60
2017-10-12T04:38:58.800Z,6.00
2017-10-12T04:39:58.832Z,7.20
2017-10-12T04:40:58.863Z,6.80
2017-10-12T04:41:58.895Z,6.70
2017-10-12T04:42:58.926Z,7.10
2017-10-12T04:43:58.958Z,6.30
2017-10-12T04:44:58.989Z,6.40
2017-10-12T04:45:59.019Z,6.90
2017-10-12T04:46:59.052Z,7.10
2017-10-12T04:47:59.103Z,7.60
2017-10-12T04:48:59.115Z,7.70
2017-10-12T04:49:59.145Z,7.60
2017-10-12T04:50:59.177Z,6.40
2017-10-12T04:51:59.210Z,7.70
2017-10-12T04:52:59.241Z,7.00
2017-10-12T04:53:59.272Z,7.00
2017-10-12T04:54:59.304Z,6.00
2017-10-12T04:55:59.336Z,5.90
2017-10-12T04:56:59.367Z,6.00
2017-10-12T04:57:59.398Z,6.30
2017-10-12T04:58:59.430Z,6.50
2017-10-12T04:59:59.466Z,6.90
2017-10-12T05:00:59.494Z,7.30
2017-10-12T05:01:59.524Z,7.30
2017-10-12T05:02:59.556Z,7.30
2017-10-12T05:03:59.589Z,7.50
2017-10-12T05:04:59.620Z,7.60
2017-10-12T05:05:59.651Z,7.30
2017-10-12T05:06:59.685Z,6.90
2017-10-12T05:07:59.714Z,7.40
2017-10-12T05:08:59.747Z,7.00
2017-10-12T05:09:59.776Z,7.10
2017-10-12T05:10:59.811Z,6.50
2017-10-12T05:11:59.843Z,7.00
2017-10-12T05:12:59.874Z,7.00
2017-10-12T05:13:59.905Z,5.90
2017-10-12T05:14:59.937Z,7.10
2017-10-12T05:15:59.969Z,6.10
2017-10-12T05:17:00.002Z,7.10
2017-10-12T05:18:00.033Z,7.00
2017-10-12T05:19:00.065Z,7.30
2017-10-12T05:20:00.096Z,7.30
2017-10-12T05:21:00.130Z,6.90
2017-10-12T05:22:00.161Z,7.00
2017-10-12T05:23:00.192Z,6.50
2017-10-12T05:24:00.230Z,7.00
2017-10-12T05:25:00.257Z,7.00
2017-10-12T05:26:00.288Z,6.60
2017-10-12T05:27:00.320Z,6.70
2017-10-12T05:28:00.352Z,7.00
2017-10-12T05:29:00.385Z,7.10
2017-10-12T05:30:00.415Z,7.30
2017-10-12T05:31:00.499Z,7.10
2017-10-12T05:32:00.481Z,6.60
2017-10-12T05:33:00.520Z,7.50
2017-10-12T05:34:00.543Z,7.20
2017-10-12T05:35:00.576Z,7.40
2017-10-12T05:36:00.609Z,7.20
2017-10-12T05:37:00.642Z,6.80
2017-10-12T05:38:00.673Z,7.00
2017-10-12T05:39:00.706Z,7.50
2017-10-12T05:40:00.736Z,7.20
2017-10-12T05:41:00.770Z,7.00
2017-10-12T05:42:00.803Z,6.50
2017-10-12T05:43:00.834Z,6.40
2017-10-12T05:44:00.867Z,6.30
2017-10-12T05:45:00.901Z,6.50
2017-10-12T05:46:00.931Z,6.10
2017-10-12T05:47:00.963Z,7.40
2017-10-12T05:48:00.997Z,6.10
2017-10-12T05:49:01.029Z,6.80
2017-10-12T05:50:01.066Z,6.80
2017-10-12T05:51:01.092Z,6.10
2017-10-12T05:52:01.126Z,6.80
2017-10-12T05:53:01.163Z,6.40
2017-10-12T05:54:01.191Z,6.70
2017-10-12T05:55:01.225Z,6.50
2017-10-12T05:56:01.257Z,6.20
2017-10-12T05:57:01.290Z,6.30
2017-10-12T05:58:01.321Z,6.60
2017-10-12T05:59:01.354Z,6.80
2017-10-12T06:00:01.387Z,6.40
2017-10-12T06:01:01.421Z,6.30
2017-10-12T06:02:01.455Z,6.30
2017-10-12T06:03:01.486Z,7.70
2017-10-12T06:04:01.518Z,10.50
2017-10-12T06:05:01.550Z,11.80
2017-10-12T06:06:01.584Z,9.50
2017-10-12T06:07:01.618Z,7.20
2017-10-12T06:08:01.654Z,8.50
2017-10-12T06:09:01.686Z,11.90
2017-10-12T06:10:01.715Z,11.70
2017-10-12T06:11:01.751Z,10.10
2017-10-12T06:12:01.784Z,10.20
2017-10-12T06:13:01.814Z,7.90
2017-10-12T06:14:01.848Z,7.00
2017-10-12T06:15:01.882Z,7.40
2017-10-12T06:16:01.913Z,9.00
2017-10-12T06:17:01.947Z,9.10
2017-10-12T06:18:01.979Z,9.10
2017-10-12T06:19:02.018Z,7.90
2017-10-12T06:20:02.045Z,7.80
2017-10-12T06:21:02.079Z,7.10
2017-10-12T06:22:02.163Z,7.90
2017-10-12T06:23:02.146Z,9.20
2017-10-12T06:24:02.180Z,8.50
2017-10-12T06:25:02.213Z,7.90
2017-10-12T06:26:02.245Z,8.00
2017-10-12T06:27:02.279Z,8.00
2017-10-12T06:28:02.312Z,8.30
2017-10-12T06:29:02.347Z,9.60
2017-10-12T06:30:02.381Z,9.10
2017-10-12T06:31:02.414Z,9.90
2017-10-12T06:32:02.451Z,9.30
2017-10-12T06:33:02.480Z,8.50
2017-10-12T06:34:02.513Z,8.00
2017-10-12T06:35:02.547Z,8.30
2017-10-12T06:36:02.582Z,8.90
2017-10-12T06:37:02.615Z,9.20
2017-10-12T06:38:02.647Z,9.10
2017-10-12T06:39:02.681Z,9.70
2017-10-12T06:40:02.714Z,9.60
2017-10-12T06:41:02.748Z,9.00
2017-10-12T06:42:02.782Z,9.40
2017-10-12T06:43:02.816Z,9.10
2017-10-12T06:44:02.854Z,8.90
2017-10-12T06:45:02.886Z,8.60
2017-10-12T06:46:02.917Z,9.60
2017-10-12T06:47:02.951Z,9.90
2017-10-12T06:48:02.986Z,8.70
2017-10-12T06:49:03.019Z,7.90
2017-10-12T06:50:03.052Z,9.60
2017-10-12T06:51:03.086Z,9.20
2017-10-12T06:52:03.121Z,8.80
2017-10-12T06:53:03.153Z,7.90
2017-10-12T06:54:03.188Z,8.10
2017-10-12T06:55:03.223Z,8.40
2017-10-12T06:56:03.257Z,8.90
2017-10-12T06:57:03.291Z,8.30
2017-10-12T06:58:03.324Z,8.00
2017-10-12T06:59:03.359Z,8.20
2017-10-12T07:00:03.393Z,8.60
2017-10-12T07:01:03.428Z,8.00
2017-10-12T07:02:03.461Z,6.40
2017-10-12T07:03:03.496Z,7.50
2017-10-12T07:04:03.531Z,7.20
2017-10-12T07:05:03.564Z,7.70
2017-10-12T07:06:03.597Z,7.60
2017-10-12T07:07:03.633Z,7.90
2017-10-12T07:08:03.669Z,7.60
2017-10-12T07:09:03.703Z,7.10
2017-10-12T07:10:03.740Z,7.40
2017-10-12T07:11:03.772Z,7.70
2017-10-12T07:12:03.805Z,7.20
2017-10-12T07:13:03.841Z,7.50
2017-10-12T07:14:03.875Z,7.60
2017-10-12T07:15:03.909Z,6.80
2017-10-12T07:16:05.648Z,7.20
2017-10-12T07:17:03.978Z,7.30
2017-10-12T07:18:04.018Z,7.00
2017-10-12T07:19:04.048Z,7.20
2017-10-12T07:20:04.085Z,7.10
2017-10-12T07:21:04.119Z,7.10
2017-10-12T07:22:04.157Z,8.10
2017-10-12T07:23:04.189Z,7.90
2017-10-12T07:24:04.224Z,7.90
2017-10-12T07:25:04.259Z,9.30
2017-10-12T07:26:04.293Z,9.20
2017-10-12T07:27:04.329Z,8.60
2017-10-12T07:28:04.364Z,7.80
2017-10-12T07:29:04.400Z,7.60
2017-10-12T07:30:04.434Z,7.90
2017-10-12T07:31:04.469Z,8.10
2017-10-12T07:32:04.505Z,8.30
2017-10-12T07:33:04.542Z,7.90
2017-10-12T07:34:04.576Z,7.00
2017-10-12T07:35:04.610Z,9.50
2017-10-12T07:36:04.646Z,17.10
2017-10-12T07:37:04.694Z,9.30
2017-10-12T07:38:04.720Z,7.70
2017-10-12T07:39:04.754Z,8.00
2017-10-12T07:40:04.792Z,11.70
2017-10-12T07:41:04.828Z,12.20
2017-10-12T07:42:04.865Z,12.00
2017-10-12T07:43:04.900Z,11.90
2017-10-12T07:44:04.937Z,8.90
2017-10-12T07:45:04.974Z,9.70
2017-10-12T07:46:05.010Z,10.10
2017-10-12T07:47:05.046Z,9.40
2017-10-12T07:48:05.085Z,10.50
2017-10-12T07:49:05.122Z,12.30
2017-10-12T07:50:05.158Z,13.20
2017-10-12T07:51:05.197Z,10.50
2017-10-12T07:52:05.235Z,9.10
2017-10-12T07:53:05.272Z,8.90
2017-10-12T07:54:05.311Z,9.20
2017-10-12T07:55:05.348Z,8.40
2017-10-12T07:56:05.387Z,7.80
2017-10-12T07:57:05.427Z,7.00
2017-10-12T07:58:05.464Z,6.40
2017-10-12T07:59:05.503Z,7.40
2017-10-12T08:00:05.542Z,7.10
2017-10-12T08:01:05.583Z,6.00
2017-10-12T08:02:05.622Z,6.30
2017-10-12T08:03:05.659Z,7.10
2017-10-12T08:04:05.704Z,7.50
2017-10-12T08:05:05.738Z,7.20
2017-10-12T08:06:05.777Z,7.10
2017-10-12T08:07:05.819Z,6.40
2017-10-12T08:08:05.855Z,5.80
2017-10-12T08:09:05.895Z,5.80
2017-10-12T08:10:06.033Z,5.80
2017-10-12T08:11:05.973Z,6.50
2017-10-12T08:12:06.013Z,6.40
2017-10-12T08:13:06.051Z,6.40
2017-10-12T08:14:06.090Z,6.80
2017-10-12T08:15:06.129Z,6.60
2017-10-12T08:16:06.167Z,5.70
2017-10-12T08:17:06.208Z,5.60
2017-10-12T08:18:06.245Z,5.90
2017-10-12T08:19:06.283Z,6.20
2017-10-12T08:20:06.325Z,5.80
2017-10-12T08:21:06.362Z,5.80
2017-10-12T08:22:06.401Z,5.60
2017-10-12T08:23:06.440Z,5.90
2017-10-12T08:24:06.484Z,5.50
2017-10-12T08:25:06.517Z,6.10
2017-10-12T08:26:06.561Z,6.20
2017-10-12T08:27:06.595Z,6.50
2017-10-12T08:28:06.633Z,5.60
2017-10-12T08:29:06.672Z,6.60
2017-10-12T08:30:06.711Z,6.00
2017-10-12T08:31:06.750Z,6.20
2017-10-12T08:32:06.789Z,5.70
2017-10-12T08:33:06.827Z,5.90
2017-10-12T08:34:06.866Z,4.80
2017-10-12T08:35:06.904Z,4.60
2017-10-12T08:36:06.944Z,5.00
2017-10-12T08:37:06.990Z,4.70
2017-10-12T08:38:07.020Z,5.10
2017-10-12T08:39:07.060Z,3.90
2017-10-12T08:40:07.100Z,4.40
2017-10-12T08:41:07.140Z,3.70
2017-10-12T08:42:07.178Z,5.00
2017-10-12T08:43:07.217Z,4.40
2017-10-12T08:44:07.263Z,4.20
2017-10-12T08:45:07.297Z,4.30
2017-10-12T08:46:07.337Z,4.10
2017-10-12T08:47:07.377Z,3.90
2017-10-12T08:48:07.417Z,4.20
2017-10-12T08:49:07.459Z,4.10
2017-10-12T08:50:07.499Z,4.20
2017-10-12T08:51:07.539Z,3.90
2017-10-12T08:52:07.582Z,4.40
2017-10-12T08:53:07.622Z,4.20
2017-10-12T08:54:07.662Z,3.60
2017-10-12T08:55:07.703Z,3.60
2017-10-12T08:56:07.744Z,4.20
2017-10-12T08:57:07.786Z,4.00
2017-10-12T08:58:07.825Z,3.80
2017-10-12T08:59:07.868Z,3.70
2017-10-12T09:00:07.909Z,4.50
2017-10-12T09:01:07.949Z,3.90
2017-10-12T09:02:07.989Z,4.00
2017-10-12T09:03:08.029Z,3.90
2017-10-12T09:04:08.072Z,4.20
2017-10-12T09:05:08.117Z,4.40
2017-10-12T09:06:08.151Z,4.20
2017-10-12T09:07:08.191Z,4.00
2017-10-12T09:08:08.231Z,4.00
2017-10-12T09:09:08.278Z,4.30
2017-10-12T09:10:08.312Z,4.10
2017-10-12T09:11:08.357Z,3.90
2017-10-12T09:12:08.392Z,4.00
2017-10-12T09:13:08.432Z,4.60
2017-10-12T09:14:08.472Z,3.80
2017-10-12T09:15:08.513Z,4.40
2017-10-12T09:16:08.552Z,4.30
2017-10-12T09:17:08.593Z,4.50
2017-10-12T09:18:08.630Z,4.30
2017-10-12T09:19:08.670Z,4.40
2017-10-12T09:20:08.710Z,4.10
2017-10-12T09:21:08.750Z,4.50
2017-10-12T09:22:08.789Z,4.40
2017-10-12T09:23:08.828Z,4.10
2017-10-12T09:24:08.869Z,4.20
2017-10-12T09:25:08.909Z,4.00
2017-10-12T09:26:08.947Z,4.00
2017-10-12T09:27:08.987Z,4.10
2017-10-12T09:28:09.025Z,4.20
2017-10-12T09:29:09.066Z,4.40
2017-10-12T09:30:09.104Z,3.90
2017-10-12T09:31:09.143Z,4.20
2017-10-12T09:32:09.181Z,4.10
2017-10-12T09:33:09.223Z,4.20
2017-10-12T09:34:09.260Z,3.80
2017-10-12T09:35:09.306Z,4.40
2017-10-12T09:36:09.340Z,4.30
2017-10-12T09:37:09.380Z,4.90
2017-10-12T09:38:09.417Z,4.50
2017-10-12T09:39:09.457Z,4.80
2017-10-12T09:40:09.495Z,4.70
2017-10-12T09:41:09.535Z,4.60
2017-10-12T09:42:09.575Z,4.70
2017-10-12T09:43:09.612Z,4.20
2017-10-12T09:44:09.652Z,4.80
2017-10-12T09:45:09.691Z,4.70
2017-10-12T09:46:09.730Z,5.00
2017-10-12T09:47:09.775Z,4.20
2017-10-12T09:48:09.811Z,4.80
2017-10-12T09:49:09.845Z,4.60
2017-10-12T09:50:09.893Z,4.90
2017-10-12T09:51:09.923Z,5.00
2017-10-12T09:52:09.962Z,4.90
2017-10-12T09:53:10.001Z,5.70
2017-10-12T09:54:10.039Z,5.20
2017-10-12T09:55:10.077Z,5.00
2017-10-12T09:56:10.115Z,5.50
2017-10-12T09:57:10.155Z,5.60
2017-10-12T09:58:10.193Z,5.30
2017-10-12T09:59:10.230Z,5.60
2017-10-12T10:00:10.269Z,5.50
2017-10-12T10:01:10.308Z,5.10
2017-10-12T10:02:10.346Z,5.20
2017-10-12T10:03:10.384Z,5.30
2017-10-12T10:04:10.424Z,5.20
2017-10-12T10:05:10.462Z,5.50
2017-10-12T10:06:10.500Z,5.90
2017-10-12T10:07:10.637Z,5.90
2017-10-12T10:08:10.582Z,5.70
2017-10-12T10:09:10.620Z,5.90
2017-10-12T10:10:10.654Z,6.30
2017-10-12T10:11:10.692Z,5.90
2017-10-12T10:12:10.731Z,5.30
2017-10-12T10:13:10.770Z,5.30
2017-10-12T10:14:10.807Z,5.60
2017-10-12T10:15:10.846Z,6.40
2017-10-12T10:16:10.885Z,6.00
2017-10-12T10:17:11.024Z,5.90
2017-10-12T10:18:10.962Z,6.00
2017-10-12T10:19:11.000Z,6.30
2017-10-12T10:20:11.039Z,5.70
2017-10-12T10:21:11.079Z,5.00
2017-10-12T10:22:11.116Z,5.80
2017-10-12T10:23:11.155Z,5.80
2017-10-12T10:24:11.195Z,5.80
2017-10-12T10:25:11.234Z,6.10
2017-10-12T10:26:11.271Z,6.00
2017-10-12T10:27:11.311Z,5.40
2017-10-12T10:28:11.351Z,5.80
2017-10-12T10:29:11.391Z,5.40
2017-10-12T10:30:11.428Z,5.60
2017-10-12T10:31:11.468Z,6.10
2017-10-12T10:32:11.507Z,6.00
2017-10-12T10:33:11.550Z,5.00
2017-10-12T10:34:11.585Z,5.40
2017-10-12T10:35:11.627Z,5.90
2017-10-12T10:36:11.667Z,4.90
2017-10-12T10:37:11.708Z,5.00
2017-10-12T10:38:11.749Z,4.70
2017-10-12T10:39:11.788Z,5.50
2017-10-12T10:40:11.827Z,5.20
2017-10-12T10:41:11.867Z,5.40
2017-10-12T10:42:11.907Z,5.00
2017-10-12T10:43:11.948Z,4.50
2017-10-12T10:44:11.988Z,4.80
2017-10-12T10:45:12.030Z,5.00
2017-10-12T10:46:12.070Z,5.00
2017-10-12T10:47:12.113Z,4.30
2017-10-12T10:48:12.152Z,5.10
2017-10-12T10:49:12.193Z,4.60
2017-10-12T10:50:12.233Z,4.40
2017-10-12T10:51:12.271Z,4.80
2017-10-12T10:52:12.313Z,4.40
2017-10-12T10:53:12.354Z,5.00
2017-10-12T10:54:12.393Z,4.60
2017-10-12T10:55:12.446Z,4.70
2017-10-12T10:56:12.474Z,4.80
2017-10-12T10:57:12.515Z,4.70
2017-10-12T10:58:12.555Z,4.70
2017-10-12T10:59:12.596Z,4.80
2017-10-12T11:00:12.634Z,4.30
2017-10-12T11:01:12.676Z,4.80
2017-10-12T11:02:12.714Z,4.70
2017-10-12T11:03:12.754Z,4.70
2017-10-12T11:04:12.795Z,5.00
2017-10-12T11:05:12.835Z,5.20
2017-10-12T11:06:12.879Z,4.90
2017-10-12T11:07:12.914Z,4.30
2017-10-12T11:08:12.955Z,4.50
2017-10-12T11:09:12.995Z,4.90
2017-10-12T11:10:13.035Z,5.10
2017-10-12T11:11:13.074Z,4.80
2017-10-12T11:12:13.115Z,5.00
2017-10-12T11:13:13.154Z,5.00
2017-10-12T11:14:13.194Z,4.40
2017-10-12T11:15:13.235Z,4.90
2017-10-12T11:16:13.277Z,5.00
2017-10-12T11:17:13.314Z,4.40
2017-10-12T11:18:13.354Z,4.30
2017-10-12T11:19:13.393Z,4.80
2017-10-12T11:20:13.434Z,4.80
2017-10-12T11:21:13.474Z,4.80
2017-10-12T11:22:13.513Z,4.40
2017-10-12T11:23:13.554Z,3.70
2017-10-12T11:24:13.594Z,4.20
2017-10-12T11:25:13.634Z,4.20
2017-10-12T11:26:13.673Z,4.20
2017-10-12T11:27:13.713Z,4.20
2017-10-12T11:28:13.755Z,4.50
2017-10-12T11:29:13.795Z,4.20
2017-10-12T11:30:13.834Z,4.70
2017-10-12T11:31:13.873Z,5.00
2017-10-12T11:32:13.917Z,4.00
2017-10-12T11:33:13.954Z,5.00
2017-10-12T11:34:13.992Z,5.20
2017-10-12T11:35:14.034Z,4.10
2017-10-12T11:36:14.075Z,4.40
2017-10-12T11:37:14.116Z,4.30
2017-10-12T11:38:14.155Z,4.50
2017-10-12T11:39:14.195Z,4.30
2017-10-12T11:40:14.235Z,4.50
2017-10-12T11:41:14.284Z,4.60
2017-10-12T11:42:14.316Z,4.80
2017-10-12T11:43:14.355Z,3.70
2017-10-12T11:44:14.400Z,10.10
2017-10-12T11:45:14.450Z,10.70
2017-10-12T11:46:14.477Z,6.20
2017-10-12T11:47:14.519Z,4.50
2017-10-12T11:48:14.558Z,4.50
2017-10-12T11:49:14.600Z,4.00
2017-10-12T11:50:14.640Z,4.00
2017-10-12T11:51:14.680Z,4.00
2017-10-12T11:52:14.721Z,4.10
2017-10-12T11:53:14.761Z,4.40
2017-10-12T11:54:14.806Z,3.80
2017-10-12T11:55:14.842Z,3.90
2017-10-12T11:56:14.881Z,4.30
2017-10-12T11:57:14.924Z,3.90
2017-10-12T11:58:14.964Z,4.10
2017-10-12T11:59:15.006Z,4.30
2017-10-12T12:00:15.048Z,5.00
2017-10-12T12:01:15.086Z,4.70
2017-10-12T12:02:15.124Z,4.10
2017-10-12T12:03:15.166Z,4.20
2017-10-12T12:04:15.207Z,4.00
2017-10-12T12:05:15.248Z,4.70
2017-10-12T12:06:15.289Z,4.60
2017-10-12T12:07:15.329Z,3.70
2017-10-12T12:08:15.372Z,4.00
2017-10-12T12:09:15.413Z,4.20
2017-10-12T12:10:15.452Z,4.40
2017-10-12T12:11:15.494Z,4.00
2017-10-12T12:12:15.535Z,4.10
2017-10-12T12:13:15.576Z,4.30
2017-10-12T12:14:15.617Z,3.70
2017-10-12T12:15:15.658Z,4.30
2017-10-12T12:16:15.701Z,4.10
2017-10-12T12:17:15.742Z,4.60
2017-10-12T12:18:16.031Z,3.90
2017-10-12T12:19:15.876Z,3.90
2017-10-12T12:20:15.866Z,3.30
2017-10-12T12:21:15.909Z,3.00
2017-10-12T12:22:15.950Z,3.10
2017-10-12T12:23:15.992Z,3.70
2017-10-12T12:24:16.040Z,3.60
2017-10-12T12:25:16.077Z,3.10
2017-10-12T12:26:16.118Z,3.70
2017-10-12T12:27:16.177Z,2.70
2017-10-12T12:28:16.206Z,2.80
2017-10-12T12:29:16.248Z,2.50
2017-10-12T12:30:16.291Z,3.30
2017-10-12T12:31:16.333Z,3.10
2017-10-12T12:32:16.378Z,2.60
2017-10-12T12:33:16.421Z,2.80
2017-10-12T12:34:16.465Z,2.80
2017-10-12T12:35:16.510Z,2.90
2017-10-12T12:36:16.553Z,2.80
2017-10-12T12:37:16.600Z,2.80
2017-10-12T12:38:16.641Z,2.90
2017-10-12T12:39:16.685Z,2.70
2017-10-12T12:40:16.730Z,2.40
2017-10-12T12:41:16.882Z,1.80
2017-10-12T12:42:16.822Z,1.80
2017-10-12T12:43:16.862Z,2.50
2017-10-12T12:44:16.906Z,1.80
2017-10-12T12:45:16.951Z,2.20
2017-10-12T12:46:17.006Z,2.00
2017-10-12T12:47:17.037Z,2.20
2017-10-12T12:48:17.082Z,1.80
2017-10-12T12:49:17.134Z,2.20
2017-10-12T12:50:17.168Z,1.90
2017-10-12T12:51:17.213Z,1.80
2017-10-12T12:52:17.256Z,2.00
2017-10-12T12:53:17.300Z,1.90
2017-10-12T12:54:17.342Z,2.00
2017-10-12T12:55:17.386Z,2.00
2017-10-12T12:56:17.430Z,2.00
2017-10-12T12:57:17.474Z,1.70
2017-10-12T12:58:17.516Z,1.90
2017-10-12T12:59:17.558Z,1.70
2017-10-12T13:00:17.603Z,1.80
2017-10-12T13:01:17.648Z,2.00
2017-10-12T13:02:17.689Z,1.60
2017-10-12T13:03:17.734Z,1.70
2017-10-12T13:04:17.780Z,2.10
2017-10-12T13:05:17.824Z,1.90
2017-10-12T13:06:17.868Z,1.80
2017-10-12T13:07:17.910Z,1.70
2017-10-12T13:08:17.955Z,1.50
2017-10-12T13:09:17.999Z,1.50
2017-10-12T13:10:18.049Z,1.80
2017-10-12T13:11:18.088Z,1.30
2017-10-12T13:12:18.131Z,1.50
2017-10-12T13:13:18.177Z,1.50
2017-10-12T13:14:18.219Z,1.50
2017-10-12T13:15:18.270Z,1.70
2017-10-12T13:16:18.308Z,1.60
2017-10-12T13:17:18.355Z,1.90
2017-10-12T13:18:18.398Z,1.70