createdAt,value
2023-03-23T15:58:20.263Z,100064.44
2023-03-23T16:00:47.716Z,100064.42
2023-03-23T16:03:19.818Z,100069.15
2023-03-23T16:05:46.772Z,100072.29
2023-03-23T16:08:16.144Z,100069.79
2023-03-23T16:10:43.550Z,100073.61
2023-03-23T16:13:11.489Z,100074.96
2023-03-23T16:15:38.455Z,100077.35
2023-03-23T16:18:09.388Z,100081.17
2023-03-23T16:20:37.096Z,100081.45
2023-03-23T16:23:04.597Z,100081.27
2023-03-23T16:25:31.943Z,100080.64
2023-03-23T16:27:59.576Z,100079.66
2023-03-23T16:30:27.444Z,100075.95
2023-03-23T16:32:57.643Z,100080.45
2023-03-23T16:35:26.361Z,100079.42
2023-03-23T16:38:07.728Z,100079.08
2023-03-23T16:40:36.338Z,100081.73
2023-03-23T16:43:09.168Z,100082.40
2023-03-23T16:45:37.571Z,100082.51
2023-03-23T16:48:04.984Z,100083.71
2023-03-23T16:50:37.015Z,100087.96
2023-03-23T16:53:04.333Z,100089.59
2023-03-23T16:55:31.911Z,100093.42
2023-03-23T16:58:15.318Z,100092.80
2023-03-23T17:00:47.403Z,100096.36
2023-03-23T17:03:15.620Z,100099.54
2023-03-23T17:05:44.557Z,100102.20
2023-03-23T17:08:12.549Z,100099.02
2023-03-23T17:10:43.312Z,100103.10
2023-03-23T17:13:12.507Z,100107.17
2023-03-23T17:15:46.657Z,100105.86
2023-03-23T17:18:15.322Z,100105.51
2023-03-23T17:20:42.524Z,100107.70
2023-03-23T17:23:09.815Z,100105.95
2023-03-23T17:25:39.017Z,100105.23
2023-03-23T17:28:08.478Z,100108.54
2023-03-23T17:30:41.580Z,100105.84
2023-03-23T17:33:11.392Z,100107.98
2023-03-23T17:35:41.345Z,100108.36
2023-03-23T17:38:18.397Z,100107.52
2023-03-23T17:40:48.340Z,100108.55
2023-03-23T17:43:18.526Z,100112.16
2023-03-23T17:45:48.512Z,100115.02
2023-03-23T17:48:17.337Z,100116.36
2023-03-23T17:50:48.342Z,100116.14
2023-03-23T17:53:24.633Z,100118.55
2023-03-23T17:56:01.356Z,100119.00
2023-03-23T17:58:30.415Z,100122.84
2023-03-23T18:00:59.436Z,100122.73
2023-03-23T18:03:29.367Z,100123.42
2023-03-23T18:05:59.426Z,100125.52
2023-03-23T18:08:28.877Z,100122.92
2023-03-23T18:10:59.171Z,100127.33
2023-03-23T18:13:28.324Z,100126.48
2023-03-23T18:15:56.751Z,100128.98
2023-03-23T18:18:26.384Z,100133.25
2023-03-23T18:21:03.520Z,100135.94
2023-03-23T18:23:43.072Z,100134.27
2023-03-23T18:34:08.428Z,100135.89
2023-03-23T18:36:38.405Z,100132.61
2023-03-23T18:39:05.842Z,100140.60
2023-03-23T18:41:33.144Z,100141.52
2023-03-23T18:44:00.215Z,100140.34
2023-03-23T18:46:27.258Z,100138.50
2023-03-23T18:48:55.297Z,100131.89
2023-03-23T18:51:22.195Z,100134.57
2023-03-23T18:53:48.986Z,100134.20
2023-03-23T18:56:16.214Z,100131.92
2023-03-23T18:58:43.422Z,100129.58
2023-03-23T19:01:11.990Z,100133.63
2023-03-23T19:03:39.825Z,100136.52
2023-03-23T19:06:07.751Z,100137.19
2023-03-23T19:08:34.682Z,100138.46
2023-03-23T19:11:07.538Z,100136.05
2023-03-23T19:13:36.888Z,100136.11
2023-03-23T19:16:04.882Z,100133.73
2023-03-23T19:18:31.817Z,100134.05
2023-03-23T19:21:13.440Z,100137.09
2023-03-23T19:23:47.271Z,100135.95
2023-03-23T19:26:23.642Z,100136.17
2023-03-23T19:31:24.222Z,100137.34
2023-03-23T19:33:52.473Z,100137.55
2023-03-23T19:36:20.845Z,100134.10
2023-03-23T19:38:50.299Z,100134.42
2023-03-23T19:41:19.047Z,100133.38
2023-03-23T19:43:46.159Z,100135.63
2023-03-23T19:46:13.129Z,100132.44
2023-03-23T19:48:46.721Z,100128.91
2023-03-23T19:51:14.645Z,100133.86
2023-03-23T19:53:41.785Z,100136.17
2023-03-23T19:56:18.370Z,100137.17
2023-03-23T19:58:45.539Z,100134.02
2023-03-23T20:01:13.190Z,100134.56
2023-03-23T20:04:04.288Z,100135.77
2023-03-23T20:06:33.426Z,100135.56
2023-03-23T20:09:01.267Z,100136.49
2023-03-23T20:11:28.542Z,100133.90
2023-03-23T20:13:56.161Z,100134.17
2023-03-23T20:16:23.692Z,100134.83
2023-03-23T20:18:50.848Z,100131.30
2023-03-23T20:21:22.519Z,100130.80
2023-03-23T20:23:51.477Z,100125.58
2023-03-23T20:26:27.839Z,100128.23
2023-03-23T20:28:55.226Z,100125.80
2023-03-23T20:31:24.522Z,100124.76
2023-03-23T20:34:00.791Z,100125.46
2023-03-23T20:36:35.302Z,100124.58
2023-03-23T20:39:07.650Z,100123.05
2023-03-23T20:41:38.105Z,100121.66
2023-03-23T20:44:06.574Z,100118.84
2023-03-23T20:46:34.205Z,100121.77
2023-03-23T20:49:01.608Z,100119.28
2023-03-23T20:51:29.946Z,100118.34
2023-03-23T20:54:01.601Z,100119.23
2023-03-23T20:56:29.087Z,100119.90
2023-03-23T20:58:56.917Z,100121.04
2023-03-23T21:01:24.019Z,100123.84
2023-03-23T21:03:53.581Z,100124.94
2023-03-23T21:06:20.526Z,100130.58
2023-03-23T21:08:48.305Z,100126.88
2023-03-23T21:11:19.676Z,100125.66
2023-03-23T21:13:47.320Z,100126.14
2023-03-23T21:16:14.036Z,100124.15
2023-03-23T21:18:41.407Z,100127.85
2023-03-23T21:21:10.713Z,100123.79
2023-03-23T21:23:38.311Z,100123.73
2023-03-23T21:26:06.258Z,100123.30
2023-03-23T21:28:33.746Z,100121.52
2023-03-23T21:31:01.636Z,100121.25
2023-03-23T21:33:31.796Z,100118.33
2023-03-23T21:35:59.886Z,100116.02
2023-03-23T21:38:31.908Z,100114.63
2023-03-23T21:41:10.610Z,100116.84
2023-03-23T21:43:39.419Z,100112.10
2023-03-23T21:46:08.537Z,100111.83
2023-03-23T21:48:38.214Z,100108.23
2023-03-23T21:51:12.557Z,100108.02
2023-03-23T21:53:53.556Z,100104.31
2023-03-23T21:56:26.895Z,100104.54
2023-03-23T21:58:54.458Z,100104.27
2023-03-23T22:01:21.693Z,100104.88
2023-03-23T22:03:48.487Z,100105.81
2023-03-23T22:06:21.518Z,100102.27
2023-03-23T22:08:48.382Z,100101.45
2023-03-23T22:11:19.170Z,100098.96
2023-03-23T22:13:51.183Z,100095.65
2023-03-23T22:16:19.109Z,100095.81
2023-03-23T22:18:46.292Z,100093.23
2023-03-23T22:21:14.069Z,100091.05
2023-03-23T22:23:42.337Z,100089.96
2023-03-23T22:26:12.269Z,100086.71
2023-03-23T22:28:40.229Z,100084.80
2023-03-23T22:31:11.626Z,100090.80
2023-03-23T22:33:38.835Z,100088.14
2023-03-23T22:36:08.055Z,100088.23
2023-03-23T22:38:39.166Z,100088.29
2023-03-23T22:41:06.739Z,100085.42
2023-03-23T22:43:34.620Z,100084.37
2023-03-23T22:46:01.730Z,100087.71
2023-03-23T22:48:33.713Z,100086.44
2023-03-23T22:51:01.071Z,100085.71
2023-03-23T22:53:28.116Z,100083.11
2023-03-23T22:55:57.487Z,100082.18
2023-03-23T22:58:25.484Z,100078.11
2023-03-23T23:00:56.996Z,100074.95
2023-03-23T23:03:24.715Z,100073.95
2023-03-23T23:05:52.164Z,100069.48
2023-03-23T23:08:24.429Z,100071.73
2023-03-23T23:10:55.693Z,100072.50
2023-03-23T23:13:23.009Z,100073.27
2023-03-23T23:15:51.208Z,100072.71
2023-03-23T23:18:20.094Z,100071.98
2023-03-23T23:20:56.159Z,100071.48
2023-03-23T23:23:23.836Z,100071.64
2023-03-23T23:25:51.070Z,100070.54
2023-03-23T23:28:20.063Z,100064.95
2023-03-23T23:30:47.375Z,100064.40
2023-03-23T23:33:18.354Z,100061.80
2023-03-23T23:35:50.959Z,100063.23
2023-03-23T23:38:18.588Z,100063.23
2023-03-23T23:40:46.090Z,100062.27
2023-03-23T23:43:15.784Z,100059.13
2023-03-23T23:45:43.440Z,100059.50
2023-03-23T23:48:13.139Z,100054.10
2023-03-23T23:50:40.295Z,100059.05
2023-03-23T23:53:09.378Z,100051.57
2023-03-23T23:55:38.571Z,100051.52
2023-03-23T23:58:05.827Z,100047.72
