createdAt,value
2022-11-04T00:01:45.327Z,10.02
2022-11-04T00:03:49.382Z,10.02
2022-11-04T00:05:51.964Z,10.00
2022-11-04T00:08:12.201Z,10.03
2022-11-04T00:10:15.001Z,10.01
2022-11-04T00:12:25.629Z,10.02
2022-11-04T00:14:30.270Z,10.06
2022-11-04T00:16:50.216Z,10.00
2022-11-04T00:18:54.194Z,9.96
2022-11-04T00:21:15.441Z,9.97
2022-11-04T00:23:35.809Z,9.96
2022-11-04T00:25:56.185Z,9.94
2022-11-04T00:28:24.304Z,9.92
2022-11-04T00:30:26.942Z,9.97
2022-11-04T00:32:47.299Z,9.96
2022-11-04T00:34:51.277Z,9.97
2022-11-04T00:36:53.867Z,9.94
2022-11-04T00:38:56.441Z,9.88
2022-11-04T00:40:59.041Z,9.95
2022-11-04T00:43:01.732Z,9.87
2022-11-04T00:45:04.797Z,9.85
2022-11-04T00:47:07.492Z,9.84
2022-11-04T00:49:10.094Z,9.85
2022-11-04T00:53:21.517Z,9.84
2022-11-04T00:55:24.133Z,9.81
2022-11-04T00:57:26.784Z,9.86
2022-11-04T00:59:29.405Z,9.82
2022-11-04T01:01:32.187Z,9.85
2022-11-04T01:03:34.809Z,9.90
2022-11-04T01:05:38.693Z,9.85
2022-11-04T01:07:43.794Z,9.87
2022-11-04T01:09:46.653Z,9.86
2022-11-04T01:11:49.400Z,9.82
2022-11-04T01:13:52.352Z,9.78
2022-11-04T01:15:54.985Z,9.81
2022-11-04T01:17:57.579Z,9.90
2022-11-04T01:20:00.203Z,9.81
2022-11-04T01:22:02.869Z,9.83
2022-11-04T01:24:07.289Z,9.81
2022-11-04T01:26:11.543Z,9.86
2022-11-04T01:28:14.166Z,9.85
2022-11-04T01:30:16.839Z,9.86
2022-11-04T01:32:19.428Z,9.88
2022-11-04T01:34:22.052Z,9.81
2022-11-04T01:36:25.642Z,9.89
2022-11-04T01:38:28.278Z,9.75
2022-11-04T01:40:37.682Z,9.70
2022-11-04T01:42:40.280Z,9.82
2022-11-04T01:44:51.816Z,9.64
2022-11-04T01:46:55.436Z,9.73
2022-11-04T01:49:04.734Z,9.77
2022-11-04T01:51:08.207Z,9.63
2022-11-04T01:53:14.196Z,9.65
2022-11-04T01:55:21.046Z,9.63
2022-11-04T01:57:31.410Z,9.66
2022-11-04T01:59:36.874Z,9.71
2022-11-04T02:01:39.737Z,9.66
2022-11-04T02:03:49.959Z,9.71
2022-11-04T02:05:53.485Z,9.73
2022-11-04T02:07:58.857Z,9.74
2022-11-04T02:10:01.679Z,9.69
2022-11-04T02:12:37.101Z,9.69
2022-11-04T02:14:42.425Z,9.59
2022-11-04T02:16:49.348Z,9.59
2022-11-04T02:19:02.686Z,9.57
2022-11-04T02:21:25.489Z,9.63
2022-11-04T02:24:00.095Z,9.58
2022-11-04T02:26:25.835Z,9.45
2022-11-04T02:28:52.550Z,9.43
2022-11-04T02:31:04.192Z,9.50
2022-11-04T02:33:18.780Z,9.46
2022-11-04T02:35:27.183Z,9.42
2022-11-04T02:37:40.961Z,9.47
2022-11-04T02:39:52.580Z,9.37
2022-11-04T02:41:59.689Z,9.37
2022-11-04T02:44:14.686Z,9.40
2022-11-04T02:46:23.180Z,9.39
2022-11-04T02:48:33.140Z,9.41
2022-11-04T02:50:44.419Z,9.37
2022-11-04T02:52:56.122Z,9.39
2022-11-04T02:55:03.966Z,9.37
2022-11-04T02:57:10.943Z,9.39
2022-11-04T02:59:19.165Z,9.35
2022-11-04T03:01:27.146Z,9.36
2022-11-04T03:03:36.606Z,9.34
2022-11-04T03:05:44.039Z,9.29
2022-11-04T03:07:49.027Z,9.26
2022-11-04T03:09:56.742Z,9.21
2022-11-04T03:12:05.385Z,9.25
2022-11-04T03:14:13.471Z,9.26
2022-11-04T03:16:20.530Z,9.21
2022-11-04T03:18:34.369Z,9.21
2022-11-04T03:20:39.852Z,9.10
2022-11-04T03:22:42.524Z,9.03
2022-11-04T03:24:46.881Z,9.02
2022-11-04T03:26:56.131Z,9.02
2022-11-04T03:29:10.251Z,9.01
2022-11-04T03:31:21.607Z,8.98
2022-11-04T03:33:34.827Z,8.91
2022-11-04T03:35:37.447Z,8.92
2022-11-04T03:37:40.171Z,8.96
2022-11-04T03:39:42.973Z,8.93
2022-11-04T03:41:50.333Z,8.89
2022-11-04T03:43:52.961Z,8.83
2022-11-04T03:45:56.575Z,8.80
2022-11-04T03:47:59.375Z,8.77
2022-11-04T03:50:13.756Z,8.76
2022-11-04T03:52:18.650Z,8.78
2022-11-04T03:54:21.845Z,8.96
2022-11-04T03:56:42.818Z,8.75
2022-11-04T03:58:59.435Z,8.72
2022-11-04T04:01:13.193Z,8.66
2022-11-04T04:03:21.060Z,8.75
2022-11-04T04:05:29.787Z,8.70
2022-11-04T04:07:36.418Z,8.64
2022-11-04T04:09:43.381Z,8.60
2022-11-04T04:11:53.577Z,8.74
2022-11-04T04:14:02.880Z,8.59
2022-11-04T04:16:10.935Z,8.50
2022-11-04T04:18:15.970Z,8.57
2022-11-04T04:20:21.438Z,8.48
2022-11-04T04:22:29.210Z,8.49
2022-11-04T04:24:54.515Z,8.54
2022-11-04T04:27:15.765Z,8.43
2022-11-04T04:29:19.385Z,8.51
2022-11-04T04:31:36.586Z,8.51
2022-11-04T04:33:39.826Z,8.39
2022-11-04T04:35:46.557Z,8.36
2022-11-04T04:37:51.253Z,8.30
2022-11-04T04:40:16.130Z,8.30
2022-11-04T04:42:39.274Z,8.36
2022-11-04T04:45:02.173Z,8.32
2022-11-04T04:47:06.421Z,8.27
2022-11-04T04:49:10.284Z,8.31
2022-11-04T04:51:12.889Z,8.27
2022-11-04T04:53:16.893Z,8.37
2022-11-04T04:55:20.156Z,8.31
2022-11-04T04:57:23.007Z,8.20
2022-11-04T04:59:25.621Z,8.12
2022-11-04T05:01:28.539Z,8.23
2022-11-04T05:03:31.216Z,8.18
2022-11-04T05:05:33.842Z,8.23
2022-11-04T05:07:36.454Z,8.27
2022-11-04T05:09:40.542Z,8.32
2022-11-04T05:11:43.162Z,8.22
2022-11-04T05:13:45.753Z,8.25
2022-11-04T05:15:48.395Z,8.22
2022-11-04T05:17:54.992Z,8.19
2022-11-04T05:19:57.783Z,8.20
2022-11-04T05:22:00.403Z,8.18
2022-11-04T05:24:03.026Z,8.17
2022-11-04T05:26:07.255Z,8.09
2022-11-04T05:28:10.789Z,8.31
2022-11-04T05:30:13.544Z,8.25
2022-11-04T05:32:16.207Z,8.31
2022-11-04T05:34:18.800Z,8.10
2022-11-04T05:36:21.399Z,8.00
2022-11-04T05:38:24.018Z,8.07
2022-11-04T05:40:26.750Z,8.02
2022-11-04T05:42:32.190Z,8.10
2022-11-04T05:44:34.864Z,7.95
2022-11-04T05:46:37.525Z,7.97
2022-11-04T05:48:40.666Z,7.97
2022-11-04T05:50:43.520Z,7.95
2022-11-04T05:52:46.074Z,7.89
2022-11-04T05:54:48.660Z,7.89
2022-11-04T05:56:51.272Z,7.90
2022-11-04T05:58:55.289Z,7.93
2022-11-04T06:01:12.471Z,7.90
2022-11-04T06:03:16.374Z,7.75
2022-11-04T06:05:19.319Z,7.79
2022-11-04T06:07:21.920Z,7.76
2022-11-04T06:09:38.791Z,7.73
2022-11-04T06:11:41.498Z,7.76
2022-11-04T06:13:44.091Z,7.77
2022-11-04T06:15:48.063Z,7.80
2022-11-04T06:17:50.725Z,7.74
2022-11-04T06:19:53.400Z,7.75
2022-11-04T06:21:56.012Z,7.65
2022-11-04T06:24:00.500Z,7.65
2022-11-04T06:26:03.251Z,7.77
2022-11-04T06:28:06.071Z,7.89
2022-11-04T06:30:10.416Z,7.94
2022-11-04T06:32:17.346Z,8.01
2022-11-04T06:34:20.016Z,7.86
2022-11-04T06:36:22.601Z,7.90
2022-11-04T06:38:25.212Z,7.96
2022-11-04T06:40:27.780Z,7.99
2022-11-04T06:42:30.385Z,8.07
2022-11-04T06:44:34.334Z,8.04
2022-11-04T06:46:39.309Z,7.81
2022-11-04T06:48:43.272Z,7.67
2022-11-04T06:50:45.885Z,7.78
2022-11-04T06:52:48.519Z,7.66
2022-11-04T06:54:51.144Z,7.67
2022-11-04T06:56:53.727Z,7.70
2022-11-04T06:58:57.054Z,7.74
2022-11-04T07:01:00.016Z,7.76
2022-11-04T07:03:02.753Z,7.70
2022-11-04T07:05:08.136Z,7.80
2022-11-04T07:07:10.853Z,7.83
2022-11-04T07:09:15.125Z,7.79
2022-11-04T07:11:18.762Z,7.77
2022-11-04T07:13:21.408Z,7.83
2022-11-04T07:15:27.476Z,7.81
2022-11-04T07:17:30.411Z,7.83
2022-11-04T07:19:34.101Z,7.89
2022-11-04T07:21:38.068Z,7.81
2022-11-04T07:23:40.707Z,7.78
2022-11-04T07:25:43.692Z,7.74
2022-11-04T07:27:46.282Z,7.78
2022-11-04T07:29:48.946Z,7.61
2022-11-04T07:31:51.530Z,7.68
2022-11-04T07:33:54.980Z,7.70
2022-11-04T07:35:58.541Z,7.64
2022-11-04T07:38:03.965Z,7.75
2022-11-04T07:40:07.685Z,7.74
2022-11-04T07:42:10.363Z,7.74
2022-11-04T07:44:13.744Z,7.79
2022-11-04T07:46:16.350Z,7.79
2022-11-04T07:48:18.932Z,7.79
2022-11-04T07:50:21.800Z,7.85
2022-11-04T07:52:24.989Z,7.90
2022-11-04T07:54:29.263Z,8.03
2022-11-04T07:56:31.918Z,8.12
2022-11-04T07:58:35.154Z,8.27
2022-11-04T08:00:37.804Z,8.13
2022-11-04T08:02:40.631Z,8.22
2022-11-04T08:04:43.381Z,8.19
2022-11-04T08:06:45.955Z,8.12
2022-11-04T08:08:49.032Z,8.19
2022-11-04T08:10:57.457Z,8.24
2022-11-04T08:13:00.100Z,8.30
2022-11-04T08:15:02.688Z,8.31
2022-11-04T08:17:05.399Z,8.39
2022-11-04T08:19:08.046Z,8.48
2022-11-04T08:21:11.034Z,8.76
2022-11-04T08:23:13.684Z,8.81
2022-11-04T08:25:16.838Z,8.96
2022-11-04T08:27:20.974Z,8.97
2022-11-04T08:29:23.710Z,9.34
2022-11-04T08:31:28.666Z,9.45
2022-11-04T08:33:33.475Z,9.53
2022-11-04T08:35:40.909Z,9.50
2022-11-04T08:37:43.850Z,9.61
2022-11-04T08:39:46.724Z,9.84
2022-11-04T08:41:52.182Z,9.71
2022-11-04T08:44:00.743Z,9.41
2022-11-04T08:46:06.842Z,9.77
2022-11-04T08:48:09.771Z,9.67
2022-11-04T08:50:12.503Z,9.73
2022-11-04T08:52:15.185Z,10.00
2022-11-04T08:54:17.925Z,9.99
2022-11-04T08:56:22.475Z,9.49
2022-11-04T08:58:25.826Z,9.41
2022-11-04T09:00:29.854Z,9.25
2022-11-04T09:02:32.461Z,9.27
2022-11-04T09:04:35.844Z,9.20
2022-11-04T09:06:41.312Z,9.11
2022-11-04T09:08:44.047Z,9.17
2022-11-04T09:10:48.914Z,9.08
2022-11-04T09:12:51.514Z,9.17
2022-11-04T09:14:54.336Z,9.21
2022-11-04T09:16:58.340Z,9.05
2022-11-04T09:19:01.035Z,9.39
2022-11-04T09:21:05.707Z,9.52
2022-11-04T09:23:08.871Z,9.27
2022-11-04T09:25:11.768Z,9.17
2022-11-04T09:27:14.735Z,9.34
2022-11-04T09:29:17.573Z,9.29
2022-11-04T09:31:21.345Z,9.48
2022-11-04T09:33:25.312Z,9.29
2022-11-04T09:35:28.528Z,9.48
2022-11-04T09:37:31.430Z,9.59
2022-11-04T09:39:34.086Z,9.87
2022-11-04T09:42:01.435Z,10.06
2022-11-04T09:44:15.585Z,9.94
2022-11-04T09:46:18.699Z,9.65
2022-11-04T09:48:29.916Z,9.77
2022-11-04T09:50:38.100Z,10.22
2022-11-04T09:52:45.004Z,9.94
2022-11-04T09:54:55.075Z,10.12
2022-11-04T09:57:02.615Z,10.08
2022-11-04T09:59:06.881Z,10.17
2022-11-04T10:01:21.098Z,10.22
2022-11-04T10:03:38.782Z,10.19
2022-11-04T10:05:54.393Z,10.53
2022-11-04T10:08:24.052Z,10.85
2022-11-04T10:10:33.546Z,10.95
2022-11-04T10:12:54.388Z,11.36
2022-11-04T10:15:12.262Z,11.14
2022-11-04T10:17:28.591Z,11.30
2022-11-04T10:19:45.216Z,10.81
2022-11-04T10:21:58.591Z,11.36
2022-11-04T10:24:14.342Z,10.86
2022-11-04T10:26:19.316Z,10.93
2022-11-04T10:28:36.001Z,10.92
2022-11-04T10:30:40.888Z,11.03
2022-11-04T10:32:54.035Z,11.12
2022-11-04T10:35:03.153Z,11.44
2022-11-04T10:37:10.249Z,11.10
2022-11-04T10:39:21.883Z,11.14
2022-11-04T10:41:34.364Z,10.73
2022-11-04T10:43:38.493Z,10.78
2022-11-04T10:45:45.850Z,10.96
2022-11-04T10:47:55.402Z,11.32
2022-11-04T10:50:33.607Z,11.57
2022-11-04T10:52:37.759Z,11.58
2022-11-04T10:54:42.194Z,11.37
2022-11-04T10:56:50.428Z,11.87
2022-11-04T10:58:55.577Z,11.85
2022-11-04T11:00:59.208Z,11.45
2022-11-04T11:03:01.918Z,11.27
2022-11-04T11:05:21.744Z,11.30
2022-11-04T11:07:37.866Z,11.22
2022-11-04T11:09:54.173Z,11.39
2022-11-04T11:12:00.895Z,11.11
2022-11-04T11:14:03.577Z,10.88
2022-11-04T11:16:10.169Z,11.08
2022-11-04T11:18:16.620Z,10.79
2022-11-04T11:20:23.444Z,10.87
2022-11-04T11:22:37.459Z,10.73
2022-11-04T11:24:40.081Z,10.69
2022-11-04T11:26:48.279Z,10.79
2022-11-04T11:28:59.065Z,10.82
2022-11-04T11:31:05.659Z,11.04
2022-11-04T11:33:18.841Z,11.04
2022-11-04T11:35:26.668Z,10.83
2022-11-04T11:37:31.287Z,11.06
2022-11-04T11:39:36.294Z,11.27
2022-11-04T11:41:53.302Z,11.07
2022-11-04T11:43:57.941Z,11.50
2022-11-04T11:46:01.326Z,11.25
2022-11-04T11:48:04.099Z,11.19
2022-11-04T11:50:15.547Z,10.85
2022-11-04T11:52:32.521Z,10.93
2022-11-04T11:54:39.052Z,11.46
2022-11-04T11:57:11.929Z,11.33
2022-11-04T12:01:45.756Z,11.41
2022-11-04T12:06:28.716Z,11.76
2022-11-04T12:11:20.967Z,12.07
2022-11-04T12:13:30.835Z,12.19
2022-11-04T12:15:45.050Z,12.08
2022-11-04T12:18:03.428Z,11.53
2022-11-04T12:20:23.767Z,11.81
2022-11-04T12:22:35.651Z,11.24
2022-11-04T12:24:53.162Z,11.32
2022-11-04T12:27:06.284Z,11.65
2022-11-04T12:29:30.261Z,11.53
2022-11-04T12:31:43.822Z,11.53
2022-11-04T12:33:56.626Z,11.18
2022-11-04T12:36:22.908Z,11.27
2022-11-04T12:38:43.170Z,11.13
2022-11-04T12:41:27.761Z,11.19
2022-11-04T12:43:26.753Z,11.27
2022-11-04T12:45:43.778Z,11.03
2022-11-04T12:47:47.811Z,11.25
2022-11-04T12:50:17.287Z,11.10
2022-11-04T12:52:37.286Z,11.12
2022-11-04T12:55:06.958Z,11.02
2022-11-04T12:57:21.607Z,11.17
2022-11-04T12:59:39.175Z,11.08
2022-11-04T13:01:49.685Z,11.13
2022-11-04T13:03:56.250Z,11.27
2022-11-04T13:06:05.358Z,11.30
2022-11-04T13:08:16.976Z,11.31
2022-11-04T13:10:23.595Z,11.46
2022-11-04T13:12:31.606Z,11.46
2022-11-04T13:14:40.539Z,11.63
2022-11-04T13:16:47.351Z,11.76
2022-11-04T13:18:50.944Z,11.93
2022-11-04T13:21:02.744Z,12.01
2022-11-04T13:23:09.914Z,11.83
2022-11-04T13:25:17.823Z,11.79
2022-11-04T13:27:22.931Z,11.80
2022-11-04T13:29:27.854Z,11.85
2022-11-04T13:31:38.023Z,12.03
2022-11-04T13:33:50.379Z,11.93
2022-11-04T13:35:58.998Z,11.86
2022-11-04T13:38:08.676Z,11.82
2022-11-04T13:40:17.469Z,11.92
2022-11-04T13:42:50.333Z,12.03
2022-11-04T13:44:57.913Z,11.79
2022-11-04T13:47:05.128Z,11.95
2022-11-04T13:49:20.621Z,11.76
2022-11-04T13:51:23.276Z,12.02
2022-11-04T13:53:42.029Z,11.68
2022-11-04T13:55:50.966Z,11.51
2022-11-04T13:57:56.768Z,11.92
2022-11-04T14:00:25.412Z,11.96
2022-11-04T14:02:44.745Z,11.61
2022-11-04T14:04:48.300Z,11.76
2022-11-04T14:06:54.622Z,11.08
2022-11-04T14:09:36.629Z,10.74
2022-11-04T14:12:35.573Z,10.90
2022-11-04T14:14:38.849Z,10.89
2022-11-04T14:16:44.802Z,10.55
2022-11-04T14:18:49.306Z,10.24
2022-11-04T14:21:03.751Z,10.16
2022-11-04T14:23:08.743Z,9.99
2022-11-04T14:25:25.806Z,9.62
2022-11-04T14:27:36.098Z,9.39
2022-11-04T14:29:41.056Z,9.21
2022-11-04T14:31:51.307Z,9.24
2022-11-04T14:33:55.441Z,9.39
2022-11-04T14:36:14.307Z,9.32
2022-11-04T14:38:26.728Z,9.27
2022-11-04T14:40:47.269Z,9.13
2022-11-04T14:42:53.173Z,9.22
2022-11-04T14:44:55.842Z,9.26
2022-11-04T14:47:03.204Z,9.46
2022-11-04T14:49:06.341Z,9.49
2022-11-04T14:51:24.989Z,9.57
2022-11-04T14:53:32.647Z,9.62
2022-11-04T14:55:36.731Z,9.66
2022-11-04T14:57:40.724Z,9.65
2022-11-04T14:59:43.479Z,9.81
2022-11-04T15:01:46.362Z,9.68
2022-11-04T15:04:11.693Z,9.31
2022-11-04T15:06:14.565Z,9.18
2022-11-04T15:08:28.272Z,9.25
2022-11-04T15:10:30.873Z,9.38
2022-11-04T15:12:52.113Z,9.39
2022-11-04T15:14:55.014Z,9.44
2022-11-04T15:17:00.019Z,9.39
2022-11-04T15:19:04.070Z,9.38
2022-11-04T15:21:07.999Z,9.51
2022-11-04T15:23:17.504Z,9.50
2022-11-04T15:25:20.584Z,9.59
2022-11-04T15:27:28.915Z,9.46
2022-11-04T15:29:31.596Z,9.45
2022-11-04T15:31:35.487Z,9.43
2022-11-04T15:33:43.264Z,9.48
2022-11-04T15:35:47.366Z,9.47
2022-11-04T15:37:52.133Z,9.62
2022-11-04T15:39:58.635Z,9.63
2022-11-04T15:42:22.030Z,9.52
2022-11-04T15:44:26.788Z,9.41
2022-11-04T15:46:30.273Z,9.53
2022-11-04T15:48:36.520Z,9.51
2022-11-04T15:50:39.521Z,9.51
2022-11-04T15:52:50.014Z,9.42
2022-11-04T15:54:54.417Z,9.38
2022-11-04T15:57:01.020Z,9.37
2022-11-04T15:59:09.397Z,9.33
2022-11-04T16:01:15.626Z,9.41
2022-11-04T16:03:19.997Z,9.39
2022-11-04T16:05:26.567Z,9.31
2022-11-04T16:07:34.979Z,9.25
2022-11-04T16:09:49.077Z,8.92
2022-11-04T16:12:06.011Z,8.96
2022-11-04T16:14:26.497Z,9.12
2022-11-04T16:16:29.334Z,9.10
2022-11-04T16:18:37.001Z,9.12
2022-11-04T16:20:39.625Z,9.09
2022-11-04T16:22:44.096Z,9.09
2022-11-04T16:24:50.608Z,9.11
2022-11-04T16:26:56.817Z,9.00
2022-11-04T16:29:01.821Z,9.03
2022-11-04T16:31:08.575Z,9.04
2022-11-04T16:33:12.133Z,9.06
2022-11-04T16:35:18.223Z,8.99
2022-11-04T16:37:20.811Z,9.10
2022-11-04T16:39:23.414Z,8.96
2022-11-04T16:41:29.253Z,9.06
2022-11-04T16:43:32.900Z,9.05
2022-11-04T16:45:37.929Z,9.07
2022-11-04T16:47:41.281Z,9.07
2022-11-04T16:49:43.870Z,8.91
2022-11-04T16:51:46.998Z,9.00
2022-11-04T16:53:51.581Z,9.11
2022-11-04T16:55:56.630Z,9.39
2022-11-04T16:58:04.596Z,8.95
2022-11-04T17:00:08.568Z,8.74
2022-11-04T17:02:24.462Z,8.89
2022-11-04T17:04:27.185Z,8.97
2022-11-04T17:06:30.159Z,9.03
2022-11-04T17:08:33.578Z,8.89
2022-11-04T17:10:36.487Z,8.97
2022-11-04T17:12:39.145Z,8.79
2022-11-04T17:14:43.177Z,8.84
2022-11-04T17:16:45.910Z,8.94
2022-11-04T17:18:48.599Z,8.91
2022-11-04T17:20:54.033Z,8.96
2022-11-04T17:22:56.722Z,8.70
2022-11-04T17:24:59.446Z,8.57
2022-11-04T17:27:02.071Z,8.54
2022-11-04T17:29:05.261Z,8.50
2022-11-04T17:31:09.292Z,8.52
2022-11-04T17:33:14.328Z,8.57
2022-11-04T17:35:18.309Z,8.57
2022-11-04T17:37:20.967Z,8.56
2022-11-04T17:39:23.632Z,8.68
2022-11-04T17:41:43.771Z,8.71
2022-11-04T17:44:01.626Z,8.68
2022-11-04T17:46:18.152Z,8.75
2022-11-04T17:48:22.126Z,8.78
2022-11-04T17:50:24.851Z,8.71
2022-11-04T17:52:27.511Z,8.80
2022-11-04T17:54:31.093Z,8.68
2022-11-04T17:56:34.061Z,8.63
2022-11-04T17:58:37.018Z,8.58
2022-11-04T18:00:39.645Z,8.56
2022-11-04T18:02:43.662Z,8.56
2022-11-04T18:04:47.810Z,8.62
2022-11-04T18:06:51.386Z,8.64
2022-11-04T18:08:54.513Z,8.58
2022-11-04T18:10:58.791Z,8.60
2022-11-04T18:13:00.432Z,8.69
2022-11-04T18:15:03.185Z,8.64
2022-11-04T18:17:05.857Z,8.69
2022-11-04T18:19:08.517Z,8.71
2022-11-04T18:21:12.520Z,8.67
2022-11-04T18:23:15.162Z,8.71
2022-11-04T18:25:18.519Z,8.76
2022-11-04T18:27:21.139Z,8.67
2022-11-04T18:29:24.031Z,8.81
2022-11-04T18:31:29.576Z,8.54
2022-11-04T18:33:32.206Z,8.42
2022-11-04T18:35:35.459Z,8.60
2022-11-04T18:37:45.734Z,8.61
2022-11-04T18:39:49.812Z,8.62
2022-11-04T18:41:52.429Z,8.70
2022-11-04T18:43:55.131Z,8.58
2022-11-04T18:45:57.829Z,8.67
2022-11-04T18:48:00.429Z,8.54
2022-11-04T18:50:03.048Z,8.49
2022-11-04T18:52:05.881Z,8.50
2022-11-04T18:54:11.550Z,8.55
2022-11-04T18:56:16.194Z,8.54
2022-11-04T18:58:18.777Z,8.46
2022-11-04T19:00:21.504Z,8.48
2022-11-04T19:02:24.419Z,8.45
2022-11-04T19:04:27.279Z,8.48
2022-11-04T19:06:32.263Z,8.36
2022-11-04T19:08:35.143Z,8.38
2022-11-04T19:10:57.912Z,8.36
2022-11-04T19:13:20.737Z,8.27
2022-11-04T19:15:23.359Z,8.39
2022-11-04T19:17:26.258Z,8.36
2022-11-04T19:19:28.871Z,8.40
2022-11-04T19:21:31.879Z,8.47
2022-11-04T19:23:34.927Z,8.42
2022-11-04T19:25:41.225Z,8.44
2022-11-04T19:27:43.829Z,8.40
2022-11-04T19:29:46.500Z,8.32
2022-11-04T19:31:49.184Z,8.46
2022-11-04T19:33:52.495Z,8.45
2022-11-04T19:35:55.378Z,8.36
2022-11-04T19:37:59.980Z,8.41
2022-11-04T19:40:04.643Z,8.37
2022-11-04T19:42:26.673Z,8.40
2022-11-04T19:44:29.583Z,8.47
2022-11-04T19:46:32.511Z,8.49
2022-11-04T19:48:35.674Z,8.50
2022-11-04T19:50:43.369Z,8.52
2022-11-04T19:52:46.013Z,8.45
2022-11-04T19:54:48.622Z,8.39
2022-11-04T19:56:51.271Z,8.43
2022-11-04T19:58:55.499Z,8.44
2022-11-04T20:00:58.284Z,8.36
2022-11-04T20:03:00.939Z,8.45
2022-11-04T20:05:03.758Z,8.54
2022-11-04T20:07:06.446Z,8.43
2022-11-04T20:09:10.919Z,8.43
2022-11-04T20:11:14.883Z,8.46
2022-11-04T20:13:38.197Z,8.46
2022-11-04T20:15:42.240Z,8.56
2022-11-04T20:17:44.871Z,8.46
2022-11-04T20:19:47.496Z,8.47
2022-11-04T20:21:50.353Z,8.39
2022-11-04T20:23:56.271Z,8.37
2022-11-04T20:26:06.766Z,8.40
2022-11-04T20:28:09.847Z,8.45
2022-11-04T20:30:13.451Z,8.40
2022-11-04T20:32:17.419Z,8.48
2022-11-04T20:34:20.061Z,8.56
2022-11-04T20:36:25.258Z,9.01
2022-11-04T20:38:28.507Z,8.54
2022-11-04T20:40:31.185Z,8.42
2022-11-04T20:42:34.388Z,8.48
2022-11-04T20:44:36.962Z,8.38
2022-11-04T20:46:39.957Z,8.34
2022-11-04T20:48:44.098Z,8.45
2022-11-04T20:50:46.722Z,8.41
2022-11-04T20:52:49.307Z,8.32
2022-11-04T20:54:51.943Z,8.30
2022-11-04T20:56:54.597Z,8.22
2022-11-04T20:58:59.429Z,8.18
2022-11-04T21:01:03.218Z,8.13
2022-11-04T21:03:06.018Z,8.15
2022-11-04T21:05:10.616Z,8.12
2022-11-04T21:07:13.268Z,8.14
2022-11-04T21:09:18.343Z,8.06
2022-11-04T21:11:21.676Z,8.10
2022-11-04T21:13:24.303Z,8.07
2022-11-04T21:15:41.962Z,8.06
2022-11-04T21:17:44.589Z,8.07
2022-11-04T21:19:47.216Z,8.02
2022-11-04T21:21:51.250Z,8.03
2022-11-04T21:23:57.670Z,8.05
2022-11-04T21:26:05.740Z,8.12
2022-11-04T21:28:08.658Z,8.29
2022-11-04T21:30:13.178Z,8.15
2022-11-04T21:32:16.242Z,8.13
2022-11-04T21:34:18.984Z,8.13
2022-11-04T21:36:22.379Z,8.12
2022-11-04T21:38:26.350Z,8.15
2022-11-04T21:40:29.027Z,8.10
2022-11-04T21:42:31.680Z,8.00
2022-11-04T21:44:34.307Z,8.07
2022-11-04T21:46:37.540Z,8.01
2022-11-04T21:48:42.535Z,8.07
2022-11-04T21:50:45.447Z,8.03
2022-11-04T21:52:48.153Z,8.15
2022-11-04T21:54:52.178Z,8.20
2022-11-04T21:56:54.834Z,8.15
2022-11-04T21:58:57.743Z,8.11
2022-11-04T22:01:01.062Z,8.10
2022-11-04T22:03:03.777Z,8.11
2022-11-04T22:05:07.341Z,8.06
2022-11-04T22:07:09.985Z,8.07
2022-11-04T22:09:13.122Z,8.04
2022-11-04T22:11:19.429Z,7.97
2022-11-04T22:13:22.724Z,8.00
2022-11-04T22:15:42.769Z,8.03
2022-11-04T22:17:45.377Z,8.14
2022-11-04T22:19:47.960Z,8.01
2022-11-04T22:21:50.590Z,7.99
2022-11-04T22:23:53.870Z,7.97
2022-11-04T22:26:00.694Z,7.95
2022-11-04T22:28:04.864Z,8.07
2022-11-04T22:30:09.127Z,8.03
2022-11-04T22:32:11.730Z,8.00
2022-11-04T22:34:14.457Z,8.01
2022-11-04T22:36:17.443Z,7.97
2022-11-04T22:38:20.071Z,8.00
2022-11-04T22:40:22.658Z,8.10
2022-11-04T22:42:25.302Z,8.18
2022-11-04T22:44:29.259Z,8.13
2022-11-04T22:46:35.064Z,8.25
2022-11-04T22:48:38.031Z,8.27
2022-11-04T22:50:40.663Z,8.41
2022-11-04T22:52:43.233Z,8.32
2022-11-04T22:54:45.870Z,8.16
2022-11-04T22:56:48.494Z,8.19
2022-11-04T22:58:52.611Z,8.08
2022-11-04T23:00:58.975Z,8.06
2022-11-04T23:03:01.887Z,8.06
2022-11-04T23:05:05.063Z,8.08
2022-11-04T23:07:07.691Z,8.06
2022-11-04T23:09:12.750Z,8.07
2022-11-04T23:11:36.082Z,8.12
2022-11-04T23:13:56.538Z,8.07
2022-11-04T23:16:18.500Z,8.01
2022-11-04T23:18:38.870Z,7.95
2022-11-04T23:20:41.500Z,7.96
2022-11-04T23:23:01.781Z,7.94
2022-11-04T23:25:07.094Z,8.03
2022-11-04T23:27:09.834Z,8.04
2022-11-04T23:29:30.175Z,8.11
2022-11-04T23:31:34.131Z,8.12
2022-11-04T23:33:54.394Z,8.13
2022-11-04T23:36:14.682Z,8.14
2022-11-04T23:38:17.687Z,8.08
2022-11-04T23:40:20.282Z,8.04
2022-11-04T23:42:22.828Z,8.18
2022-11-04T23:44:43.184Z,8.07
2022-11-04T23:47:04.684Z,8.07
2022-11-04T23:49:21.159Z,8.09
2022-11-04T23:51:41.311Z,8.06
2022-11-04T23:54:01.608Z,8.01
2022-11-04T23:56:23.208Z,8.07
2022-11-04T23:58:43.613Z,8.02
