createdAt,value
2017-08-03T00:01:24.071Z,85.40
2017-08-03T00:03:53.358Z,85.50
2017-08-03T00:06:22.644Z,85.50
2017-08-03T00:08:52.675Z,86.00
2017-08-03T00:11:21.986Z,86.00
2017-08-03T00:13:51.261Z,86.00
2017-08-03T00:16:20.523Z,86.10
2017-08-03T00:18:49.794Z,86.20
2017-08-03T00:21:19.061Z,86.40
2017-08-03T00:23:48.349Z,86.40
2017-08-03T00:26:17.885Z,86.30
2017-08-03T00:28:47.925Z,86.80
2017-08-03T00:31:17.243Z,86.80
2017-08-03T00:33:46.494Z,86.70
2017-08-03T00:36:15.742Z,86.60
2017-08-03T00:38:45.236Z,86.60
2017-08-03T00:41:14.492Z,86.90
2017-08-03T00:43:43.814Z,86.90
2017-08-03T00:46:13.867Z,87.30
2017-08-03T00:48:43.142Z,87.30
2017-08-03T00:51:12.453Z,87.40
2017-08-03T00:53:41.713Z,87.70
2017-08-03T00:56:10.981Z,87.90
2017-08-03T00:58:40.247Z,87.70
2017-08-03T01:01:10.301Z,87.90
2017-08-03T01:03:39.552Z,87.90
2017-08-03T01:06:08.845Z,88.00
2017-08-03T01:08:38.152Z,88.30
2017-08-03T01:11:07.391Z,88.10
2017-08-03T01:13:36.865Z,88.00
2017-08-03T01:16:06.907Z,88.40
2017-08-03T01:18:36.194Z,88.40
2017-08-03T01:21:05.453Z,88.40
2017-08-03T01:23:35.037Z,88.40
2017-08-03T01:26:04.317Z,88.30
2017-08-03T01:28:33.570Z,88.40
2017-08-03T01:31:03.643Z,88.60
2017-08-03T01:33:33.456Z,88.40
2017-08-03T01:36:02.680Z,88.60
2017-08-03T01:38:32.950Z,88.80
2017-08-03T01:41:03.049Z,89.10
2017-08-03T01:43:32.317Z,89.10
2017-08-03T01:46:01.850Z,89.20
2017-08-03T01:48:31.126Z,89.00
2017-08-03T01:51:00.450Z,88.80
2017-08-03T01:53:29.830Z,89.00
2017-08-03T01:55:59.092Z,88.90
2017-08-03T01:58:29.161Z,89.40
2017-08-03T02:00:58.419Z,89.10
2017-08-03T02:03:27.672Z,89.10
2017-08-03T02:05:56.972Z,89.00
2017-08-03T02:08:26.213Z,88.90
2017-08-03T02:10:55.506Z,89.40
2017-08-03T02:13:25.522Z,89.30
2017-08-03T02:15:54.800Z,89.40
2017-08-03T02:18:24.066Z,89.60
2017-08-03T02:20:53.338Z,89.70
2017-08-03T02:23:23.461Z,89.60
2017-08-03T02:25:53.599Z,89.50
2017-08-03T02:28:22.915Z,89.40
2017-08-03T02:30:52.342Z,89.50
2017-08-03T02:33:21.606Z,89.50
2017-08-03T02:35:50.993Z,89.40
2017-08-03T02:38:21.022Z,89.30
2017-08-03T02:40:50.354Z,89.20
2017-08-03T02:43:19.695Z,89.10
2017-08-03T02:45:48.973Z,89.00
2017-08-03T02:48:18.337Z,89.00
2017-08-03T02:50:47.597Z,89.20
2017-08-03T02:53:16.869Z,89.40
2017-08-03T02:55:46.134Z,89.40
2017-08-03T02:58:15.382Z,89.20
2017-08-03T03:00:44.657Z,89.30
2017-08-03T03:03:13.926Z,89.30
2017-08-03T03:05:43.958Z,89.40
2017-08-03T03:08:13.267Z,89.40
2017-08-03T03:10:42.535Z,89.30
2017-08-03T03:13:11.792Z,89.50
2017-08-03T03:15:41.048Z,89.40
2017-08-03T03:18:11.437Z,89.60
2017-08-03T03:20:40.690Z,90.00
2017-08-03T03:23:10.692Z,89.30
2017-08-03T03:25:39.980Z,89.00
2017-08-03T03:28:09.382Z,88.80
2017-08-03T03:30:38.629Z,88.80
2017-08-03T03:33:07.933Z,88.70
2017-08-03T03:35:37.190Z,89.50
2017-08-03T03:38:06.699Z,90.00
2017-08-03T03:40:36.025Z,89.70
2017-08-03T03:43:05.292Z,89.60
2017-08-03T03:45:35.015Z,89.80
2017-08-03T03:48:04.613Z,89.70
2017-08-03T03:50:34.070Z,89.50
2017-08-03T03:53:03.583Z,89.50
2017-08-03T03:58:08.185Z,89.60
2017-08-03T04:00:39.029Z,89.50
2017-08-03T04:03:08.305Z,89.40
2017-08-03T04:05:37.563Z,89.30
2017-08-03T04:08:06.934Z,89.40
2017-08-03T04:10:36.222Z,89.50
2017-08-03T04:13:06.250Z,89.60
2017-08-03T04:15:36.288Z,89.60
2017-08-03T04:18:05.538Z,89.60
2017-08-03T04:20:35.025Z,89.60
2017-08-03T04:23:04.337Z,89.40
2017-08-03T04:25:34.381Z,89.30
2017-08-03T04:28:03.615Z,89.40
2017-08-03T04:30:33.010Z,89.20
2017-08-03T04:33:02.280Z,89.20
2017-08-03T04:35:31.614Z,89.10
2017-08-03T04:38:00.894Z,88.80
2017-08-03T04:40:30.909Z,88.30
2017-08-03T04:43:00.329Z,88.30
2017-08-03T04:45:30.385Z,88.10
2017-08-03T04:47:59.628Z,88.10
2017-08-03T04:50:28.950Z,88.40
2017-08-03T04:52:58.207Z,88.40
2017-08-03T04:55:27.491Z,88.60
2017-08-03T04:57:56.811Z,88.60
2017-08-03T05:00:26.055Z,88.60
2017-08-03T05:02:56.094Z,88.30
2017-08-03T05:05:25.678Z,88.30
2017-08-03T05:07:55.721Z,87.60
2017-08-03T05:10:24.969Z,87.60
2017-08-03T05:12:54.421Z,87.50
2017-08-03T05:15:23.684Z,87.40
2017-08-03T05:17:52.993Z,86.90
2017-08-03T05:20:22.245Z,86.00
2017-08-03T05:22:51.536Z,85.00
2017-08-03T05:25:20.986Z,84.60
2017-08-03T05:27:50.405Z,84.30
2017-08-03T05:30:19.646Z,84.90
2017-08-03T05:32:48.921Z,85.40
2017-08-03T05:35:18.186Z,85.10
2017-08-03T05:37:47.625Z,85.10
2017-08-03T05:40:17.663Z,84.70
2017-08-03T05:42:46.921Z,84.70
2017-08-03T05:45:16.390Z,85.20
2017-08-03T05:47:45.856Z,85.70
2017-08-03T05:50:15.881Z,85.50
2017-08-03T05:52:45.141Z,85.50
2017-08-03T05:55:14.445Z,85.20
2017-08-03T05:57:43.713Z,85.90
2017-08-03T06:00:12.973Z,85.80
2017-08-03T06:02:42.459Z,85.60
2017-08-03T06:05:11.698Z,84.90
2017-08-03T06:07:40.981Z,84.50
2017-08-03T06:10:10.341Z,84.10
2017-08-03T06:12:39.613Z,84.10
2017-08-03T06:15:08.855Z,84.80
2017-08-03T06:17:38.139Z,85.40
2017-08-03T06:20:07.407Z,84.80
2017-08-03T06:22:36.677Z,85.00
2017-08-03T06:25:05.998Z,84.70
2017-08-03T06:27:35.722Z,83.50
2017-08-03T06:30:05.194Z,81.70
2017-08-03T06:32:34.510Z,79.60
2017-08-03T06:35:03.778Z,78.00
2017-08-03T06:37:33.030Z,77.90
2017-08-03T06:40:02.299Z,76.50
2017-08-03T06:42:31.559Z,74.50
2017-08-03T06:45:00.961Z,73.50
2017-08-03T06:47:30.209Z,73.10
2017-08-03T06:49:59.462Z,72.70
2017-08-03T06:52:29.102Z,73.30
2017-08-03T06:54:58.396Z,72.00
2017-08-03T06:57:27.656Z,71.80
2017-08-03T06:59:56.910Z,71.30
2017-08-03T07:02:26.347Z,71.30
2017-08-03T07:04:55.763Z,71.20
2017-08-03T07:07:25.261Z,71.70
2017-08-03T07:09:54.522Z,71.10
2017-08-03T07:12:23.790Z,71.20
2017-08-03T07:14:53.062Z,70.70
2017-08-03T07:17:22.317Z,71.10
2017-08-03T07:19:51.614Z,71.70
2017-08-03T07:22:20.892Z,71.10
2017-08-03T07:24:50.149Z,72.30
2017-08-03T07:27:19.433Z,73.60
2017-08-03T07:29:48.729Z,75.50
2017-08-03T07:32:18.008Z,75.60
2017-08-03T07:34:47.451Z,75.20
2017-08-03T07:37:16.718Z,75.00
2017-08-03T07:39:46.009Z,73.80
2017-08-03T07:42:15.292Z,74.00
2017-08-03T07:44:44.556Z,74.20
2017-08-03T07:47:13.837Z,74.60
2017-08-03T07:49:43.123Z,75.00
2017-08-03T07:52:12.378Z,75.70
2017-08-03T07:54:41.650Z,76.60
2017-08-03T07:57:11.675Z,80.00
2017-08-03T07:59:41.094Z,79.60
2017-08-03T08:02:11.295Z,80.70
2017-08-03T08:04:40.569Z,80.70
2017-08-03T08:07:09.843Z,81.30
2017-08-03T08:09:39.125Z,81.70
2017-08-03T08:12:09.365Z,82.10
2017-08-03T08:14:38.695Z,82.10
2017-08-03T08:17:07.979Z,81.50
2017-08-03T08:19:37.246Z,82.20
2017-08-03T08:22:06.653Z,83.10
2017-08-03T08:24:35.914Z,83.50
2017-08-03T08:27:05.201Z,84.10
2017-08-03T08:29:34.473Z,83.40
2017-08-03T08:32:03.869Z,82.90
2017-08-03T08:34:33.427Z,82.20
2017-08-03T08:37:02.774Z,82.10
2017-08-03T08:39:32.006Z,82.60
2017-08-03T08:42:01.335Z,81.20
2017-08-03T08:44:30.666Z,80.70
2017-08-03T08:46:59.921Z,79.10
2017-08-03T08:49:29.177Z,78.80
2017-08-03T08:51:59.267Z,78.70
2017-08-03T08:54:28.974Z,78.70
2017-08-03T08:56:58.241Z,79.70
2017-08-03T08:59:27.482Z,78.60
2017-08-03T09:01:56.745Z,78.10
2017-08-03T09:04:26.024Z,78.00
2017-08-03T09:06:55.274Z,75.10
2017-08-03T09:09:24.557Z,73.90
2017-08-03T09:11:53.893Z,73.90
2017-08-03T09:14:23.176Z,74.10
2017-08-03T09:16:52.540Z,74.00
2017-08-03T09:19:21.803Z,72.20
2017-08-03T09:21:51.853Z,72.60
2017-08-03T09:24:21.106Z,72.30
2017-08-03T09:26:50.542Z,73.50
2017-08-03T09:29:20.603Z,73.30
2017-08-03T09:31:49.862Z,73.30
2017-08-03T09:34:19.166Z,73.70
2017-08-03T09:36:48.429Z,73.50
2017-08-03T09:39:17.773Z,73.60
2017-08-03T09:41:47.043Z,74.60
2017-08-03T09:44:16.325Z,75.10
2017-08-03T09:46:45.939Z,75.30
2017-08-03T09:49:15.217Z,75.20
2017-08-03T09:51:45.238Z,77.70
2017-08-03T09:54:14.516Z,77.60
2017-08-03T09:56:43.785Z,77.00
2017-08-03T09:59:13.246Z,74.90
2017-08-03T10:01:43.273Z,76.10
2017-08-03T10:04:12.547Z,75.30
2017-08-03T10:06:41.818Z,74.60
2017-08-03T10:09:11.104Z,75.90
2017-08-03T10:11:40.398Z,76.90
2017-08-03T10:14:09.690Z,75.30
2017-08-03T10:16:38.940Z,73.50
2017-08-03T10:19:08.217Z,74.10
2017-08-03T10:21:37.461Z,72.90
2017-08-03T10:24:06.781Z,72.90
2017-08-03T10:26:36.066Z,72.00
2017-08-03T10:29:05.333Z,72.00
2017-08-03T10:31:34.617Z,70.90
2017-08-03T10:34:03.883Z,71.00
2017-08-03T10:36:33.943Z,69.50
2017-08-03T10:39:03.197Z,69.10
2017-08-03T10:41:32.498Z,69.50
2017-08-03T10:44:01.757Z,69.20
2017-08-03T10:46:31.011Z,68.60
2017-08-03T10:49:01.087Z,67.50
2017-08-03T10:51:30.334Z,67.50
2017-08-03T10:53:59.579Z,66.70
2017-08-03T10:56:28.843Z,67.10
2017-08-03T10:58:58.137Z,65.80
2017-08-03T11:01:28.188Z,62.70
2017-08-03T11:03:57.518Z,62.70
2017-08-03T11:06:27.031Z,61.70
2017-08-03T11:08:56.542Z,60.90
2017-08-03T11:11:25.793Z,60.10
2017-08-03T11:13:55.041Z,58.00
2017-08-03T11:16:24.306Z,55.30
2017-08-03T11:18:53.571Z,50.20
2017-08-03T11:21:23.603Z,48.70
2017-08-03T11:23:53.008Z,48.60
2017-08-03T11:26:22.269Z,45.60
2017-08-03T11:28:51.995Z,45.10
2017-08-03T11:31:22.030Z,47.30
2017-08-03T11:33:51.291Z,47.20
2017-08-03T11:36:20.529Z,49.10
2017-08-03T11:38:50.565Z,50.20
2017-08-03T11:41:19.879Z,50.20
2017-08-03T11:43:49.224Z,51.00
2017-08-03T11:46:18.524Z,52.00
2017-08-03T11:48:47.750Z,52.50
2017-08-03T11:51:17.017Z,53.60
2017-08-03T11:53:46.253Z,53.60
2017-08-03T11:56:16.345Z,54.10
2017-08-03T11:58:45.612Z,54.00
2017-08-03T12:01:15.588Z,52.20
2017-08-03T12:03:44.949Z,51.60
2017-08-03T12:06:14.219Z,48.10
2017-08-03T12:08:43.562Z,46.70
2017-08-03T12:11:12.803Z,47.70
2017-08-03T12:13:42.083Z,44.00
2017-08-03T12:16:11.359Z,43.00
2017-08-03T12:18:40.622Z,42.60
2017-08-03T12:21:09.872Z,42.80
2017-08-03T12:23:39.129Z,42.90
2017-08-03T12:26:08.495Z,42.60
2017-08-03T12:28:37.927Z,44.20
2017-08-03T12:31:07.194Z,43.30
2017-08-03T12:33:36.698Z,44.10
2017-08-03T12:36:06.021Z,44.40
2017-08-03T12:38:35.282Z,44.40
2017-08-03T12:41:04.631Z,44.70
2017-08-03T12:43:34.660Z,44.30
2017-08-03T12:46:03.927Z,44.30
2017-08-03T12:48:33.205Z,44.00
2017-08-03T12:51:02.488Z,44.50
2017-08-03T12:53:31.726Z,44.50
2017-08-03T12:56:00.996Z,44.90
2017-08-03T12:58:30.265Z,45.00
2017-08-03T13:00:59.529Z,45.00
2017-08-03T13:03:28.790Z,43.80
2017-08-03T13:05:58.254Z,44.50
2017-08-03T13:08:27.950Z,44.70
2017-08-03T13:10:57.210Z,45.00
2017-08-03T13:13:26.468Z,44.70
2017-08-03T13:15:56.632Z,45.40
2017-08-03T13:18:26.011Z,44.80
2017-08-03T13:20:55.265Z,45.40
2017-08-03T13:23:24.521Z,46.40
2017-08-03T13:25:53.778Z,45.20
2017-08-03T13:28:23.181Z,46.50
2017-08-03T13:30:52.470Z,44.60
2017-08-03T13:33:21.732Z,44.70
2017-08-03T13:35:51.006Z,44.10
2017-08-03T13:38:20.327Z,43.60
2017-08-03T13:40:49.568Z,43.80
2017-08-03T13:43:18.823Z,44.00
2017-08-03T13:45:48.832Z,44.60
2017-08-03T13:48:18.085Z,44.60
2017-08-03T13:50:47.348Z,45.20
2017-08-03T13:53:17.102Z,45.70
2017-08-03T13:55:46.377Z,46.50
2017-08-03T13:58:15.631Z,45.20
2017-08-03T14:00:45.665Z,46.10
2017-08-03T14:03:14.943Z,45.90
2017-08-03T14:05:44.866Z,46.30
2017-08-03T14:08:14.134Z,46.60
2017-08-03T14:10:43.411Z,47.10
2017-08-03T14:13:12.696Z,47.20
2017-08-03T14:15:42.625Z,46.10
2017-08-03T14:18:11.979Z,47.40
2017-08-03T14:20:41.228Z,46.40
2017-08-03T14:23:10.490Z,45.90
2017-08-03T14:25:40.799Z,45.80
2017-08-03T14:28:10.291Z,45.90
2017-08-03T14:30:39.562Z,46.20
2017-08-03T14:33:08.814Z,46.20
2017-08-03T14:35:38.079Z,47.20
2017-08-03T14:38:07.557Z,46.70
2017-08-03T14:40:36.812Z,47.60
2017-08-03T14:43:06.082Z,47.90
2017-08-03T14:45:35.535Z,47.70
2017-08-03T14:48:04.817Z,48.00
2017-08-03T14:50:34.113Z,48.60
2017-08-03T14:53:03.396Z,47.30
2017-08-03T14:55:32.654Z,48.10
2017-08-03T14:58:02.702Z,48.40
2017-08-03T15:00:31.955Z,48.40
2017-08-03T15:03:01.245Z,48.40
2017-08-03T15:05:30.539Z,48.20
2017-08-03T15:07:59.770Z,49.30
2017-08-03T15:10:29.805Z,47.20
2017-08-03T15:12:59.080Z,47.20
2017-08-03T15:15:28.310Z,48.30
2017-08-03T15:17:57.578Z,48.20
2017-08-03T15:20:27.599Z,47.90
2017-08-03T15:22:56.882Z,48.00
2017-08-03T15:25:26.177Z,48.80
2017-08-03T15:27:55.413Z,48.30
2017-08-03T15:30:25.503Z,48.70
2017-08-03T15:32:54.804Z,48.70
2017-08-03T15:35:24.055Z,48.50
2017-08-03T15:37:53.453Z,47.50
2017-08-03T15:40:22.708Z,48.20
2017-08-03T15:42:51.945Z,49.30
2017-08-03T15:45:21.221Z,48.60
2017-08-03T15:47:50.517Z,49.10
2017-08-03T15:50:19.764Z,49.70
2017-08-03T15:52:49.122Z,50.20
2017-08-03T15:55:18.518Z,50.20
2017-08-03T15:57:47.801Z,50.70
2017-08-03T16:00:17.103Z,50.40
2017-08-03T16:02:46.356Z,50.20
2017-08-03T16:05:15.617Z,50.10
2017-08-03T16:07:44.861Z,49.80
2017-08-03T16:10:14.155Z,50.30
2017-08-03T16:12:44.171Z,49.50
2017-08-03T16:15:13.686Z,49.50
2017-08-03T16:17:42.954Z,49.40
2017-08-03T16:20:12.233Z,49.90
2017-08-03T16:22:41.549Z,49.00
2017-08-03T16:25:10.830Z,48.10
2017-08-03T16:27:40.166Z,49.10
2017-08-03T16:30:09.410Z,49.70
2017-08-03T16:32:38.718Z,48.10
2017-08-03T16:35:08.054Z,47.70
2017-08-03T16:37:37.441Z,47.00
2017-08-03T16:40:06.717Z,46.50
2017-08-03T16:42:35.961Z,47.10
2017-08-03T16:45:05.240Z,46.10
2017-08-03T16:47:34.486Z,47.00
2017-08-03T16:50:04.511Z,47.80
2017-08-03T16:52:33.800Z,47.80
2017-08-03T16:55:03.447Z,48.70
2017-08-03T16:57:32.712Z,49.00
2017-08-03T17:00:01.978Z,49.60
2017-08-03T17:02:31.235Z,49.30
2017-08-03T17:05:00.659Z,49.80
2017-08-03T17:07:29.906Z,49.60
2017-08-03T17:09:59.188Z,49.70
2017-08-03T17:12:28.703Z,50.20
2017-08-03T17:14:58.374Z,50.40
2017-08-03T17:17:27.676Z,50.00
2017-08-03T17:19:57.022Z,50.40
2017-08-03T17:22:26.299Z,50.50
2017-08-03T17:24:55.621Z,50.40
2017-08-03T17:27:24.881Z,50.40
2017-08-03T17:29:54.372Z,51.00
2017-08-03T17:32:23.642Z,50.70
2017-08-03T17:34:52.905Z,51.90
2017-08-03T17:37:22.137Z,51.40
2017-08-03T17:39:51.405Z,51.80
2017-08-03T17:42:20.661Z,51.50
2017-08-03T17:44:49.925Z,51.70
2017-08-03T17:47:19.354Z,53.70
2017-08-03T17:49:48.589Z,54.20
2017-08-03T17:52:17.858Z,51.80
2017-08-03T17:54:47.174Z,52.20
2017-08-03T17:57:16.478Z,52.00
2017-08-03T17:59:45.897Z,52.10
2017-08-03T18:02:15.177Z,53.30
2017-08-03T18:04:45.185Z,53.20
2017-08-03T18:07:14.454Z,52.70
2017-08-03T18:09:43.799Z,54.60
2017-08-03T18:12:13.044Z,56.50
2017-08-03T18:14:42.517Z,57.60
2017-08-03T18:17:12.548Z,58.50
2017-08-03T18:19:41.925Z,58.50
2017-08-03T18:22:11.961Z,60.50
2017-08-03T18:24:41.241Z,60.40
2017-08-03T18:27:10.479Z,61.60
2017-08-03T18:29:39.724Z,61.60
2017-08-03T18:32:09.000Z,62.70
2017-08-03T18:34:38.243Z,63.30
2017-08-03T18:37:07.504Z,63.80
2017-08-03T18:39:36.750Z,64.00
2017-08-03T18:42:06.848Z,65.40
2017-08-03T18:44:36.093Z,65.40
2017-08-03T18:47:05.373Z,65.80
2017-08-03T18:49:34.810Z,65.60
2017-08-03T18:52:04.053Z,66.90
2017-08-03T18:54:33.326Z,67.50
2017-08-03T18:57:02.705Z,68.10
2017-08-03T18:59:32.838Z,67.90
2017-08-03T19:02:02.092Z,69.40
2017-08-03T19:04:31.473Z,69.40
2017-08-03T19:07:00.742Z,69.60
2017-08-03T19:09:30.134Z,69.50
2017-08-03T19:11:59.377Z,70.70
2017-08-03T19:14:29.483Z,71.20
2017-08-03T19:16:58.734Z,71.90
2017-08-03T19:19:28.783Z,72.40
2017-08-03T19:21:58.065Z,72.40
2017-08-03T19:24:27.306Z,73.20
2017-08-03T19:26:56.580Z,72.60
2017-08-03T19:29:25.850Z,73.50
2017-08-03T19:31:56.016Z,74.30
2017-08-03T19:34:25.271Z,74.60
2017-08-03T19:36:54.621Z,75.00
2017-08-03T19:39:23.885Z,75.00
2017-08-03T19:41:53.938Z,75.20
2017-08-03T19:44:23.197Z,75.00
2017-08-03T19:46:52.466Z,75.20
2017-08-03T19:49:22.153Z,75.60
2017-08-03T19:51:51.801Z,75.90
2017-08-03T19:54:21.347Z,75.60
2017-08-03T19:56:50.632Z,75.60
2017-08-03T19:59:20.705Z,76.50
2017-08-03T20:01:50.101Z,76.50
2017-08-03T20:04:19.597Z,76.80
2017-08-03T20:06:48.878Z,77.00
2017-08-03T20:12:17.949Z,76.50
2017-08-03T20:14:47.194Z,76.80
2017-08-03T20:17:16.490Z,77.30
2017-08-03T20:19:45.744Z,77.10
2017-08-03T20:22:15.152Z,76.80
2017-08-03T20:24:44.431Z,76.70
2017-08-03T20:27:13.711Z,76.60
2017-08-03T20:29:43.745Z,77.40
2017-08-03T20:32:13.076Z,77.40
2017-08-03T20:34:42.330Z,77.70
2017-08-03T20:37:11.612Z,77.30
2017-08-03T20:39:41.970Z,77.30
2017-08-03T20:42:11.230Z,77.20
2017-08-03T20:44:41.339Z,78.10
2017-08-03T20:47:10.598Z,78.00
2017-08-03T20:49:39.868Z,78.60
2017-08-03T20:52:09.135Z,78.60
2017-08-03T20:54:38.402Z,78.80
2017-08-03T20:57:07.661Z,78.80
2017-08-03T20:59:37.793Z,79.20
2017-08-03T21:02:07.823Z,79.80
2017-08-03T21:04:37.130Z,79.80
2017-08-03T21:07:06.376Z,80.00
2017-08-03T21:09:35.653Z,80.50
2017-08-03T21:12:04.937Z,80.80
2017-08-03T21:14:34.187Z,80.70
2017-08-03T21:17:03.523Z,80.30
2017-08-03T21:19:33.550Z,80.80
2017-08-03T21:22:02.911Z,80.50
2017-08-03T21:24:32.138Z,80.30
2017-08-03T21:27:01.455Z,81.10
2017-08-03T21:29:30.710Z,81.00
2017-08-03T21:32:00.020Z,81.30
2017-08-03T21:34:29.367Z,81.20
2017-08-03T21:36:58.590Z,81.40
2017-08-03T21:39:27.874Z,81.50
2017-08-03T21:41:57.244Z,81.30
2017-08-03T21:44:26.649Z,81.50
2017-08-03T21:46:55.938Z,81.10
2017-08-03T21:49:25.213Z,81.30
2017-08-03T21:51:54.457Z,81.40
2017-08-03T21:54:23.807Z,81.50
2017-08-03T21:56:53.078Z,81.70
2017-08-03T21:59:22.318Z,82.00
2017-08-03T22:01:51.677Z,82.30
2017-08-03T22:04:20.934Z,82.40
2017-08-03T22:06:50.212Z,82.40
2017-08-03T22:09:19.544Z,82.00
2017-08-03T22:11:48.831Z,81.90
2017-08-03T22:14:18.113Z,81.70
2017-08-03T22:16:47.367Z,82.30
2017-08-03T22:19:17.409Z,82.70
2017-08-03T22:21:47.182Z,82.60
2017-08-03T22:24:16.437Z,82.50
2017-08-03T22:26:45.711Z,82.90
2017-08-03T22:29:15.005Z,82.60
2017-08-03T22:31:44.280Z,82.70
2017-08-03T22:34:13.590Z,82.80
2017-08-03T22:36:42.869Z,83.00
2017-08-03T22:39:12.289Z,83.70
2017-08-03T22:41:41.550Z,82.80
2017-08-03T22:44:10.819Z,82.90
2017-08-03T22:46:40.074Z,82.90
2017-08-03T22:49:09.318Z,82.90
2017-08-03T22:51:38.640Z,83.20
2017-08-03T22:54:08.090Z,83.40
2017-08-03T22:56:37.357Z,83.90
2017-08-03T22:59:06.619Z,83.80
2017-08-03T23:01:35.851Z,83.60
2017-08-03T23:04:05.219Z,83.40
2017-08-03T23:06:34.499Z,83.50
2017-08-03T23:09:03.768Z,83.70
2017-08-03T23:11:33.050Z,83.90
2017-08-03T23:14:02.551Z,83.90
2017-08-03T23:16:31.818Z,84.10
2017-08-03T23:19:01.058Z,84.30
2017-08-03T23:21:30.321Z,84.20
2017-08-03T23:23:59.570Z,84.20
2017-08-03T23:26:28.962Z,84.70
2017-08-03T23:28:58.247Z,84.80
2017-08-03T23:31:27.517Z,85.10
2017-08-03T23:33:56.792Z,85.20
2017-08-03T23:36:26.039Z,85.30
2017-08-03T23:38:56.078Z,85.50
2017-08-03T23:41:25.564Z,85.50
2017-08-03T23:43:54.964Z,85.50
2017-08-03T23:46:24.222Z,85.90
2017-08-03T23:48:53.466Z,86.00
2017-08-03T23:51:23.315Z,85.80
2017-08-03T23:53:52.573Z,86.00
2017-08-03T23:56:21.848Z,86.10
2017-08-03T23:58:51.697Z,86.20
