createdAt,value
2017-10-05T00:03:24.327Z,0
2017-10-05T00:13:13.081Z,0
2017-10-05T00:23:13.022Z,0
2017-10-05T00:33:13.137Z,0
2017-10-05T00:43:13.041Z,0
2017-10-05T00:53:13.055Z,0
2017-10-05T01:03:13.061Z,0
2017-10-05T01:13:12.997Z,0
2017-10-05T01:23:13.955Z,0
2017-10-05T01:33:12.998Z,0
2017-10-05T01:43:12.970Z,0
2017-10-05T01:53:13.027Z,0
2017-10-05T02:03:12.987Z,0
2017-10-05T02:13:12.942Z,0
2017-10-05T02:23:13.061Z,0
2017-10-05T02:33:12.936Z,0
2017-10-05T02:43:12.975Z,0
2017-10-05T02:53:12.999Z,0
2017-10-05T03:03:12.956Z,0
2017-10-05T03:13:13.060Z,0
2017-10-05T03:23:12.997Z,0
2017-10-05T03:33:12.929Z,0
2017-10-05T03:43:13.047Z,0
2017-10-05T03:53:13.004Z,0
2017-10-05T04:03:12.924Z,0
2017-10-05T04:13:12.996Z,0
2017-10-05T04:23:12.956Z,0
2017-10-05T04:33:12.999Z,0
2017-10-05T04:43:12.978Z,0
2017-10-05T04:53:12.938Z,0
2017-10-05T05:03:13.038Z,0
2017-10-05T05:13:13.021Z,0
2017-10-05T05:23:12.998Z,4
2017-10-05T05:33:13.020Z,24
2017-10-05T05:43:12.999Z,64
2017-10-05T05:53:13.075Z,152
2017-10-05T06:03:12.958Z,176
2017-10-05T06:13:12.940Z,220
2017-10-05T06:23:13.027Z,640
2017-10-05T06:33:12.987Z,632
2017-10-05T06:43:12.919Z,972
2017-10-05T06:53:12.968Z,1524
2017-10-05T07:03:12.983Z,1044
2017-10-05T07:13:13.027Z,956
2017-10-05T07:23:12.964Z,1200
2017-10-05T07:33:12.918Z,1684
2017-10-05T07:43:13.022Z,1640
2017-10-05T07:53:13.030Z,2468
2017-10-05T08:03:12.919Z,2548
2017-10-05T08:13:12.975Z,2156
2017-10-05T08:23:13.037Z,4804
2017-10-05T08:33:12.968Z,4592
2017-10-05T08:43:12.953Z,5192
2017-10-05T08:53:12.916Z,3220
2017-10-05T09:03:13.489Z,8360
2017-10-05T09:13:12.979Z,2880
2017-10-05T09:23:18.379Z,4836
2017-10-05T09:33:12.992Z,8492
2017-10-05T09:43:12.926Z,2336
2017-10-05T09:53:22.021Z,10840
2017-10-05T10:03:12.967Z,12640
2017-10-05T10:13:14.009Z,3732
2017-10-05T10:23:12.992Z,4876
2017-10-05T10:33:12.962Z,6292
2017-10-05T10:43:13.059Z,6600
2017-10-05T10:53:12.968Z,11364
2017-10-05T11:03:12.953Z,8164
2017-10-05T11:13:12.964Z,6980
2017-10-05T11:23:13.013Z,6668
2017-10-05T11:33:13.042Z,5444
2017-10-05T11:43:13.034Z,12548
2017-10-05T11:53:12.906Z,2936
2017-10-05T12:03:13.037Z,6560
2017-10-05T12:13:13.155Z,7364
2017-10-05T12:23:13.932Z,6388
2017-10-05T12:33:13.012Z,3880
2017-10-05T12:43:12.962Z,3056
2017-10-05T12:53:13.030Z,9764
2017-10-05T13:03:13.213Z,7228
2017-10-05T13:13:12.935Z,2860
2017-10-05T13:23:13.035Z,2904
2017-10-05T13:33:12.935Z,2716
2017-10-05T13:43:12.998Z,3100
2017-10-05T13:53:13.027Z,2880
2017-10-05T14:03:12.937Z,3512
2017-10-05T14:13:13.002Z,2584
2017-10-05T14:23:12.984Z,10232
2017-10-05T14:33:12.930Z,3800
2017-10-05T14:43:12.986Z,2676
2017-10-05T14:53:12.942Z,2588
2017-10-05T15:03:13.053Z,4280
2017-10-05T15:13:12.963Z,9156
2017-10-05T15:23:13.152Z,5712
2017-10-05T15:33:13.033Z,4924
2017-10-05T15:43:12.987Z,2108
2017-10-05T15:53:13.369Z,4260
2017-10-05T16:03:14.012Z,1628
2017-10-05T16:13:13.091Z,1332
2017-10-05T16:23:13.016Z,840
2017-10-05T16:33:12.964Z,612
2017-10-05T16:43:13.064Z,492
2017-10-05T16:53:13.024Z,280
2017-10-05T17:03:13.100Z,112
2017-10-05T17:13:13.031Z,28
2017-10-05T17:23:12.987Z,0
2017-10-05T17:33:13.203Z,0
2017-10-05T17:43:13.129Z,0
2017-10-05T17:53:13.421Z,0
2017-10-05T18:03:13.460Z,0
2017-10-05T18:13:13.113Z,0
2017-10-05T18:23:13.177Z,0
2017-10-05T18:33:13.094Z,0
2017-10-05T18:43:13.844Z,4
2017-10-05T18:53:13.212Z,0
2017-10-05T19:03:13.204Z,0
2017-10-05T19:13:13.344Z,0
2017-10-05T19:23:13.500Z,0
2017-10-05T19:33:13.570Z,0
2017-10-05T19:43:13.306Z,0
2017-10-05T19:53:13.270Z,0
2017-10-05T20:03:13.324Z,0
2017-10-05T20:13:13.401Z,0
2017-10-05T20:23:13.952Z,0
2017-10-05T20:33:13.422Z,0
2017-10-05T20:43:22.805Z,0
2017-10-05T20:53:13.468Z,0
2017-10-05T21:03:13.389Z,4
2017-10-05T21:13:13.428Z,0
2017-10-05T21:23:13.421Z,0
2017-10-05T21:33:13.548Z,0
2017-10-05T21:43:13.429Z,0
2017-10-05T21:53:13.351Z,0
2017-10-05T22:03:13.590Z,0
2017-10-05T22:13:13.466Z,0
2017-10-05T22:23:13.699Z,0
2017-10-05T22:33:13.491Z,0
2017-10-05T22:43:13.540Z,0
2017-10-05T22:53:13.482Z,0
2017-10-05T23:03:13.606Z,0
2017-10-05T23:13:13.514Z,0
2017-10-05T23:23:13.587Z,0
2017-10-05T23:33:13.527Z,0
2017-10-05T23:43:13.587Z,0
2017-10-05T23:53:13.464Z,0
