createdAt,value
2022-12-29T00:01:08.957Z,3.00
2022-12-29T00:04:15.312Z,3.58
2022-12-29T00:07:18.418Z,2.28
2022-12-29T00:10:19.929Z,2.70
2022-12-29T00:13:21.381Z,3.00
2022-12-29T00:16:23.202Z,2.72
2022-12-29T00:19:25.191Z,3.33
2022-12-29T00:22:27.159Z,2.88
2022-12-29T00:25:28.765Z,1.65
2022-12-29T00:28:30.227Z,3.17
2022-12-29T00:31:31.844Z,3.33
2022-12-29T00:34:33.938Z,2.75
2022-12-29T00:37:42.478Z,2.78
2022-12-29T00:40:44.230Z,3.33
2022-12-29T00:43:45.794Z,3.03
2022-12-29T00:46:47.446Z,2.60
2022-12-29T00:49:49.006Z,3.53
2022-12-29T00:52:52.095Z,1.75
2022-12-29T00:55:53.673Z,3.47
2022-12-29T00:58:55.260Z,2.47
2022-12-29T01:01:57.348Z,2.67
2022-12-29T01:04:59.019Z,2.80
2022-12-29T01:08:00.572Z,5.15
2022-12-29T01:11:06.560Z,5.43
2022-12-29T01:14:08.844Z,2.08
2022-12-29T01:17:10.271Z,2.97
2022-12-29T01:20:12.367Z,2.30
2022-12-29T01:23:14.111Z,7.70
2022-12-29T01:26:17.072Z,3.08
2022-12-29T01:29:19.704Z,4.22
2022-12-29T01:32:24.196Z,2.17
2022-12-29T01:35:25.747Z,3.55
2022-12-29T01:38:27.317Z,5.20
2022-12-29T01:41:28.862Z,3.17
2022-12-29T01:44:51.797Z,3.47
2022-12-29T01:47:57.816Z,2.22
2022-12-29T01:50:59.516Z,3.17
2022-12-29T01:54:05.865Z,3.08
2022-12-29T01:57:31.223Z,12.63
2022-12-29T02:00:33.188Z,4.88
2022-12-29T02:03:36.993Z,5.13
2022-12-29T02:06:48.418Z,5.63
2022-12-29T02:09:53.710Z,3.53
2022-12-29T02:12:55.236Z,5.68
2022-12-29T02:16:14.065Z,2.00
2022-12-29T02:19:47.824Z,9.13
2022-12-29T02:23:16.914Z,6.95
2022-12-29T02:26:27.934Z,5.82
2022-12-29T02:29:48.169Z,6.40
2022-12-29T02:33:14.467Z,6.18
2022-12-29T02:36:49.996Z,5.55
2022-12-29T02:39:54.981Z,2.92
2022-12-29T02:43:07.159Z,8.80
2022-12-29T02:46:22.351Z,5.20
2022-12-29T02:49:30.814Z,6.25
2022-12-29T02:52:40.168Z,4.82
2022-12-29T02:55:49.495Z,5.72
2022-12-29T02:58:51.225Z,10.88
2022-12-29T03:02:13.094Z,7.13
2022-12-29T03:05:33.489Z,5.53
2022-12-29T03:09:06.123Z,11.73
2022-12-29T03:12:32.391Z,5.15
2022-12-29T03:15:40.743Z,11.45
2022-12-29T03:19:01.113Z,5.20
2022-12-29T03:22:08.242Z,10.02
2022-12-29T03:25:23.282Z,5.18
2022-12-29T03:28:37.156Z,8.23
2022-12-29T03:31:40.192Z,7.63
2022-12-29T03:34:42.389Z,6.40
2022-12-29T03:37:51.230Z,5.57
2022-12-29T03:41:06.665Z,5.20
2022-12-29T03:44:09.489Z,3.47
2022-12-29T03:47:12.348Z,5.55
2022-12-29T03:50:14.302Z,10.77
2022-12-29T03:53:17.573Z,5.15
2022-12-29T03:56:20.328Z,3.50
2022-12-29T03:59:23.762Z,2.97
2022-12-29T04:02:25.549Z,8.77
2022-12-29T04:05:28.195Z,4.97
2022-12-29T04:08:30.518Z,10.82
2022-12-29T04:11:34.659Z,7.68
2022-12-29T04:14:38.260Z,10.85
2022-12-29T04:17:39.767Z,11.80
2022-12-29T04:20:41.692Z,4.05
2022-12-29T04:23:43.742Z,4.45
2022-12-29T04:26:47.182Z,11.93
2022-12-29T04:30:08.339Z,8.15
2022-12-29T04:33:19.328Z,10.02
2022-12-29T04:36:24.277Z,12.63
2022-12-29T04:39:31.315Z,8.85
2022-12-29T04:42:33.010Z,5.80
2022-12-29T04:45:35.289Z,8.63
2022-12-29T04:48:45.967Z,6.00
2022-12-29T04:52:03.552Z,8.52
2022-12-29T04:55:06.454Z,13.20
2022-12-29T05:01:11.392Z,9.32
2022-12-29T05:04:12.936Z,11.52
2022-12-29T05:07:16.759Z,8.18
2022-12-29T05:10:20.247Z,6.57
2022-12-29T05:13:26.027Z,9.40
2022-12-29T05:16:28.649Z,12.73
2022-12-29T05:19:30.602Z,11.75
2022-12-29T05:22:32.212Z,16.63
2022-12-29T05:25:35.150Z,17.33
2022-12-29T05:28:59.861Z,13.43
2022-12-29T05:32:01.596Z,10.15
2022-12-29T05:35:09.375Z,14.05
2022-12-29T05:38:11.171Z,10.05
2022-12-29T05:41:13.721Z,15.02
2022-12-29T05:44:35.649Z,12.02
2022-12-29T05:48:06.422Z,16.00
2022-12-29T05:51:33.651Z,8.57
2022-12-29T05:54:35.228Z,13.15
2022-12-29T05:57:41.584Z,15.55
2022-12-29T06:00:48.789Z,15.85
2022-12-29T06:03:50.509Z,9.25
2022-12-29T06:06:54.972Z,14.88
2022-12-29T06:10:09.439Z,17.20
2022-12-29T06:13:31.171Z,14.80
2022-12-29T06:16:33.101Z,13.95
2022-12-29T06:19:37.712Z,11.23
2022-12-29T06:25:43.538Z,15.50
2022-12-29T06:28:45.173Z,13.23
2022-12-29T06:31:47.515Z,17.98
2022-12-29T06:34:49.397Z,9.93
2022-12-29T06:37:51.275Z,16.23
2022-12-29T06:40:52.936Z,16.48
2022-12-29T06:44:13.127Z,15.45
2022-12-29T06:47:36.548Z,11.95
2022-12-29T06:50:38.074Z,14.32
2022-12-29T06:53:39.724Z,15.27
2022-12-29T06:56:41.292Z,13.95
2022-12-29T06:59:42.767Z,13.35
2022-12-29T07:02:44.388Z,15.98
2022-12-29T07:05:46.075Z,11.82
2022-12-29T07:08:47.670Z,7.22
2022-12-29T07:11:49.199Z,11.00
2022-12-29T07:14:50.807Z,6.70
2022-12-29T07:17:52.423Z,12.95
2022-12-29T07:20:54.071Z,14.45
2022-12-29T07:23:56.026Z,12.25
2022-12-29T07:26:57.644Z,7.30
2022-12-29T07:29:59.176Z,14.18
2022-12-29T07:33:00.695Z,10.68
2022-12-29T07:36:02.147Z,11.93
2022-12-29T07:39:04.182Z,11.63
2022-12-29T07:42:05.908Z,9.52
2022-12-29T07:45:15.761Z,14.98
2022-12-29T07:48:24.376Z,12.85
2022-12-29T07:51:25.900Z,16.70
2022-12-29T07:54:27.593Z,12.60
2022-12-29T07:57:32.027Z,17.75
2022-12-29T08:00:34.092Z,11.73
2022-12-29T08:03:35.799Z,14.75
2022-12-29T08:06:37.403Z,15.20
2022-12-29T08:09:38.958Z,11.60
2022-12-29T08:12:41.792Z,11.23
2022-12-29T08:15:43.462Z,15.10
2022-12-29T08:18:45.237Z,12.32
2022-12-29T08:21:46.829Z,11.82
2022-12-29T08:24:48.334Z,17.45
2022-12-29T08:27:55.614Z,14.60
2022-12-29T08:31:02.287Z,11.48
2022-12-29T08:34:04.866Z,18.77
2022-12-29T08:37:06.407Z,16.77
2022-12-29T08:40:09.279Z,14.00
2022-12-29T08:43:18.455Z,12.30
2022-12-29T08:46:20.461Z,17.17
2022-12-29T08:49:22.042Z,10.43
2022-12-29T08:52:24.214Z,12.20
2022-12-29T08:55:26.959Z,10.52
2022-12-29T08:58:29.470Z,11.70
2022-12-29T09:01:31.363Z,11.48
2022-12-29T09:04:33.126Z,13.50
2022-12-29T09:07:34.940Z,15.35
2022-12-29T09:10:36.433Z,19.10
2022-12-29T09:13:38.041Z,18.00
2022-12-29T09:16:40.678Z,21.65
2022-12-29T09:19:45.037Z,7.50
2022-12-29T09:22:47.897Z,18.75
2022-12-29T09:25:49.426Z,15.85
2022-12-29T09:28:50.934Z,14.75
2022-12-29T09:31:52.548Z,14.27
2022-12-29T09:34:54.143Z,26.17
2022-12-29T09:37:55.769Z,13.20
2022-12-29T09:41:05.837Z,15.65
2022-12-29T09:44:27.008Z,18.85
2022-12-29T09:47:29.324Z,19.55
2022-12-29T09:50:39.893Z,16.73
2022-12-29T09:53:45.092Z,14.02
2022-12-29T09:56:48.018Z,17.67
2022-12-29T09:59:53.606Z,15.30
2022-12-29T10:03:13.623Z,20.23
2022-12-29T10:06:23.159Z,15.18
2022-12-29T10:09:54.454Z,12.50
2022-12-29T10:13:19.065Z,16.27
2022-12-29T10:16:57.341Z,22.88
2022-12-29T10:20:50.635Z,17.17
2022-12-29T10:23:54.660Z,16.50
2022-12-29T10:26:58.921Z,16.00
2022-12-29T10:30:02.875Z,30.00
2022-12-29T10:33:08.886Z,16.90
2022-12-29T10:36:18.903Z,16.73
2022-12-29T10:39:30.910Z,16.13
2022-12-29T10:42:45.835Z,25.05
2022-12-29T10:45:48.881Z,28.75
2022-12-29T10:48:50.754Z,22.38
2022-12-29T10:51:57.840Z,22.90
2022-12-29T10:55:05.521Z,22.67
2022-12-29T10:58:12.187Z,22.88
2022-12-29T11:01:13.969Z,19.35
2022-12-29T11:04:41.744Z,26.10
2022-12-29T11:07:43.681Z,22.83
2022-12-29T11:10:46.456Z,20.85
2022-12-29T11:13:51.423Z,24.50
2022-12-29T11:17:01.512Z,19.98
2022-12-29T11:20:27.520Z,25.38
2022-12-29T11:23:41.089Z,24.00
2022-12-29T11:26:45.022Z,18.47
2022-12-29T11:29:49.585Z,22.27
2022-12-29T11:32:53.033Z,21.95
2022-12-29T11:36:04.939Z,18.15
2022-12-29T11:39:12.147Z,18.50
2022-12-29T11:42:23.366Z,30.83
2022-12-29T11:45:34.890Z,23.13
2022-12-29T11:48:41.420Z,24.70
2022-12-29T11:51:50.629Z,26.20
2022-12-29T11:54:54.035Z,18.75
2022-12-29T11:57:58.196Z,23.20
2022-12-29T12:04:35.304Z,14.63
2022-12-29T12:07:41.822Z,15.07
2022-12-29T12:10:58.217Z,11.95
2022-12-29T12:14:05.403Z,15.18
2022-12-29T12:17:42.177Z,20.73
2022-12-29T12:20:55.087Z,24.23
2022-12-29T12:24:21.943Z,29.02
2022-12-29T12:27:30.826Z,17.42
2022-12-29T12:30:46.962Z,14.80
2022-12-29T12:33:56.320Z,13.93
2022-12-29T12:37:09.825Z,13.20
2022-12-29T12:40:57.862Z,12.53
2022-12-29T12:44:07.023Z,9.05
2022-12-29T12:47:27.421Z,11.10
2022-12-29T12:51:00.113Z,13.40
2022-12-29T12:54:24.732Z,16.17
2022-12-29T12:57:32.661Z,9.15
2022-12-29T13:01:04.362Z,14.05
2022-12-29T13:04:38.297Z,13.52
2022-12-29T13:07:51.847Z,18.45
2022-12-29T13:11:55.755Z,13.87
2022-12-29T13:15:16.793Z,14.88
2022-12-29T13:18:55.802Z,16.02
2022-12-29T13:22:32.993Z,19.67
2022-12-29T13:25:48.531Z,21.70
2022-12-29T13:29:21.156Z,13.35
2022-12-29T13:32:47.006Z,16.25
2022-12-29T13:36:04.743Z,15.23
2022-12-29T13:39:21.455Z,16.20
2022-12-29T13:42:25.038Z,16.58
2022-12-29T13:45:31.876Z,12.63
2022-12-29T13:48:52.156Z,17.92
2022-12-29T13:51:57.501Z,14.88
2022-12-29T13:55:19.349Z,22.05
2022-12-29T13:58:33.232Z,16.77
2022-12-29T14:01:44.248Z,10.55
2022-12-29T14:05:18.389Z,10.45
2022-12-29T14:08:38.628Z,8.45
2022-12-29T14:11:41.560Z,8.63
2022-12-29T14:14:43.184Z,8.65
2022-12-29T14:17:45.691Z,9.70
2022-12-29T14:21:20.595Z,9.65
2022-12-29T14:24:45.004Z,9.18
2022-12-29T14:27:54.684Z,10.18
2022-12-29T14:30:58.792Z,15.07
2022-12-29T14:34:07.831Z,7.15
2022-12-29T14:37:28.914Z,13.35
2022-12-29T14:41:20.912Z,13.77
2022-12-29T14:44:24.265Z,10.90
2022-12-29T14:47:25.724Z,12.98
2022-12-29T14:50:45.414Z,17.25
2022-12-29T14:53:52.095Z,14.98
2022-12-29T14:56:57.895Z,15.77
2022-12-29T15:00:14.283Z,16.15
2022-12-29T15:03:38.980Z,13.23
2022-12-29T15:06:41.185Z,12.95
2022-12-29T15:09:47.213Z,10.38
2022-12-29T15:13:46.498Z,15.75
2022-12-29T15:17:28.555Z,14.15
2022-12-29T15:20:42.429Z,15.40
2022-12-29T15:23:50.151Z,11.65
2022-12-29T15:26:54.694Z,12.57
2022-12-29T15:30:04.103Z,16.88
2022-12-29T15:33:22.216Z,7.55
2022-12-29T15:36:29.763Z,9.50
2022-12-29T15:39:32.189Z,14.05
2022-12-29T15:43:12.311Z,15.13
2022-12-29T15:46:14.914Z,12.43
2022-12-29T15:49:17.116Z,11.80
2022-12-29T15:52:21.415Z,20.77
2022-12-29T15:55:31.042Z,19.13
2022-12-29T15:58:41.737Z,11.98
2022-12-29T16:01:43.673Z,10.63
2022-12-29T16:05:09.017Z,14.35
2022-12-29T16:08:34.283Z,14.25
2022-12-29T16:11:41.494Z,15.82
2022-12-29T16:14:55.380Z,10.30
2022-12-29T16:17:57.164Z,11.52
2022-12-29T16:20:58.953Z,16.30
2022-12-29T16:24:06.291Z,14.10
2022-12-29T16:27:17.693Z,13.27
2022-12-29T16:30:33.834Z,11.00
2022-12-29T16:33:47.900Z,15.35
2022-12-29T16:36:58.405Z,11.77
2022-12-29T16:40:18.412Z,7.50
2022-12-29T16:43:27.181Z,11.45
2022-12-29T16:46:30.665Z,5.97
2022-12-29T16:49:34.519Z,11.80
2022-12-29T16:52:36.206Z,11.18
2022-12-29T16:55:37.911Z,8.93
2022-12-29T16:58:39.898Z,11.85
2022-12-29T17:01:41.668Z,9.23
2022-12-29T17:04:43.352Z,11.35
2022-12-29T17:07:45.897Z,10.45
2022-12-29T17:10:47.470Z,10.38
2022-12-29T17:13:49.060Z,17.92
2022-12-29T17:16:50.698Z,11.45
2022-12-29T17:19:55.620Z,12.23
2022-12-29T17:22:58.689Z,10.52
2022-12-29T17:26:00.465Z,5.72
2022-12-29T17:29:02.021Z,8.73
2022-12-29T17:32:06.477Z,8.93
2022-12-29T17:35:15.027Z,11.50
2022-12-29T17:38:28.539Z,7.55
2022-12-29T17:41:30.301Z,10.65
2022-12-29T17:44:31.850Z,7.78
2022-12-29T17:47:33.468Z,14.13
2022-12-29T17:50:35.109Z,12.40
2022-12-29T17:53:36.763Z,15.85
2022-12-29T17:56:38.235Z,17.52
2022-12-29T17:59:41.070Z,20.35
2022-12-29T18:02:46.183Z,16.75
2022-12-29T18:05:47.873Z,23.13
2022-12-29T18:08:49.413Z,16.38
2022-12-29T18:11:51.027Z,16.75
2022-12-29T18:14:52.525Z,13.50
2022-12-29T18:18:12.046Z,14.07
2022-12-29T18:21:19.839Z,16.92
2022-12-29T18:24:21.363Z,20.55
2022-12-29T18:27:23.019Z,18.73
2022-12-29T18:30:24.465Z,21.60
2022-12-29T18:33:26.946Z,15.07
2022-12-29T18:36:31.257Z,12.75
2022-12-29T18:39:33.893Z,24.70
2022-12-29T18:42:35.410Z,13.88
2022-12-29T18:45:37.907Z,15.98
2022-12-29T18:48:39.805Z,18.08
2022-12-29T18:51:41.418Z,21.20
2022-12-29T18:54:42.980Z,18.67
2022-12-29T18:57:44.970Z,12.55
2022-12-29T19:00:46.885Z,15.77
2022-12-29T19:03:48.649Z,19.25
2022-12-29T19:06:50.206Z,12.65
2022-12-29T19:09:52.098Z,22.08
2022-12-29T19:12:54.391Z,23.98
2022-12-29T19:15:57.140Z,16.35
2022-12-29T19:19:08.937Z,17.08
2022-12-29T19:22:11.172Z,15.88
2022-12-29T19:25:12.608Z,21.95
2022-12-29T19:28:24.092Z,19.88
2022-12-29T19:31:25.834Z,18.15
2022-12-29T19:34:27.501Z,17.95
2022-12-29T19:37:29.039Z,24.02
2022-12-29T19:40:30.716Z,26.15
2022-12-29T19:43:32.229Z,18.65
2022-12-29T19:46:34.372Z,20.45
2022-12-29T19:49:35.982Z,17.30
2022-12-29T19:52:37.602Z,23.35
2022-12-29T19:55:46.252Z,17.42
2022-12-29T19:58:48.075Z,14.50
2022-12-29T20:01:49.860Z,24.60
2022-12-29T20:04:52.159Z,26.10
2022-12-29T20:07:53.746Z,28.77
2022-12-29T20:11:00.796Z,19.48
2022-12-29T20:14:02.453Z,18.08
2022-12-29T20:17:12.585Z,27.00
2022-12-29T20:20:14.397Z,24.40
2022-12-29T20:23:16.032Z,19.27
2022-12-29T20:26:20.495Z,18.27
2022-12-29T20:29:23.039Z,20.27
2022-12-29T20:32:24.548Z,26.30
2022-12-29T20:35:26.189Z,21.02
2022-12-29T20:38:27.787Z,16.10
2022-12-29T20:41:29.492Z,15.75
2022-12-29T20:44:32.748Z,20.08
2022-12-29T20:47:34.386Z,22.85
2022-12-29T20:50:35.921Z,21.98
2022-12-29T20:53:38.750Z,20.33
2022-12-29T20:56:40.293Z,14.43
2022-12-29T20:59:41.859Z,21.13
2022-12-29T21:02:43.508Z,19.55
2022-12-29T21:05:45.093Z,20.92
2022-12-29T21:08:49.053Z,24.75
2022-12-29T21:11:50.511Z,19.90
2022-12-29T21:14:52.000Z,28.05
2022-12-29T21:17:53.653Z,16.40
2022-12-29T21:21:07.317Z,15.95
2022-12-29T21:24:08.925Z,17.65
2022-12-29T21:27:10.464Z,23.05
2022-12-29T21:30:12.475Z,31.40
2022-12-29T21:33:14.058Z,17.77
2022-12-29T21:36:15.534Z,16.85
2022-12-29T21:39:17.050Z,22.25
2022-12-29T21:42:18.754Z,28.42
2022-12-29T21:45:21.165Z,14.85
2022-12-29T21:48:26.372Z,19.83
2022-12-29T21:51:30.556Z,18.40
2022-12-29T21:54:35.014Z,20.58
2022-12-29T22:00:41.319Z,27.95
2022-12-29T22:03:42.969Z,22.65
2022-12-29T22:06:44.768Z,20.58
2022-12-29T22:10:12.463Z,21.52
2022-12-29T22:13:16.454Z,22.75
2022-12-29T22:16:18.086Z,19.80
2022-12-29T22:19:19.712Z,22.73
2022-12-29T22:22:21.243Z,21.13
2022-12-29T22:25:22.916Z,15.48
2022-12-29T22:28:24.445Z,21.48
2022-12-29T22:31:28.467Z,26.05
2022-12-29T22:34:30.151Z,19.55
2022-12-29T22:37:33.653Z,19.70
2022-12-29T22:40:35.181Z,13.98
2022-12-29T22:43:36.682Z,15.63
2022-12-29T22:46:38.255Z,18.85
2022-12-29T22:49:39.818Z,18.85
2022-12-29T22:52:41.324Z,19.60
2022-12-29T22:56:06.023Z,15.85
2022-12-29T22:59:11.866Z,20.33
2022-12-29T23:02:13.537Z,13.50
2022-12-29T23:05:15.221Z,22.95
2022-12-29T23:08:16.784Z,20.80
2022-12-29T23:11:18.363Z,21.15
2022-12-29T23:14:20.073Z,24.65
2022-12-29T23:17:21.567Z,12.68
2022-12-29T23:20:23.059Z,22.38
2022-12-29T23:23:24.694Z,26.48
2022-12-29T23:26:31.526Z,18.23
2022-12-29T23:29:33.141Z,18.85
2022-12-29T23:32:34.660Z,19.90
2022-12-29T23:35:36.218Z,24.48
2022-12-29T23:38:37.812Z,15.65
2022-12-29T23:41:39.461Z,17.33
2022-12-29T23:44:40.996Z,23.88
2022-12-29T23:47:42.577Z,19.10
2022-12-29T23:50:44.143Z,17.08
2022-12-29T23:53:46.107Z,15.10
2022-12-29T23:56:47.652Z,20.73
2022-12-29T23:59:49.222Z,20.40
