createdAt,value
2023-03-10T00:00:33.641Z,930.06
2023-03-10T00:01:33.641Z,930.02
2023-03-10T00:02:33.645Z,930.03
2023-03-10T00:03:33.631Z,930.06
2023-03-10T00:04:33.734Z,930.01
2023-03-10T00:05:33.649Z,930.00
2023-03-10T00:06:33.585Z,930.01
2023-03-10T00:07:33.588Z,929.97
2023-03-10T00:08:33.559Z,929.97
2023-03-10T00:09:33.657Z,929.98
2023-03-10T00:10:33.529Z,929.97
2023-03-10T00:11:33.523Z,929.90
2023-03-10T00:12:33.504Z,929.99
2023-03-10T00:13:33.522Z,929.97
2023-03-10T00:14:33.493Z,929.98
2023-03-10T00:15:33.526Z,929.96
2023-03-10T00:16:33.457Z,929.98
2023-03-10T00:17:33.469Z,930.01
2023-03-10T00:18:33.461Z,929.94
2023-03-10T00:19:33.427Z,929.97
2023-03-10T00:20:33.426Z,929.97
2023-03-10T00:21:33.404Z,929.92
2023-03-10T00:22:33.387Z,929.89
2023-03-10T00:23:35.690Z,929.92
2023-03-10T00:24:33.364Z,929.90
2023-03-10T00:25:33.381Z,929.88
2023-03-10T00:26:33.364Z,929.88
2023-03-10T00:27:33.337Z,929.88
2023-03-10T00:28:33.335Z,929.82
2023-03-10T00:29:33.340Z,929.87
2023-03-10T00:30:33.295Z,929.84
2023-03-10T00:31:33.322Z,929.85
2023-03-10T00:32:33.344Z,929.85
2023-03-10T00:33:33.295Z,929.85
2023-03-10T00:34:33.252Z,929.86
2023-03-10T00:35:33.265Z,929.85
2023-03-10T00:36:33.237Z,929.75
2023-03-10T00:37:33.229Z,929.71
2023-03-10T00:38:33.238Z,929.72
2023-03-10T00:39:33.200Z,929.69
2023-03-10T00:40:33.183Z,929.71
2023-03-10T00:41:33.199Z,929.70
2023-03-10T00:42:33.190Z,929.66
2023-03-10T00:43:33.175Z,929.66
2023-03-10T00:44:33.149Z,929.63
2023-03-10T00:45:33.132Z,929.64
2023-03-10T00:46:33.401Z,929.61
2023-03-10T00:47:33.137Z,929.58
2023-03-10T00:48:33.095Z,929.53
2023-03-10T00:49:33.103Z,929.48
2023-03-10T00:50:33.082Z,929.49
2023-03-10T00:51:33.064Z,929.49
2023-03-10T00:52:33.055Z,929.47
2023-03-10T00:53:33.065Z,929.46
2023-03-10T00:54:33.024Z,929.45
2023-03-10T00:55:33.019Z,929.44
2023-03-10T00:56:33.022Z,929.40
2023-03-10T00:57:33.016Z,929.37
2023-03-10T00:58:33.002Z,929.41
2023-03-10T00:59:47.849Z,929.36
2023-03-10T01:00:33.954Z,929.41
2023-03-10T01:01:33.052Z,929.42
2023-03-10T01:02:32.944Z,929.40
2023-03-10T01:03:32.931Z,929.43
2023-03-10T01:04:33.001Z,929.40
2023-03-10T01:05:32.925Z,929.40
2023-03-10T01:06:32.894Z,929.40
2023-03-10T01:07:32.888Z,929.38
2023-03-10T01:08:32.874Z,929.35
2023-03-10T01:09:32.875Z,929.31
2023-03-10T01:10:32.839Z,929.29
2023-03-10T01:11:32.837Z,929.30
2023-03-10T01:12:32.821Z,929.26
2023-03-10T01:13:32.826Z,929.25
2023-03-10T01:14:32.828Z,929.25
2023-03-10T01:15:32.793Z,929.21
2023-03-10T01:16:32.882Z,929.18
2023-03-10T01:17:32.760Z,929.15
2023-03-10T01:18:32.752Z,929.10
2023-03-10T01:19:32.825Z,929.14
2023-03-10T01:20:32.741Z,929.14
2023-03-10T01:21:32.712Z,929.15
2023-03-10T01:22:32.707Z,929.08
2023-03-10T01:23:32.697Z,929.10
2023-03-10T01:24:32.704Z,929.06
2023-03-10T01:25:32.665Z,929.09
2023-03-10T01:26:32.673Z,929.03
2023-03-10T01:27:32.652Z,929.13
2023-03-10T01:28:32.649Z,929.08
2023-03-10T01:29:32.787Z,929.05
2023-03-10T01:30:32.614Z,929.09
2023-03-10T01:31:32.663Z,929.10
2023-03-10T01:32:32.666Z,929.08
2023-03-10T01:33:32.571Z,929.12
2023-03-10T01:34:32.596Z,929.07
2023-03-10T01:35:32.618Z,929.02
2023-03-10T01:36:32.567Z,929.06
2023-03-10T01:37:32.553Z,929.04
2023-03-10T01:38:32.530Z,929.01
2023-03-10T01:39:32.505Z,928.95
2023-03-10T01:40:32.494Z,928.99
2023-03-10T01:41:32.480Z,928.94
2023-03-10T01:42:32.499Z,928.94
2023-03-10T01:43:32.455Z,928.87
2023-03-10T01:44:32.476Z,928.88
2023-03-10T01:45:32.449Z,928.80
2023-03-10T01:46:32.496Z,928.77
2023-03-10T01:47:32.418Z,928.69
2023-03-10T01:48:32.406Z,928.76
2023-03-10T01:49:32.402Z,928.66
2023-03-10T01:50:32.409Z,928.71
2023-03-10T01:51:32.363Z,928.69
2023-03-10T01:52:32.368Z,928.68
2023-03-10T01:53:32.359Z,928.60
2023-03-10T01:54:32.334Z,928.62
2023-03-10T01:55:32.339Z,928.59
2023-03-10T01:56:32.316Z,928.59
2023-03-10T01:57:32.317Z,928.56
2023-03-10T01:58:32.289Z,928.55
2023-03-10T01:59:32.290Z,928.46
2023-03-10T02:00:32.328Z,928.41
2023-03-10T02:01:32.270Z,928.49
2023-03-10T02:02:32.259Z,928.38
2023-03-10T02:03:32.230Z,928.44
2023-03-10T02:04:32.220Z,928.42
2023-03-10T02:05:32.223Z,928.35
2023-03-10T02:06:32.199Z,928.34
2023-03-10T02:07:32.182Z,928.26
2023-03-10T02:08:32.188Z,928.23
2023-03-10T02:09:32.154Z,928.25
2023-03-10T02:10:32.175Z,928.24
2023-03-10T02:11:32.132Z,928.24
2023-03-10T02:12:32.148Z,928.21
2023-03-10T02:13:32.145Z,928.20
2023-03-10T02:14:32.114Z,928.20
2023-03-10T02:15:32.091Z,928.23
2023-03-10T02:16:32.120Z,928.10
2023-03-10T02:17:32.176Z,928.11
2023-03-10T02:18:32.066Z,928.07
2023-03-10T02:19:32.065Z,928.11
2023-03-10T02:20:32.052Z,928.02
2023-03-10T02:21:32.038Z,928.00
2023-03-10T02:22:32.035Z,927.99
2023-03-10T02:23:31.999Z,927.94
2023-03-10T02:24:31.998Z,927.98
2023-03-10T02:25:31.992Z,928.02
2023-03-10T02:26:31.984Z,927.95
2023-03-10T02:27:31.973Z,927.96
2023-03-10T02:28:31.948Z,927.96
2023-03-10T02:29:31.931Z,927.93
2023-03-10T02:30:31.921Z,927.86
2023-03-10T02:31:31.929Z,927.93
2023-03-10T02:32:32.081Z,927.89
2023-03-10T02:33:31.967Z,927.85
2023-03-10T02:34:31.877Z,927.81
2023-03-10T02:35:31.886Z,927.80
2023-03-10T02:36:31.958Z,927.82
2023-03-10T02:37:31.866Z,927.78
2023-03-10T02:38:31.841Z,927.73
2023-03-10T02:39:31.840Z,927.70
2023-03-10T02:40:31.806Z,927.63
2023-03-10T02:41:31.823Z,927.65
2023-03-10T02:42:31.821Z,927.63
2023-03-10T02:43:31.780Z,927.64
2023-03-10T02:44:31.786Z,927.63
2023-03-10T02:45:31.812Z,927.66
2023-03-10T02:46:31.870Z,927.61
2023-03-10T02:47:31.757Z,927.64
2023-03-10T02:48:31.715Z,927.53
2023-03-10T02:49:31.720Z,927.53
2023-03-10T02:50:31.692Z,927.53
2023-03-10T02:51:31.703Z,927.50
2023-03-10T02:52:31.681Z,927.47
2023-03-10T02:53:31.648Z,927.51
2023-03-10T02:54:31.643Z,927.53
2023-03-10T02:55:31.628Z,927.50
2023-03-10T02:56:31.637Z,927.53
2023-03-10T02:57:31.616Z,927.54
2023-03-10T02:58:31.593Z,927.50
2023-03-10T02:59:31.612Z,927.49
2023-03-10T03:00:31.577Z,927.50
2023-03-10T03:01:31.584Z,927.49
2023-03-10T03:02:31.551Z,927.48
2023-03-10T03:03:31.570Z,927.51
2023-03-10T03:04:31.544Z,927.51
2023-03-10T03:05:31.597Z,927.38
2023-03-10T03:06:31.505Z,927.33
2023-03-10T03:07:31.487Z,927.36
2023-03-10T03:08:31.481Z,927.34
2023-03-10T03:09:31.494Z,927.37
2023-03-10T03:10:31.458Z,927.33
2023-03-10T03:11:31.439Z,927.37
2023-03-10T03:12:31.480Z,927.32
2023-03-10T03:13:31.421Z,927.38
2023-03-10T03:14:31.451Z,927.36
2023-03-10T03:15:31.407Z,927.43
2023-03-10T03:16:31.463Z,927.35
2023-03-10T03:17:31.375Z,927.28
2023-03-10T03:18:31.369Z,927.26
2023-03-10T03:19:31.373Z,927.27
2023-03-10T03:20:31.348Z,927.36
2023-03-10T03:21:31.341Z,927.25
2023-03-10T03:22:31.320Z,927.30
2023-03-10T03:23:31.333Z,927.28
2023-03-10T03:24:31.310Z,927.31
2023-03-10T03:25:31.280Z,927.26
2023-03-10T03:26:31.303Z,927.21
2023-03-10T03:27:31.274Z,927.24
2023-03-10T03:28:31.250Z,927.22
2023-03-10T03:29:31.238Z,927.32
2023-03-10T03:30:31.228Z,927.25
2023-03-10T03:31:31.345Z,927.27
2023-03-10T03:32:31.319Z,927.26
2023-03-10T03:33:31.226Z,927.24
2023-03-10T03:34:31.185Z,927.14
2023-03-10T03:35:31.215Z,927.18
2023-03-10T03:36:31.166Z,927.09
2023-03-10T03:37:31.161Z,927.11
2023-03-10T03:38:31.156Z,927.13
2023-03-10T03:39:31.209Z,927.05
2023-03-10T03:40:31.113Z,927.04
2023-03-10T03:41:31.097Z,927.04
2023-03-10T03:42:31.091Z,927.04
2023-03-10T03:43:31.099Z,927.05
2023-03-10T03:44:31.068Z,927.03
2023-03-10T03:45:31.089Z,927.11
2023-03-10T03:46:31.089Z,927.11
2023-03-10T03:47:31.025Z,927.08
2023-03-10T03:48:31.027Z,927.04
2023-03-10T03:49:31.022Z,927.05
2023-03-10T03:50:31.011Z,927.00
2023-03-10T03:51:31.018Z,927.01
2023-03-10T03:52:30.984Z,926.91
2023-03-10T03:53:30.991Z,926.95
2023-03-10T03:54:30.989Z,926.94
2023-03-10T03:55:30.960Z,926.96
2023-03-10T03:56:30.947Z,926.90
2023-03-10T03:57:30.927Z,926.83
2023-03-10T03:58:30.909Z,926.84
2023-03-10T03:59:30.890Z,926.80
2023-03-10T04:00:30.907Z,926.86
2023-03-10T04:01:30.871Z,926.75
2023-03-10T04:02:30.978Z,926.74
2023-03-10T04:03:30.910Z,926.70
2023-03-10T04:04:30.860Z,926.67
2023-03-10T04:05:30.828Z,926.69
2023-03-10T04:06:30.820Z,926.67
2023-03-10T04:07:30.800Z,926.66
2023-03-10T04:08:30.801Z,926.56
2023-03-10T04:09:30.866Z,926.58
2023-03-10T04:10:30.778Z,926.54
2023-03-10T04:11:30.756Z,926.56
2023-03-10T04:12:30.765Z,926.47
2023-03-10T04:13:30.758Z,926.50
2023-03-10T04:14:30.848Z,926.48
2023-03-10T04:15:30.779Z,926.48
2023-03-10T04:16:30.702Z,926.47
2023-03-10T04:17:30.700Z,926.48
2023-03-10T04:18:30.680Z,926.49
2023-03-10T04:19:30.686Z,926.46
2023-03-10T04:20:30.676Z,926.49
2023-03-10T04:21:30.639Z,926.47
2023-03-10T04:22:30.647Z,926.48
2023-03-10T04:23:30.633Z,926.46
2023-03-10T04:24:30.656Z,926.50
2023-03-10T04:25:30.622Z,926.53
2023-03-10T04:26:30.605Z,926.50
2023-03-10T04:27:30.572Z,926.48
2023-03-10T04:28:30.564Z,926.41
2023-03-10T04:29:30.572Z,926.47
2023-03-10T04:30:30.543Z,926.46
2023-03-10T04:31:30.597Z,926.50
2023-03-10T04:32:30.566Z,926.49
2023-03-10T04:33:30.508Z,926.49
2023-03-10T04:34:30.517Z,926.52
2023-03-10T04:35:30.482Z,926.55
2023-03-10T04:36:30.477Z,926.42
2023-03-10T04:37:30.460Z,926.49
2023-03-10T04:38:30.461Z,926.42
2023-03-10T04:39:30.454Z,926.52
2023-03-10T04:40:30.437Z,926.42
2023-03-10T04:41:30.445Z,926.45
2023-03-10T04:42:30.427Z,926.36
2023-03-10T04:43:30.408Z,926.37
2023-03-10T04:44:31.625Z,926.33
2023-03-10T04:45:30.367Z,926.32
2023-03-10T04:46:30.452Z,926.37
2023-03-10T04:47:30.344Z,926.35
2023-03-10T04:48:30.357Z,926.35
2023-03-10T04:49:30.323Z,926.29
2023-03-10T04:50:30.334Z,926.31
2023-03-10T04:51:30.304Z,926.24
2023-03-10T04:52:30.294Z,926.27
2023-03-10T04:53:30.294Z,926.25
2023-03-10T04:54:30.271Z,926.29
2023-03-10T04:55:30.251Z,926.27
2023-03-10T04:56:30.258Z,926.30
2023-03-10T04:57:30.247Z,926.29
2023-03-10T04:58:30.241Z,926.27
2023-03-10T04:59:30.199Z,926.23
2023-03-10T05:00:30.274Z,926.20
2023-03-10T05:01:30.221Z,926.20
2023-03-10T05:02:30.185Z,926.13
2023-03-10T05:03:30.173Z,926.20
2023-03-10T05:04:30.242Z,926.15
2023-03-10T05:05:30.133Z,926.15
2023-03-10T05:06:30.177Z,926.14
2023-03-10T05:07:30.103Z,926.12
2023-03-10T05:08:30.127Z,926.10
2023-03-10T05:09:30.111Z,926.16
2023-03-10T05:10:30.089Z,926.11
2023-03-10T05:11:30.090Z,926.08
2023-03-10T05:12:30.057Z,926.10
2023-03-10T05:13:31.826Z,926.05
2023-03-10T05:14:30.043Z,926.05
2023-03-10T05:15:30.018Z,926.04
2023-03-10T05:16:30.111Z,926.06
2023-03-10T05:17:30.035Z,926.05
2023-03-10T05:18:29.986Z,926.06
2023-03-10T05:19:30.009Z,926.03
2023-03-10T05:20:29.993Z,926.01
2023-03-10T05:21:29.977Z,926.01
2023-03-10T05:22:29.936Z,926.03
2023-03-10T05:23:29.917Z,926.07
2023-03-10T05:24:29.915Z,926.09
2023-03-10T05:25:29.895Z,926.09
2023-03-10T05:26:29.924Z,926.09
2023-03-10T05:27:29.879Z,926.10
2023-03-10T05:28:29.858Z,926.01
2023-03-10T05:29:29.876Z,926.05
2023-03-10T05:30:29.858Z,926.04
2023-03-10T05:31:30.143Z,926.06
2023-03-10T05:32:29.860Z,926.06
2023-03-10T05:33:31.513Z,926.15
2023-03-10T05:34:29.791Z,926.14
2023-03-10T05:35:29.812Z,926.10
2023-03-10T05:36:29.771Z,926.09
2023-03-10T05:37:29.770Z,926.08
2023-03-10T05:38:29.759Z,926.14
2023-03-10T05:39:29.757Z,926.18
2023-03-10T05:40:29.728Z,926.06
2023-03-10T05:41:29.742Z,926.11
2023-03-10T05:42:29.703Z,926.06
2023-03-10T05:43:29.752Z,926.10
2023-03-10T05:44:29.765Z,926.13
2023-03-10T05:45:29.686Z,926.14
2023-03-10T05:46:29.838Z,926.14
2023-03-10T05:47:29.803Z,926.15
2023-03-10T05:48:29.638Z,926.12
2023-03-10T05:49:29.646Z,926.19
2023-03-10T05:50:29.654Z,926.23
2023-03-10T05:51:29.626Z,926.22
2023-03-10T05:52:29.594Z,926.19
2023-03-10T05:53:29.612Z,926.24
2023-03-10T05:54:29.572Z,926.20
2023-03-10T05:55:29.580Z,926.20
2023-03-10T05:56:29.571Z,926.23
2023-03-10T05:57:29.555Z,926.17
2023-03-10T05:58:29.528Z,926.22
2023-03-10T05:59:29.514Z,926.21
2023-03-10T06:00:29.526Z,926.24
2023-03-10T06:01:29.524Z,926.20
2023-03-10T06:02:29.507Z,926.23
2023-03-10T06:03:29.610Z,926.22
2023-03-10T06:04:29.571Z,926.25
2023-03-10T06:05:29.485Z,926.22
2023-03-10T06:06:29.430Z,926.23
2023-03-10T06:07:29.469Z,926.22
2023-03-10T06:08:29.419Z,926.17
2023-03-10T06:09:29.400Z,926.12
2023-03-10T06:10:29.414Z,926.16
2023-03-10T06:11:29.401Z,926.23
2023-03-10T06:12:29.368Z,926.18
2023-03-10T06:13:29.356Z,926.22
2023-03-10T06:14:29.344Z,926.24
2023-03-10T06:15:29.333Z,926.15
2023-03-10T06:16:29.397Z,926.17
2023-03-10T06:17:29.346Z,926.16
2023-03-10T06:18:29.331Z,926.24
2023-03-10T06:19:29.325Z,926.28
2023-03-10T06:20:29.301Z,926.21
2023-03-10T06:21:29.321Z,926.23
2023-03-10T06:22:31.252Z,926.28
2023-03-10T06:23:29.240Z,926.21
2023-03-10T06:24:29.223Z,926.17
2023-03-10T06:25:29.215Z,926.13
2023-03-10T06:26:29.232Z,926.19
2023-03-10T06:27:29.193Z,926.14
2023-03-10T06:28:29.175Z,926.20
2023-03-10T06:29:29.178Z,926.11
2023-03-10T06:30:29.157Z,926.26
2023-03-10T06:31:29.333Z,926.24
2023-03-10T06:32:29.186Z,926.20
2023-03-10T06:33:29.143Z,926.22
2023-03-10T06:34:29.113Z,926.19
2023-03-10T06:35:29.105Z,926.19
2023-03-10T06:36:29.107Z,926.14
2023-03-10T06:37:29.125Z,926.12
2023-03-10T06:38:29.093Z,926.11
2023-03-10T06:39:29.126Z,926.19
2023-03-10T06:40:29.051Z,926.12
2023-03-10T06:41:29.048Z,926.12
2023-03-10T06:42:29.083Z,926.16
2023-03-10T06:43:29.013Z,926.05
2023-03-10T06:44:29.015Z,926.14
2023-03-10T06:45:28.991Z,926.15
2023-03-10T06:46:28.998Z,926.19
2023-03-10T06:47:28.966Z,926.18
2023-03-10T06:48:28.975Z,926.28
2023-03-10T06:49:28.958Z,926.22
2023-03-10T06:50:31.509Z,926.20
2023-03-10T06:51:28.922Z,926.20
2023-03-10T06:52:28.922Z,926.26
2023-03-10T06:53:28.898Z,926.19
2023-03-10T06:54:28.889Z,926.23
2023-03-10T06:55:28.880Z,926.12
2023-03-10T06:56:28.895Z,926.10
2023-03-10T06:57:28.860Z,926.12
2023-03-10T06:58:28.837Z,926.05
2023-03-10T06:59:28.829Z,926.10
2023-03-10T07:00:28.836Z,926.11
2023-03-10T07:01:29.112Z,926.07
2023-03-10T07:02:28.817Z,926.11
2023-03-10T07:03:28.805Z,926.15
2023-03-10T07:04:28.815Z,926.14
2023-03-10T07:05:28.867Z,926.13
2023-03-10T07:06:28.744Z,926.19
2023-03-10T07:07:28.743Z,926.16
2023-03-10T07:08:28.747Z,926.11
2023-03-10T07:09:28.747Z,926.18
2023-03-10T07:10:28.691Z,926.13
2023-03-10T07:11:28.686Z,926.19
2023-03-10T07:12:28.671Z,926.13
2023-03-10T07:13:28.725Z,926.14
2023-03-10T07:14:28.686Z,926.09
2023-03-10T07:15:28.640Z,926.17
2023-03-10T07:16:28.636Z,926.17
2023-03-10T07:17:28.614Z,926.06
2023-03-10T07:18:28.624Z,926.10
2023-03-10T07:19:28.596Z,926.06
2023-03-10T07:20:28.587Z,926.14
2023-03-10T07:21:28.613Z,926.06
2023-03-10T07:22:28.571Z,926.07
2023-03-10T07:23:28.551Z,926.05
2023-03-10T07:24:28.557Z,926.11
2023-03-10T07:25:28.517Z,926.08
2023-03-10T07:26:28.537Z,926.07
2023-03-10T07:27:28.497Z,926.08
2023-03-10T07:28:28.477Z,926.07
2023-03-10T07:29:28.475Z,926.05
2023-03-10T07:30:28.507Z,926.07
2023-03-10T07:31:28.538Z,926.03
2023-03-10T07:32:28.571Z,925.97
2023-03-10T07:33:28.434Z,926.07
2023-03-10T07:34:28.422Z,926.05
2023-03-10T07:35:28.404Z,926.11
2023-03-10T07:36:28.388Z,926.15
2023-03-10T07:37:28.404Z,926.09
2023-03-10T07:38:28.407Z,926.20
2023-03-10T07:39:28.363Z,926.19
2023-03-10T07:40:28.400Z,926.30
2023-03-10T07:41:28.351Z,926.28
2023-03-10T07:42:28.334Z,926.34
2023-03-10T07:43:28.312Z,926.34
2023-03-10T07:44:28.341Z,926.37
2023-03-10T07:45:28.330Z,926.33
2023-03-10T07:46:28.396Z,926.46
2023-03-10T07:47:28.283Z,926.45
2023-03-10T07:48:28.254Z,926.40
2023-03-10T07:49:28.278Z,926.40
2023-03-10T07:50:28.300Z,926.40
2023-03-10T07:51:28.253Z,926.36
2023-03-10T07:52:28.208Z,926.31
2023-03-10T07:53:28.232Z,926.32
2023-03-10T07:54:28.182Z,926.34
2023-03-10T07:55:28.213Z,926.33
2023-03-10T07:56:28.177Z,926.35
2023-03-10T07:57:28.159Z,926.33
2023-03-10T07:58:28.138Z,926.34
2023-03-10T07:59:28.151Z,926.35
2023-03-10T08:00:28.198Z,926.35
2023-03-10T08:01:28.124Z,926.34
2023-03-10T08:02:28.112Z,926.37
2023-03-10T08:03:28.155Z,926.30
2023-03-10T08:04:28.227Z,926.32
2023-03-10T08:05:28.206Z,926.30
2023-03-10T08:06:28.069Z,926.30
2023-03-10T08:07:28.068Z,926.41
2023-03-10T08:08:28.035Z,926.45
2023-03-10T08:09:28.043Z,926.41
2023-03-10T08:10:28.048Z,926.37
2023-03-10T08:11:28.002Z,926.38
2023-03-10T08:12:27.983Z,926.33
2023-03-10T08:13:28.040Z,926.39
2023-03-10T08:14:27.986Z,926.36
2023-03-10T08:15:27.972Z,926.46
2023-03-10T08:16:27.985Z,926.33
2023-03-10T08:17:27.933Z,926.41
2023-03-10T08:18:27.912Z,926.38
2023-03-10T08:19:27.955Z,926.38
2023-03-10T08:20:27.896Z,926.37
2023-03-10T08:21:27.894Z,926.40
2023-03-10T08:22:27.865Z,926.35
2023-03-10T08:23:27.875Z,926.32
2023-03-10T08:24:27.845Z,926.40
2023-03-10T08:25:27.859Z,926.39
2023-03-10T08:26:27.852Z,926.37
2023-03-10T08:27:29.125Z,926.38
2023-03-10T08:28:27.817Z,926.30
2023-03-10T08:29:27.793Z,926.33
2023-03-10T08:30:27.769Z,926.25
2023-03-10T08:31:27.854Z,926.35
2023-03-10T08:32:27.805Z,926.32
2023-03-10T08:33:27.767Z,926.23
2023-03-10T08:34:27.725Z,926.27
2023-03-10T08:35:27.719Z,926.32
2023-03-10T08:36:27.705Z,926.27
2023-03-10T08:37:27.724Z,926.23
2023-03-10T08:38:27.714Z,926.20
2023-03-10T08:39:27.824Z,926.22
2023-03-10T08:40:27.665Z,926.28
2023-03-10T08:41:27.700Z,926.31
2023-03-10T08:42:27.641Z,926.26
2023-03-10T08:43:27.665Z,926.20
2023-03-10T08:44:27.628Z,926.24
2023-03-10T08:45:27.623Z,926.25
2023-03-10T08:46:27.633Z,926.29
2023-03-10T08:47:30.467Z,926.32
2023-03-10T08:48:27.566Z,926.40
2023-03-10T08:49:27.596Z,926.40
2023-03-10T08:50:27.556Z,926.38
2023-03-10T08:51:27.540Z,926.34
2023-03-10T08:52:27.528Z,926.42
2023-03-10T08:53:27.539Z,926.37
2023-03-10T08:54:27.521Z,926.36
2023-03-10T08:55:27.501Z,926.43
2023-03-10T08:56:27.517Z,926.37
2023-03-10T08:57:27.538Z,926.32
2023-03-10T08:58:27.464Z,926.35
2023-03-10T08:59:27.471Z,926.33
2023-03-10T09:00:27.444Z,926.35
2023-03-10T09:01:27.439Z,926.44
2023-03-10T09:02:27.495Z,926.36
2023-03-10T09:03:29.596Z,926.36
2023-03-10T09:04:27.405Z,926.43
2023-03-10T09:05:27.426Z,926.45
2023-03-10T09:06:27.369Z,926.38
2023-03-10T09:07:27.429Z,926.35
2023-03-10T09:08:28.002Z,926.39
2023-03-10T09:09:27.340Z,926.45
2023-03-10T09:10:27.358Z,926.46
2023-03-10T09:11:27.358Z,926.45
2023-03-10T09:12:33.192Z,926.51
2023-03-10T09:13:29.383Z,926.48
2023-03-10T09:14:27.291Z,926.49
2023-03-10T09:15:27.276Z,926.50
2023-03-10T09:16:27.304Z,926.52
2023-03-10T09:17:27.242Z,926.53
2023-03-10T09:18:27.261Z,926.53
2023-03-10T09:19:27.219Z,926.49
2023-03-10T09:20:29.332Z,926.54
2023-03-10T09:21:27.219Z,926.52
2023-03-10T09:22:27.209Z,926.51
2023-03-10T09:23:27.193Z,926.57
2023-03-10T09:24:27.161Z,926.61
2023-03-10T09:25:27.149Z,926.61
2023-03-10T09:26:27.147Z,926.55
2023-03-10T09:27:27.173Z,926.50
2023-03-10T09:28:27.109Z,926.51
2023-03-10T09:29:42.052Z,926.54
2023-03-10T09:30:28.086Z,926.55
2023-03-10T09:31:27.182Z,926.53
2023-03-10T09:32:27.129Z,926.52
2023-03-10T09:33:27.068Z,926.51
2023-03-10T09:34:27.045Z,926.47
2023-03-10T09:35:27.105Z,926.48
2023-03-10T09:36:27.101Z,926.50
2023-03-10T09:37:27.029Z,926.48
2023-03-10T09:38:27.031Z,926.50
2023-03-10T09:39:26.991Z,926.43
2023-03-10T09:40:26.992Z,926.43
2023-03-10T09:41:26.974Z,926.43
2023-03-10T09:42:37.436Z,926.43
2023-03-10T09:43:27.965Z,926.47
2023-03-10T09:44:26.949Z,926.45
2023-03-10T09:45:26.951Z,926.46
2023-03-10T09:46:26.921Z,926.50
2023-03-10T09:47:26.899Z,926.51
2023-03-10T09:48:26.914Z,926.43
2023-03-10T09:49:26.925Z,926.39
2023-03-10T09:50:26.880Z,926.31
2023-03-10T09:51:26.851Z,926.27
2023-03-10T09:52:26.875Z,926.26
2023-03-10T09:53:26.850Z,926.21
2023-03-10T09:54:26.863Z,926.22
2023-03-10T09:55:26.802Z,926.26
2023-03-10T09:56:28.943Z,926.26
2023-03-10T09:57:26.807Z,926.28
2023-03-10T09:58:26.775Z,926.22
2023-03-10T09:59:26.792Z,926.24
2023-03-10T10:00:27.498Z,926.28
2023-03-10T10:01:26.773Z,926.22
2023-03-10T10:02:26.725Z,926.23
2023-03-10T10:03:26.738Z,926.18
2023-03-10T10:04:26.797Z,926.19
2023-03-10T10:05:26.729Z,926.14
2023-03-10T10:06:28.493Z,926.17
2023-03-10T10:07:26.710Z,926.19
2023-03-10T10:08:28.686Z,926.22
2023-03-10T10:09:26.642Z,926.16
2023-03-10T10:10:26.650Z,926.23
2023-03-10T10:11:29.604Z,926.18
2023-03-10T10:12:26.633Z,926.25
2023-03-10T10:13:26.612Z,926.33
2023-03-10T10:14:30.004Z,926.33
2023-03-10T10:15:26.571Z,926.32
2023-03-10T10:16:34.225Z,926.32
2023-03-10T10:17:27.632Z,926.46
2023-03-10T10:18:26.728Z,926.37
2023-03-10T10:19:26.535Z,926.44
2023-03-10T10:20:26.520Z,926.36
2023-03-10T10:21:33.615Z,926.37
2023-03-10T10:22:27.530Z,926.36
2023-03-10T10:23:26.482Z,926.34
2023-03-10T10:24:26.493Z,926.36
2023-03-10T10:25:26.464Z,926.35
2023-03-10T10:26:26.505Z,926.39
2023-03-10T10:27:26.566Z,926.41
2023-03-10T10:28:27.258Z,926.34
2023-03-10T10:29:26.436Z,926.36
2023-03-10T10:30:27.282Z,926.33
2023-03-10T10:31:26.468Z,926.32
2023-03-10T10:32:26.428Z,926.33
2023-03-10T10:33:26.377Z,926.34
2023-03-10T10:34:26.365Z,926.32
2023-03-10T10:35:26.393Z,926.29
2023-03-10T10:36:26.363Z,926.28
2023-03-10T10:37:26.315Z,926.25
2023-03-10T10:38:26.317Z,926.23
2023-03-10T10:39:28.149Z,926.25
2023-03-10T10:40:26.310Z,926.23
2023-03-10T10:41:26.295Z,926.10
2023-03-10T10:42:26.270Z,926.16
2023-03-10T10:43:26.251Z,926.12
2023-03-10T10:44:26.241Z,926.06
2023-03-10T10:45:26.244Z,926.17
2023-03-10T10:46:26.264Z,926.23
2023-03-10T10:47:26.429Z,926.09
2023-03-10T10:48:26.198Z,926.11
2023-03-10T10:49:26.220Z,926.12
2023-03-10T10:50:26.178Z,926.26
2023-03-10T10:51:26.205Z,926.32
2023-03-10T10:52:34.988Z,926.28
2023-03-10T10:53:26.173Z,926.27
2023-03-10T10:54:26.137Z,926.18
2023-03-10T10:55:26.114Z,926.09
2023-03-10T10:56:26.141Z,926.20
2023-03-10T10:57:26.090Z,926.12
2023-03-10T10:58:26.086Z,926.12
2023-03-10T10:59:26.066Z,926.11
2023-03-10T11:00:26.077Z,926.08
2023-03-10T11:01:26.099Z,925.93
2023-03-10T11:02:26.111Z,926.08
2023-03-10T11:03:26.022Z,926.00
2023-03-10T11:04:26.015Z,926.00
2023-03-10T11:05:26.025Z,926.03
2023-03-10T11:06:26.013Z,925.95
2023-03-10T11:07:25.985Z,926.03
2023-03-10T11:08:25.971Z,925.98
2023-03-10T11:09:25.956Z,925.96
2023-03-10T11:10:25.972Z,925.92
2023-03-10T11:11:25.935Z,925.85
2023-03-10T11:12:25.982Z,925.86
2023-03-10T11:13:25.912Z,925.85
2023-03-10T11:14:25.906Z,925.92
2023-03-10T11:15:25.951Z,925.88
2023-03-10T11:16:25.878Z,925.91
2023-03-10T11:17:25.859Z,925.86
2023-03-10T11:18:25.855Z,925.91
2023-03-10T11:19:25.873Z,925.88
2023-03-10T11:20:25.833Z,925.90
2023-03-10T11:21:25.836Z,925.99
2023-03-10T11:22:25.805Z,925.83
2023-03-10T11:23:25.867Z,925.88
2023-03-10T11:24:26.040Z,925.98
2023-03-10T11:25:25.778Z,925.88
2023-03-10T11:26:25.759Z,925.95
2023-03-10T11:27:25.745Z,925.87
2023-03-10T11:28:25.764Z,925.95
2023-03-10T11:29:25.813Z,925.88
2023-03-10T11:30:26.071Z,925.90
2023-03-10T11:31:25.764Z,925.83
2023-03-10T11:32:25.790Z,925.86
2023-03-10T11:33:25.675Z,925.82
2023-03-10T11:34:25.806Z,925.73
2023-03-10T11:35:25.654Z,925.75
2023-03-10T11:36:25.642Z,925.84
2023-03-10T11:37:25.676Z,925.86
2023-03-10T11:38:25.622Z,925.84
2023-03-10T11:39:25.603Z,925.85
2023-03-10T11:40:25.599Z,925.93
2023-03-10T11:41:25.608Z,925.82
2023-03-10T11:42:26.250Z,925.77
2023-03-10T11:43:25.566Z,925.84
2023-03-10T11:44:25.549Z,925.84
2023-03-10T11:45:25.582Z,925.73
2023-03-10T11:46:25.588Z,925.70
2023-03-10T11:47:25.507Z,925.74
2023-03-10T11:48:25.525Z,925.64
2023-03-10T11:49:25.503Z,925.61
2023-03-10T11:50:25.482Z,925.63
2023-03-10T11:51:25.486Z,925.59
2023-03-10T11:52:25.478Z,925.56
2023-03-10T11:53:25.490Z,925.57
2023-03-10T11:54:26.904Z,925.54
2023-03-10T11:55:25.433Z,925.51
2023-03-10T11:56:25.426Z,925.57
2023-03-10T11:57:25.400Z,925.49
2023-03-10T11:58:25.418Z,925.52
2023-03-10T11:59:25.377Z,925.53
2023-03-10T12:00:26.140Z,925.56
2023-03-10T12:01:25.356Z,925.48
2023-03-10T12:02:25.363Z,925.52
2023-03-10T12:03:25.361Z,925.50
2023-03-10T12:04:25.328Z,925.61
2023-03-10T12:05:25.388Z,925.54
2023-03-10T12:06:26.733Z,925.50
2023-03-10T12:07:25.303Z,925.46
2023-03-10T12:08:25.289Z,925.47
2023-03-10T12:09:25.315Z,925.47
2023-03-10T12:10:25.264Z,925.41
2023-03-10T12:11:25.245Z,925.46
2023-03-10T12:12:26.157Z,925.43
2023-03-10T12:13:25.238Z,925.43
2023-03-10T12:14:25.238Z,925.45
2023-03-10T12:15:25.199Z,925.40
2023-03-10T12:16:25.259Z,925.42
2023-03-10T12:17:25.184Z,925.38
2023-03-10T12:18:26.947Z,925.43
2023-03-10T12:19:25.165Z,925.36
2023-03-10T12:20:25.179Z,925.42
2023-03-10T12:21:25.172Z,925.40
2023-03-10T12:22:25.158Z,925.46
2023-03-10T12:23:25.143Z,925.40
2023-03-10T12:24:25.118Z,925.37
2023-03-10T12:25:25.131Z,925.30
2023-03-10T12:26:25.099Z,925.25
2023-03-10T12:27:25.063Z,925.24
2023-03-10T12:28:25.084Z,925.28