createdAt,value
2022-09-04T12:10:28.997Z,3.00
2022-09-04T12:11:32.698Z,7.50
2022-09-04T12:12:35.890Z,3.25
2022-09-04T12:13:38.968Z,2.50
2022-09-04T12:14:42.347Z,4.00
2022-09-04T12:15:46.139Z,4.00
2022-09-04T12:16:49.658Z,4.00
2022-09-04T12:17:53.121Z,3.50
2022-09-04T12:18:56.303Z,1.50
2022-09-04T12:19:59.481Z,2.00
2022-09-04T12:21:03.179Z,3.00
2022-09-04T12:22:06.360Z,4.50
2022-09-04T12:23:09.542Z,2.50
2022-09-04T12:24:12.931Z,2.00
2022-09-04T12:25:17.246Z,2.50
2022-09-04T12:26:20.829Z,3.00
2022-09-04T12:27:24.313Z,2.50
2022-09-04T12:28:27.906Z,2.00
2022-09-04T12:29:31.303Z,3.00
2022-09-04T12:30:34.690Z,3.00
2022-09-04T12:31:38.384Z,2.50
2022-09-04T12:32:41.759Z,3.25
2022-09-04T12:33:45.143Z,4.00
2022-09-04T12:34:48.333Z,3.75
2022-09-04T12:35:51.521Z,3.00
2022-09-04T12:36:54.709Z,2.75
2022-09-04T12:37:57.870Z,3.50
2022-09-04T12:39:01.372Z,3.00
2022-09-04T12:40:04.477Z,2.75
2022-09-04T12:41:07.637Z,3.25
2022-09-04T12:42:10.810Z,2.50
2022-09-04T12:43:14.194Z,2.00
2022-09-04T12:44:17.478Z,3.25
2022-09-04T12:45:20.877Z,3.75
2022-09-04T12:46:24.353Z,3.50
2022-09-04T12:47:27.540Z,3.00
2022-09-04T12:48:30.923Z,4.00
2022-09-04T12:49:34.680Z,3.50
2022-09-04T12:50:39.136Z,3.00
2022-09-04T12:51:42.634Z,2.50
2022-09-04T12:52:46.000Z,2.00
2022-09-04T12:53:52.631Z,3.50
2022-09-04T12:54:54.231Z,3.00
2022-09-04T12:55:57.496Z,3.00
2022-09-04T12:57:00.993Z,4.00
2022-09-04T12:58:03.961Z,3.50
2022-09-04T12:59:07.755Z,4.25
2022-09-04T13:00:12.071Z,4.00
2022-09-04T13:01:15.366Z,4.00
2022-09-04T13:02:18.875Z,3.25
2022-09-04T13:03:22.704Z,2.50
2022-09-04T13:04:27.805Z,3.00
2022-09-04T13:05:30.540Z,3.50
2022-09-04T13:06:33.919Z,2.50
2022-09-04T13:07:37.415Z,3.00
2022-09-04T13:08:40.871Z,3.00
2022-09-04T13:09:53.022Z,3.00
2022-09-04T13:10:48.897Z,3.00
2022-09-04T13:11:52.704Z,3.00
2022-09-04T13:12:56.086Z,3.50
2022-09-04T13:13:59.162Z,3.50
2022-09-04T13:15:02.448Z,2.75
2022-09-04T13:16:05.757Z,3.50
2022-09-04T13:17:10.049Z,2.50
2022-09-04T13:18:13.245Z,2.50
2022-09-04T13:19:16.310Z,4.00
2022-09-04T13:20:19.688Z,3.00
2022-09-04T13:21:22.970Z,4.00
2022-09-04T13:22:26.254Z,3.50
2022-09-04T13:23:29.644Z,4.00
2022-09-04T13:24:34.056Z,3.25
2022-09-04T13:25:37.441Z,3.25
2022-09-04T13:26:40.594Z,3.50
2022-09-04T13:27:43.600Z,3.50
2022-09-04T13:28:47.310Z,3.00
2022-09-04T13:29:50.478Z,3.50
2022-09-04T13:30:53.769Z,4.50
2022-09-04T13:31:57.380Z,4.00
2022-09-04T13:33:00.636Z,3.50
2022-09-04T13:34:03.995Z,4.00
2022-09-04T13:35:07.133Z,4.00
2022-09-04T13:36:10.382Z,3.00
2022-09-04T13:37:13.537Z,3.25
2022-09-04T13:38:16.658Z,3.00
2022-09-04T13:39:20.250Z,3.00
2022-09-04T13:40:23.524Z,2.00
2022-09-04T13:41:30.474Z,2.00
2022-09-04T13:42:31.492Z,2.00
2022-09-04T13:43:34.911Z,3.20
2022-09-04T13:44:38.415Z,3.25
2022-09-04T13:45:41.679Z,2.50
2022-09-04T13:46:45.151Z,2.50
2022-09-04T13:47:48.711Z,3.00
2022-09-04T13:48:52.265Z,3.00
2022-09-04T13:49:56.562Z,3.00
2022-09-04T13:50:59.968Z,3.50
2022-09-04T13:52:03.131Z,2.50
2022-09-04T13:53:06.514Z,2.25
2022-09-04T13:54:09.904Z,3.25
2022-09-04T13:55:13.185Z,3.25
2022-09-04T13:56:16.470Z,2.50
2022-09-04T13:57:19.785Z,2.00
2022-09-04T13:58:23.071Z,2.25
2022-09-04T13:59:26.414Z,2.50
2022-09-04T14:00:29.873Z,2.25
2022-09-04T14:01:33.001Z,3.00
2022-09-04T14:02:36.481Z,2.50
2022-09-04T14:03:39.601Z,2.50
2022-09-04T14:04:43.056Z,2.50
2022-09-04T14:05:46.440Z,2.50
2022-09-04T14:06:49.681Z,2.50
2022-09-04T14:07:53.003Z,2.00
2022-09-04T14:09:04.466Z,2.00
2022-09-04T14:10:00.492Z,2.50
2022-09-04T14:11:03.528Z,2.50
2022-09-04T14:12:06.850Z,1.75
2022-09-04T14:13:10.038Z,2.00
2022-09-04T14:14:13.246Z,2.00
2022-09-04T14:15:16.308Z,2.00
2022-09-04T14:16:19.440Z,1.50
2022-09-04T14:17:23.493Z,2.50
2022-09-04T14:18:26.874Z,2.50
2022-09-04T14:19:30.168Z,1.50
2022-09-04T14:20:33.194Z,1.50
2022-09-04T14:21:37.132Z,2.00
2022-09-04T14:22:41.521Z,3.00
2022-09-04T14:23:44.625Z,2.00
2022-09-04T14:24:47.912Z,2.25
2022-09-04T14:25:51.261Z,2.25
2022-09-04T14:26:54.377Z,2.50
2022-09-04T14:27:58.376Z,2.00
2022-09-04T14:29:01.554Z,2.50
2022-09-04T14:30:04.984Z,2.75
2022-09-04T14:31:10.742Z,1.50
2022-09-04T14:32:13.637Z,1.50
2022-09-04T14:33:22.540Z,1.50
2022-09-04T14:34:21.970Z,1.00
2022-09-04T14:35:25.047Z,1.75
2022-09-04T14:36:28.440Z,2.00
2022-09-04T14:37:31.529Z,3.00
2022-09-04T14:38:34.703Z,2.75
2022-09-04T14:39:37.932Z,2.00
2022-09-04T14:40:41.163Z,2.00
2022-09-04T14:41:44.351Z,2.00
2022-09-04T14:42:47.530Z,2.00
2022-09-04T14:43:50.556Z,2.75
2022-09-04T14:44:53.582Z,2.50
2022-09-04T14:45:56.672Z,1.75
2022-09-04T14:46:59.840Z,2.00
2022-09-04T14:48:02.889Z,2.00
2022-09-04T14:49:05.876Z,2.00
2022-09-04T14:50:08.984Z,3.00
2022-09-04T14:51:12.161Z,2.50
2022-09-04T14:52:15.342Z,2.00
2022-09-04T14:53:18.732Z,1.50
2022-09-04T14:54:21.810Z,2.00
2022-09-04T14:55:24.991Z,1.50
2022-09-04T14:56:28.790Z,1.50
2022-09-04T14:57:31.975Z,1.75
2022-09-04T14:58:35.084Z,2.00
2022-09-04T14:59:38.127Z,2.25
2022-09-04T15:00:41.307Z,2.00
2022-09-04T15:01:44.407Z,1.50
2022-09-04T15:02:47.573Z,1.50
2022-09-04T15:03:50.759Z,2.00
2022-09-04T15:04:53.933Z,1.50
2022-09-04T15:05:57.216Z,2.00
2022-09-04T15:07:11.416Z,3.00
2022-09-04T15:08:04.607Z,2.25
2022-09-04T15:09:08.100Z,1.75
2022-09-04T15:10:11.484Z,2.00
2022-09-04T15:11:14.629Z,2.00
2022-09-04T15:12:25.777Z,1.50
2022-09-04T15:13:22.201Z,1.50
2022-09-04T15:14:25.658Z,2.00
2022-09-04T15:15:28.937Z,2.00
2022-09-04T15:16:32.413Z,2.00
2022-09-04T15:17:35.802Z,2.50
2022-09-04T15:18:38.940Z,2.50
2022-09-04T15:19:42.273Z,2.00
2022-09-04T15:20:45.622Z,2.00
2022-09-04T15:21:48.793Z,2.00
2022-09-04T15:22:52.119Z,1.50
2022-09-04T15:23:55.515Z,1.25
2022-09-04T15:24:58.595Z,1.00
2022-09-04T15:26:01.671Z,2.00
2022-09-04T15:27:04.948Z,2.00
2022-09-04T15:28:08.093Z,2.00
2022-09-04T15:29:11.314Z,2.00
2022-09-04T15:30:14.390Z,2.50
2022-09-04T15:31:17.681Z,2.00
2022-09-04T15:32:20.716Z,2.00
2022-09-04T15:33:23.909Z,2.00
2022-09-04T15:34:27.227Z,2.50
2022-09-04T15:35:33.841Z,2.00
2022-09-04T15:36:37.173Z,2.00
2022-09-04T15:37:40.352Z,2.00
2022-09-04T15:38:43.544Z,1.50
2022-09-04T15:39:46.796Z,1.50
2022-09-04T15:41:12.751Z,1.00
2022-09-04T15:41:54.110Z,2.00
2022-09-04T15:42:57.153Z,2.00
2022-09-04T15:44:00.266Z,1.50
2022-09-04T15:45:03.339Z,3.50
2022-09-04T15:46:07.535Z,4.50
2022-09-04T15:47:10.727Z,2.25
2022-09-04T15:48:13.826Z,1.50
2022-09-04T15:49:16.991Z,2.00
2022-09-04T15:50:20.084Z,4.00
2022-09-04T15:51:23.252Z,2.00
2022-09-04T15:52:26.336Z,2.00
2022-09-04T15:53:29.410Z,2.00
2022-09-04T15:54:32.593Z,2.00
2022-09-04T15:55:35.682Z,2.50
2022-09-04T15:56:38.812Z,2.00
2022-09-04T15:57:41.843Z,2.00
2022-09-04T15:58:45.018Z,2.00
2022-09-04T15:59:48.203Z,2.00
2022-09-04T16:00:51.273Z,2.00
2022-09-04T16:01:54.602Z,1.50
2022-09-04T16:02:57.773Z,1.50
2022-09-04T16:04:00.819Z,1.00
2022-09-04T16:05:04.005Z,1.00
2022-09-04T16:06:07.181Z,1.00
2022-09-04T16:07:10.470Z,1.00
2022-09-04T16:08:13.621Z,1.00
2022-09-04T16:09:16.836Z,1.00
2022-09-04T16:10:20.110Z,1.00
2022-09-04T16:11:23.193Z,2.50
2022-09-04T16:12:26.391Z,2.00
2022-09-04T16:13:29.458Z,1.50
2022-09-04T16:14:32.741Z,1.50
2022-09-04T16:15:35.993Z,1.50
2022-09-04T16:16:39.112Z,2.00
2022-09-04T16:17:42.301Z,1.00
2022-09-04T16:18:45.669Z,1.50
2022-09-04T16:19:48.966Z,1.50
2022-09-04T16:20:53.070Z,0.50
2022-09-04T16:21:56.239Z,0.50
2022-09-04T16:22:59.430Z,1.00
2022-09-04T16:24:02.610Z,1.50
2022-09-04T16:25:06.186Z,1.50
2022-09-04T16:26:10.157Z,1.00
2022-09-04T16:27:13.283Z,1.50
2022-09-04T16:28:16.369Z,1.50
2022-09-04T16:29:22.202Z,1.00
2022-09-04T16:30:23.758Z,1.00
2022-09-04T16:31:26.881Z,1.00
2022-09-04T16:32:29.923Z,2.00
2022-09-04T16:33:33.094Z,1.50
2022-09-04T16:34:36.391Z,2.00
2022-09-04T16:35:39.763Z,1.50
2022-09-04T16:36:42.974Z,1.50
2022-09-04T16:37:46.031Z,1.50
2022-09-04T16:38:49.200Z,1.50
2022-09-04T16:39:52.337Z,1.50
2022-09-04T16:40:55.282Z,1.50
2022-09-04T16:41:58.339Z,1.00
2022-09-04T16:43:01.518Z,1.00
2022-09-04T16:44:04.702Z,1.00
2022-09-04T16:45:07.885Z,1.00
2022-09-04T16:46:11.113Z,2.00
2022-09-04T16:47:14.344Z,1.50
2022-09-04T16:48:34.106Z,1.00
2022-09-04T16:49:21.749Z,2.00
2022-09-04T16:50:24.884Z,2.00
2022-09-04T16:51:40.442Z,1.00
2022-09-04T16:52:32.103Z,1.25
2022-09-04T16:53:35.281Z,1.25
2022-09-04T16:54:38.764Z,2.00
2022-09-04T16:55:44.726Z,2.00
2022-09-04T16:56:46.259Z,2.00
2022-09-04T16:57:49.439Z,1.00
2022-09-04T16:58:52.520Z,1.00
2022-09-04T16:59:55.700Z,2.00
2022-09-04T17:01:00.030Z,2.50
2022-09-04T17:02:03.276Z,2.50
2022-09-04T17:03:06.474Z,2.00
2022-09-04T17:04:13.251Z,1.25
2022-09-04T17:05:13.866Z,1.50
2022-09-04T17:06:17.026Z,2.50
2022-09-04T17:07:20.445Z,1.50
2022-09-04T17:08:23.778Z,1.50
2022-09-04T17:09:27.226Z,2.00
2022-09-04T17:10:33.219Z,3.00
2022-09-04T17:11:34.705Z,2.00
2022-09-04T17:12:37.782Z,1.50
2022-09-04T17:13:43.995Z,1.50
2022-09-04T17:14:45.060Z,2.00
2022-09-04T17:15:53.987Z,1.75
2022-09-04T17:16:52.550Z,1.50
2022-09-04T17:17:56.046Z,1.25
2022-09-04T17:18:59.231Z,1.00
2022-09-04T17:20:02.301Z,1.50
2022-09-04T17:22:49.988Z,1.50
2022-09-04T17:23:44.356Z,1.50
2022-09-04T17:28:54.429Z,1.50
2022-09-04T17:29:04.886Z,1.50
2022-09-04T17:29:07.713Z,1.00
2022-09-04T17:29:10.495Z,1.00
2022-09-04T17:29:19.054Z,2.00
2022-09-04T17:29:19.055Z,1.25
2022-09-04T17:29:52.309Z,1.50
2022-09-04T17:32:50.767Z,1.50
2022-09-04T17:36:45.161Z,1.75
2022-09-04T17:40:39.280Z,2.00
2022-09-04T17:40:39.314Z,2.00
2022-09-04T17:40:43.498Z,1.50
2022-09-04T17:40:46.713Z,1.00
2022-09-04T17:40:48.054Z,1.50
2022-09-04T17:40:52.074Z,1.50
2022-09-04T17:41:38.244Z,1.50
2022-09-04T17:42:10.514Z,1.50
2022-09-04T17:43:22.677Z,2.00
2022-09-04T17:44:16.303Z,1.25
2022-09-04T17:45:19.375Z,1.00
2022-09-04T17:46:28.899Z,1.00
2022-09-04T17:47:32.008Z,1.00
2022-09-04T17:48:37.734Z,1.00
2022-09-04T17:49:41.128Z,1.50
2022-09-04T17:50:44.504Z,2.00
2022-09-04T17:51:47.998Z,2.00
2022-09-04T17:52:52.604Z,1.25
2022-09-04T17:53:55.901Z,1.50
2022-09-04T17:55:01.709Z,2.50
2022-09-04T17:56:10.759Z,1.50
2022-09-04T17:57:13.839Z,1.50
2022-09-04T17:58:17.028Z,2.00
2022-09-04T17:59:20.192Z,2.50
2022-09-04T18:00:23.300Z,2.50
2022-09-04T18:01:26.465Z,1.00
2022-09-04T18:02:29.585Z,1.50
2022-09-04T18:03:32.729Z,1.75
2022-09-04T18:04:35.806Z,1.50
2022-09-04T18:05:42.072Z,1.50
2022-09-04T18:06:43.401Z,1.50
2022-09-04T18:08:07.594Z,2.00
2022-09-04T18:08:55.662Z,2.50
2022-09-04T18:09:55.606Z,2.00
2022-09-04T18:10:59.201Z,1.50
2022-09-04T18:12:02.275Z,2.00
2022-09-04T18:13:05.771Z,2.50
2022-09-04T18:14:08.848Z,2.00
2022-09-04T18:15:33.925Z,1.50
2022-09-04T18:16:16.280Z,1.00
2022-09-04T18:17:19.574Z,1.00
2022-09-04T18:18:24.808Z,1.00
2022-09-04T18:19:27.008Z,1.00
2022-09-04T18:20:30.602Z,1.50
2022-09-04T18:21:33.684Z,2.00
2022-09-04T18:22:36.971Z,2.00
2022-09-04T18:23:51.090Z,2.00
2022-09-04T18:24:44.363Z,2.50
2022-09-04T18:25:47.425Z,2.00
2022-09-04T18:26:50.506Z,1.50
2022-09-04T18:28:12.507Z,2.00
2022-09-04T18:28:57.895Z,2.00
2022-09-04T18:33:07.185Z,1.50
2022-09-04T18:37:06.469Z,1.75
2022-09-04T18:37:13.097Z,1.50
2022-09-04T18:37:18.210Z,1.50
2022-09-04T18:37:22.288Z,1.50
2022-09-04T18:37:24.737Z,3.00
2022-09-04T18:37:27.096Z,1.75
2022-09-04T18:37:40.797Z,2.00
2022-09-04T18:39:55.429Z,1.50
2022-09-04T18:47:54.655Z,2.50
2022-09-04T18:48:14.227Z,1.25
2022-09-04T18:50:21.796Z,3.00
2022-09-04T18:50:23.557Z,2.50
2022-09-04T18:50:36.751Z,2.00
2022-09-04T18:50:38.247Z,1.75
2022-09-04T18:50:44.807Z,1.50
2022-09-04T18:50:46.486Z,1.50
2022-09-04T18:50:51.993Z,2.00
2022-09-04T18:51:45.414Z,0.50
2022-09-04T18:52:48.449Z,1.00
2022-09-04T18:53:51.737Z,2.00
2022-09-04T18:54:55.022Z,2.00
2022-09-04T18:55:58.509Z,1.50
2022-09-04T18:57:01.685Z,0.75
2022-09-04T18:58:05.854Z,1.50
2022-09-04T18:59:08.765Z,1.00
2022-09-04T19:00:11.946Z,1.00
2022-09-04T19:01:15.256Z,1.00
2022-09-04T19:02:30.769Z,1.50
2022-09-04T19:03:34.202Z,1.75
2022-09-04T19:04:43.459Z,2.00
2022-09-04T19:05:46.417Z,2.00
2022-09-04T19:06:52.212Z,1.00
2022-09-04T19:08:01.767Z,1.00
2022-09-04T19:09:07.816Z,1.50
2022-09-04T19:10:17.225Z,2.00
2022-09-04T19:11:21.271Z,1.50
2022-09-04T19:12:25.517Z,1.50
2022-09-04T19:13:29.963Z,2.00
2022-09-04T19:14:32.854Z,1.50
2022-09-04T19:15:37.444Z,1.50
2022-09-04T19:16:40.547Z,2.00
2022-09-04T19:17:43.628Z,1.75
2022-09-04T19:18:46.901Z,2.00
2022-09-04T19:19:50.075Z,2.00
2022-09-04T19:20:54.286Z,2.00
2022-09-04T19:21:58.717Z,2.00
2022-09-04T19:23:01.838Z,2.00
2022-09-04T19:24:06.183Z,2.25
2022-09-04T19:25:09.194Z,2.50
2022-09-04T19:26:12.347Z,2.00
2022-09-04T19:27:26.911Z,2.00
2022-09-04T19:28:19.573Z,2.50
2022-09-04T19:29:22.817Z,2.50
2022-09-04T19:30:25.658Z,2.00
2022-09-04T19:31:30.001Z,2.00
2022-09-04T19:32:33.439Z,2.00
2022-09-04T19:33:36.663Z,1.50
2022-09-04T19:34:39.850Z,2.00
2022-09-04T19:35:43.093Z,2.00
2022-09-04T19:36:46.322Z,2.00
2022-09-04T19:43:52.621Z,2.00
2022-09-04T19:46:00.787Z,1.50
2022-09-04T19:46:01.429Z,2.00
2022-09-04T19:46:03.508Z,2.00
2022-09-04T19:46:09.601Z,2.00
2022-09-04T19:46:16.448Z,2.50
2022-09-04T19:46:17.181Z,3.50
2022-09-04T19:46:18.372Z,2.00
2022-09-04T19:46:29.798Z,2.00
2022-09-04T19:47:29.464Z,3.00
2022-09-04T19:48:32.513Z,2.50
2022-09-04T19:53:19.540Z,2.00
2022-09-04T19:53:22.120Z,2.00
2022-09-04T19:53:24.398Z,2.00
2022-09-04T19:53:32.176Z,1.50
2022-09-04T19:54:04.876Z,1.50
2022-09-04T19:55:23.344Z,2.00
2022-09-04T19:56:12.386Z,2.00
2022-09-04T19:57:32.720Z,1.50
2022-09-04T19:58:19.659Z,1.00
2022-09-04T19:59:22.623Z,1.50
2022-09-04T20:00:32.985Z,2.00
2022-09-04T20:01:29.983Z,2.00
2022-09-04T20:02:32.885Z,1.50
2022-09-04T20:03:36.322Z,2.00
2022-09-04T20:04:41.131Z,3.00
2022-09-04T20:05:44.192Z,2.50
2022-09-04T20:06:47.532Z,2.50
2022-09-04T20:07:50.761Z,2.50
2022-09-04T20:08:54.041Z,2.00
2022-09-04T20:09:57.318Z,1.50
2022-09-04T20:11:03.269Z,2.00
2022-09-04T20:12:06.418Z,3.00
2022-09-04T20:13:09.394Z,2.75
2022-09-04T20:14:14.251Z,2.50
2022-09-04T20:15:16.496Z,2.50
2022-09-04T20:16:21.584Z,3.00
2022-09-04T20:17:23.987Z,2.00
2022-09-04T20:18:27.599Z,3.50
2022-09-04T20:19:30.553Z,3.50
2022-09-04T20:20:33.558Z,2.50
2022-09-04T20:21:36.626Z,3.00
2022-09-04T20:22:39.710Z,3.00
2022-09-04T20:23:42.882Z,1.50
2022-09-04T20:24:58.511Z,1.00
2022-09-04T20:25:50.341Z,2.00
2022-09-04T20:26:53.349Z,2.50
2022-09-04T20:27:56.630Z,1.50
2022-09-04T20:28:59.725Z,1.50
2022-09-04T20:30:02.792Z,2.50
2022-09-04T20:31:36.254Z,2.50
2022-09-04T20:32:10.130Z,2.00
2022-09-04T20:33:13.131Z,2.50
2022-09-04T20:34:16.239Z,3.00
2022-09-04T20:35:33.190Z,2.00
2022-09-04T20:36:24.117Z,2.00
2022-09-04T20:37:27.875Z,2.50
2022-09-04T20:38:31.775Z,1.50
2022-09-04T20:39:35.636Z,1.50
2022-09-04T20:40:39.400Z,2.00
2022-09-04T20:41:43.183Z,2.75
2022-09-04T20:42:46.890Z,2.25
2022-09-04T20:43:51.476Z,2.25
2022-09-04T20:46:40.119Z,3.00
2022-09-04T20:52:42.223Z,2.50
2022-09-04T20:52:45.670Z,2.50
2022-09-04T20:52:46.108Z,2.50
2022-09-04T20:52:51.516Z,2.00
2022-09-04T20:52:57.007Z,2.00
2022-09-04T20:52:57.188Z,2.50
2022-09-04T20:52:57.782Z,1.50
2022-09-04T20:53:32.754Z,2.00
2022-09-04T20:54:36.435Z,2.00
2022-09-04T20:55:44.168Z,2.20
2022-09-04T20:58:36.797Z,2.50
2022-09-04T21:01:47.659Z,1.50
2022-09-04T21:03:10.466Z,2.00
2022-09-04T21:03:10.524Z,1.75
2022-09-04T21:03:13.100Z,1.00
2022-09-04T21:03:22.838Z,2.00
2022-09-04T21:03:28.868Z,1.50
2022-09-04T21:04:18.391Z,3.00
2022-09-04T21:05:22.718Z,2.50
2022-09-04T21:06:28.972Z,3.00
2022-09-04T21:07:34.945Z,3.50
2022-09-04T21:08:38.320Z,2.25
2022-09-04T21:09:51.300Z,2.50
2022-09-04T21:10:48.773Z,2.00
2022-09-04T21:12:01.146Z,1.75
2022-09-04T21:13:14.463Z,2.50
2022-09-04T21:14:08.553Z,1.50
2022-09-04T21:15:11.858Z,1.50
2022-09-04T21:16:15.135Z,3.75
2022-09-04T21:17:33.724Z,3.50
2022-09-04T21:18:22.677Z,3.25
2022-09-04T21:19:29.123Z,3.00
2022-09-04T21:20:30.195Z,3.00
2022-09-04T21:21:33.367Z,2.50
2022-09-04T21:22:36.570Z,3.25
2022-09-04T21:23:39.853Z,3.00
2022-09-04T21:24:43.227Z,3.25
2022-09-04T21:25:46.515Z,2.50
2022-09-04T21:26:49.786Z,2.00
2022-09-04T21:27:52.981Z,3.00
2022-09-04T21:28:56.127Z,2.50
2022-09-04T21:30:00.465Z,1.50
2022-09-04T21:31:03.844Z,1.50
2022-09-04T21:32:07.259Z,2.50
2022-09-04T21:33:26.669Z,2.50
2022-09-04T21:34:15.242Z,2.00
2022-09-04T21:35:18.426Z,2.50
2022-09-04T21:36:26.863Z,3.00
2022-09-04T21:37:25.677Z,2.50
2022-09-04T21:38:28.999Z,2.50
2022-09-04T21:39:32.529Z,4.00
2022-09-04T21:40:51.899Z,6.00
2022-09-04T21:41:40.584Z,4.50
2022-09-04T21:42:44.076Z,3.00
2022-09-04T21:43:47.166Z,3.00
2022-09-04T21:44:52.434Z,3.25
2022-09-04T21:45:55.277Z,4.00
2022-09-04T21:46:58.819Z,2.50
2022-09-04T21:48:01.905Z,2.50
2022-09-04T21:49:08.198Z,3.00
2022-09-04T21:50:09.620Z,3.00
2022-09-04T21:51:17.088Z,3.00
2022-09-04T21:52:17.109Z,4.00
2022-09-04T21:53:20.409Z,5.00
2022-09-04T21:54:37.975Z,4.50
2022-09-04T21:57:25.954Z,4.00
2022-09-04T22:00:56.213Z,3.50
2022-09-04T22:02:29.570Z,3.50
2022-09-04T22:02:36.872Z,4.00
2022-09-04T22:02:38.281Z,2.75
2022-09-04T22:02:38.281Z,3.00
2022-09-04T22:02:43.814Z,3.00
2022-09-04T22:03:11.166Z,4.00
2022-09-04T22:04:14.833Z,3.00
2022-09-04T22:05:18.040Z,5.00
2022-09-04T22:06:31.397Z,3.25
2022-09-04T22:10:21.686Z,2.50
2022-09-04T22:13:27.026Z,3.50
2022-09-04T22:13:32.171Z,4.00
2022-09-04T22:13:39.969Z,4.50
2022-09-04T22:13:41.031Z,4.00
2022-09-04T22:13:43.726Z,4.00
2022-09-04T22:15:11.952Z,8.00
2022-09-04T22:16:16.319Z,4.75
2022-09-04T22:17:19.607Z,4.00
2022-09-04T22:18:23.017Z,5.50
2022-09-04T22:20:46.317Z,2.50
2022-09-04T22:21:50.089Z,2.50
2022-09-04T22:22:53.564Z,2.25
2022-09-04T22:23:57.373Z,3.00
2022-09-04T22:25:00.836Z,2.50
2022-09-04T22:26:24.256Z,2.00
2022-09-04T22:27:18.692Z,2.00
2022-09-04T22:28:35.181Z,2.50
2022-09-04T22:29:39.933Z,3.00
2022-09-04T22:30:43.588Z,3.50
2022-09-04T22:31:59.826Z,3.50
2022-09-04T22:33:12.277Z,3.00
2022-09-04T22:34:17.421Z,3.00
2022-09-04T22:35:36.190Z,3.00
2022-09-04T22:36:37.288Z,3.50
2022-09-04T22:37:40.872Z,3.00
2022-09-04T22:38:44.466Z,4.00
2022-09-04T22:39:47.976Z,3.50
2022-09-04T22:40:56.990Z,4.50
2022-09-04T22:41:56.067Z,3.25
2022-09-04T22:42:59.763Z,3.00
2022-09-04T22:44:03.546Z,3.25
2022-09-04T22:45:09.875Z,2.00
2022-09-04T22:46:12.187Z,4.00
2022-09-04T22:47:15.657Z,5.00
2022-09-04T22:48:20.383Z,4.00
2022-09-04T22:49:23.857Z,4.00
2022-09-04T22:50:48.965Z,2.75
2022-09-04T22:51:34.553Z,2.50
2022-09-04T22:52:38.027Z,2.00
2022-09-04T22:53:41.631Z,3.00
2022-09-04T22:54:44.870Z,4.00
2022-09-04T22:56:17.804Z,4.50
2022-09-04T22:56:53.100Z,5.00
2022-09-04T22:57:56.996Z,3.50
2022-09-04T22:59:25.619Z,3.50
2022-09-04T23:00:04.974Z,4.50
2022-09-04T23:01:08.384Z,5.00
2022-09-04T23:02:13.864Z,5.75
2022-09-04T23:03:16.340Z,6.00
2022-09-04T23:04:20.322Z,5.50
2022-09-04T23:05:24.077Z,4.00
2022-09-04T23:08:12.232Z,4.00
2022-09-04T23:13:42.306Z,5.50
2022-09-04T23:13:48.027Z,4.75
2022-09-04T23:13:49.424Z,4.00
2022-09-04T23:13:53.395Z,4.00
2022-09-04T23:13:59.243Z,5.00
2022-09-04T23:14:00.480Z,4.50
2022-09-04T23:14:08.689Z,2.25
2022-09-04T23:15:07.987Z,3.00
2022-09-04T23:16:12.079Z,3.50
2022-09-04T23:17:15.571Z,3.50
2022-09-04T23:21:13.547Z,3.00
2022-09-04T23:24:21.245Z,3.00
2022-09-04T23:24:41.121Z,3.00
2022-09-04T23:26:43.054Z,1.50
2022-09-04T23:26:44.990Z,2.25
2022-09-04T23:26:44.995Z,3.00
2022-09-04T23:26:45.673Z,4.00
2022-09-04T23:26:49.805Z,2.25
2022-09-04T23:28:27.860Z,2.00
2022-09-04T23:29:23.645Z,0.50
2022-09-04T23:30:28.156Z,0.75
2022-09-04T23:31:31.897Z,1.00
2022-09-04T23:33:55.932Z,0.25
2022-09-04T23:35:14.191Z,1.50
2022-09-04T23:36:04.139Z,1.75
2022-09-04T23:39:49.385Z,0.50
2022-09-04T23:40:53.010Z,1.00
2022-09-04T23:41:56.421Z,1.00
2022-09-04T23:43:07.584Z,1.00
2022-09-04T23:44:13.107Z,0.50
2022-09-04T23:45:19.464Z,0.50
2022-09-04T23:46:26.060Z,0.50
2022-09-04T23:47:48.749Z,1.00
2022-09-04T23:48:34.122Z,1.00
2022-09-04T23:49:37.824Z,1.00
2022-09-04T23:50:53.308Z,1.00
2022-09-04T23:51:59.491Z,1.50
2022-09-04T23:53:02.930Z,1.00
2022-09-04T23:54:23.101Z,0.75
2022-09-04T23:55:12.382Z,1.00
2022-09-04T23:56:15.752Z,0.50
2022-09-04T23:57:25.933Z,0.50
2022-09-04T23:58:23.240Z,0.00
2022-09-04T23:59:26.593Z,0.00
