createdAt,value
2022-12-03T00:01:31.988Z,5.80
2022-12-03T00:03:58.941Z,5.70
2022-12-03T00:06:28.001Z,5.70
2022-12-03T00:08:58.393Z,5.70
2022-12-03T00:11:25.217Z,5.70
2022-12-03T00:13:52.126Z,5.80
2022-12-03T00:16:19.047Z,5.80
2022-12-03T00:18:47.059Z,5.80
2022-12-03T00:21:13.888Z,5.80
2022-12-03T00:23:42.409Z,5.80
2022-12-03T00:26:09.538Z,5.80
2022-12-03T00:28:38.481Z,5.80
2022-12-03T00:31:05.575Z,5.80
2022-12-03T00:33:32.525Z,5.80
2022-12-03T00:35:59.377Z,5.80
2022-12-03T00:38:26.388Z,5.80
2022-12-03T00:40:53.424Z,5.80
2022-12-03T00:43:20.486Z,5.80
2022-12-03T00:45:47.457Z,5.80
2022-12-03T00:48:15.680Z,5.80
2022-12-03T00:50:42.521Z,5.80
2022-12-03T00:53:09.412Z,5.80
2022-12-03T00:55:36.255Z,5.80
2022-12-03T00:58:03.307Z,5.80
2022-12-03T01:00:30.133Z,5.80
2022-12-03T01:02:56.992Z,5.80
2022-12-03T01:05:23.833Z,5.80
2022-12-03T01:07:52.015Z,5.80
2022-12-03T01:10:19.625Z,5.80
2022-12-03T01:12:46.600Z,5.80
2022-12-03T01:15:13.466Z,5.80
2022-12-03T01:17:41.690Z,5.80
2022-12-03T01:20:09.693Z,5.80
2022-12-03T01:22:36.706Z,5.80
2022-12-03T01:25:04.700Z,5.80
2022-12-03T01:27:31.625Z,5.80
2022-12-03T01:29:58.424Z,5.80
2022-12-03T01:32:25.470Z,5.80
2022-12-03T01:34:54.869Z,5.80
2022-12-03T01:37:25.011Z,5.80
2022-12-03T01:39:55.016Z,5.80
2022-12-03T01:42:30.310Z,5.80
2022-12-03T01:44:58.996Z,5.80
2022-12-03T01:47:33.557Z,5.80
2022-12-03T01:50:22.377Z,5.80
2022-12-03T01:52:49.643Z,5.70
2022-12-03T01:55:23.728Z,5.70
2022-12-03T01:58:01.426Z,5.70
2022-12-03T02:00:28.965Z,5.70
2022-12-03T02:02:59.445Z,5.70
2022-12-03T02:05:28.947Z,5.70
2022-12-03T02:07:57.805Z,5.70
2022-12-03T02:10:34.697Z,5.70
2022-12-03T02:13:05.068Z,5.70
2022-12-03T02:15:32.246Z,5.70
2022-12-03T02:18:01.855Z,5.70
2022-12-03T02:20:30.601Z,5.70
2022-12-03T02:23:13.731Z,5.70
2022-12-03T02:25:40.668Z,5.70
2022-12-03T02:28:11.935Z,5.60
2022-12-03T02:30:39.103Z,5.60
2022-12-03T02:33:06.150Z,5.60
2022-12-03T02:35:36.340Z,5.60
2022-12-03T02:38:25.099Z,5.60
2022-12-03T02:40:56.820Z,5.70
2022-12-03T02:43:25.258Z,5.70
2022-12-03T02:45:55.533Z,5.70
2022-12-03T02:48:51.760Z,5.70
2022-12-03T02:51:18.633Z,5.70
2022-12-03T02:53:48.234Z,5.70
2022-12-03T02:56:20.066Z,5.70
2022-12-03T02:58:51.721Z,5.70
2022-12-03T03:01:18.858Z,5.70
2022-12-03T03:03:47.840Z,5.70
2022-12-03T03:06:15.644Z,5.70
2022-12-03T03:08:43.893Z,5.70
2022-12-03T03:11:11.839Z,5.70
2022-12-03T03:13:39.552Z,5.70
2022-12-03T03:16:08.470Z,5.70
2022-12-03T03:18:36.975Z,5.80
2022-12-03T03:21:04.841Z,5.80
2022-12-03T03:23:31.805Z,5.80
2022-12-03T03:26:04.841Z,5.80
2022-12-03T03:28:35.795Z,5.80
2022-12-03T03:31:05.120Z,5.80
2022-12-03T03:33:32.469Z,5.80
2022-12-03T03:36:00.540Z,5.90
2022-12-03T03:38:30.344Z,5.90
2022-12-03T03:40:59.570Z,5.80
2022-12-03T03:43:26.550Z,5.90
2022-12-03T03:45:54.503Z,5.80
2022-12-03T03:48:23.598Z,5.90
2022-12-03T03:50:51.820Z,5.90
2022-12-03T03:53:19.678Z,5.90
2022-12-03T03:55:46.935Z,5.90
2022-12-03T03:58:14.163Z,5.80
2022-12-03T04:00:44.413Z,5.80
2022-12-03T04:03:11.811Z,5.80
2022-12-03T04:05:39.270Z,5.80
2022-12-03T04:08:45.385Z,5.90
2022-12-03T04:11:30.729Z,5.90
2022-12-03T04:13:57.580Z,5.90
2022-12-03T04:16:24.477Z,5.90
2022-12-03T04:18:51.446Z,5.80
2022-12-03T04:21:39.894Z,5.80
2022-12-03T04:24:08.252Z,5.80
2022-12-03T04:26:54.597Z,5.80
2022-12-03T04:29:22.112Z,5.80
2022-12-03T04:32:07.484Z,5.80
2022-12-03T04:34:53.183Z,5.80
2022-12-03T04:38:01.701Z,5.80
2022-12-03T04:40:51.584Z,5.80
2022-12-03T04:43:18.487Z,5.80
2022-12-03T04:45:45.409Z,5.70
2022-12-03T04:48:13.527Z,5.80
2022-12-03T04:50:40.528Z,5.80
2022-12-03T04:53:07.468Z,5.80
2022-12-03T04:55:34.504Z,5.70
2022-12-03T04:58:20.227Z,5.80
2022-12-03T05:00:47.181Z,5.80
2022-12-03T05:03:14.034Z,5.70
2022-12-03T05:05:40.836Z,5.70
2022-12-03T05:08:09.843Z,5.70
2022-12-03T05:10:36.780Z,5.80
2022-12-03T05:13:03.707Z,5.70
2022-12-03T05:15:30.537Z,5.70
2022-12-03T05:17:58.664Z,5.70
2022-12-03T05:20:48.367Z,5.70
2022-12-03T05:23:18.285Z,5.60
2022-12-03T05:25:45.170Z,5.50
2022-12-03T05:28:12.268Z,5.60
2022-12-03T05:30:39.141Z,5.60
2022-12-03T05:33:06.061Z,5.60
2022-12-03T05:35:33.190Z,5.60
2022-12-03T05:38:01.347Z,5.50
2022-12-03T05:40:28.580Z,5.60
2022-12-03T05:42:56.853Z,5.60
2022-12-03T05:45:38.886Z,5.60
2022-12-03T05:48:13.610Z,5.60
2022-12-03T05:50:43.986Z,5.60
2022-12-03T05:53:14.829Z,5.60
2022-12-03T05:55:42.163Z,5.60
2022-12-03T05:58:09.327Z,5.70
2022-12-03T06:00:42.327Z,5.70
2022-12-03T06:03:10.833Z,5.60
2022-12-03T06:05:38.105Z,5.70
2022-12-03T06:08:07.340Z,5.70
2022-12-03T06:10:34.233Z,5.70
2022-12-03T06:13:02.174Z,5.70
2022-12-03T06:15:29.061Z,5.70
2022-12-03T06:17:57.212Z,5.70
2022-12-03T06:20:24.065Z,5.70
2022-12-03T06:22:50.899Z,5.80
2022-12-03T06:25:17.918Z,5.80
2022-12-03T06:27:45.854Z,5.80
2022-12-03T06:30:14.613Z,5.80
2022-12-03T06:32:41.547Z,5.80
2022-12-03T06:35:08.875Z,5.90
2022-12-03T06:37:37.817Z,5.90
2022-12-03T06:40:05.197Z,5.90
2022-12-03T06:42:32.044Z,5.80
2022-12-03T06:44:58.873Z,5.80
2022-12-03T06:47:27.732Z,5.90
2022-12-03T06:49:54.686Z,5.90
2022-12-03T06:52:21.542Z,5.80
2022-12-03T06:54:48.411Z,5.90
2022-12-03T06:57:40.457Z,5.90
2022-12-03T07:00:09.010Z,5.90
2022-12-03T07:02:36.377Z,5.90
2022-12-03T07:05:03.828Z,5.90
2022-12-03T07:07:31.721Z,5.90
2022-12-03T07:09:58.814Z,6.00
2022-12-03T07:12:25.668Z,5.90
2022-12-03T07:14:52.736Z,5.90
2022-12-03T07:17:21.362Z,5.90
2022-12-03T07:19:48.206Z,6.00
2022-12-03T07:22:15.081Z,6.00
2022-12-03T07:24:41.949Z,6.00
2022-12-03T07:27:46.831Z,6.00
2022-12-03T07:30:15.354Z,5.90
2022-12-03T07:32:42.193Z,5.90
2022-12-03T07:35:09.512Z,5.90
2022-12-03T07:37:38.576Z,6.00
2022-12-03T07:40:06.356Z,6.00
2022-12-03T07:42:33.349Z,6.00
2022-12-03T07:45:00.263Z,6.00
2022-12-03T07:47:32.038Z,5.90
2022-12-03T07:49:58.915Z,5.90
2022-12-03T07:52:25.840Z,5.90
2022-12-03T07:54:53.094Z,6.00
2022-12-03T07:57:20.690Z,6.00
2022-12-03T07:59:47.728Z,5.90
2022-12-03T08:02:20.801Z,6.00
2022-12-03T08:04:48.344Z,6.00
2022-12-03T08:07:15.415Z,5.90
2022-12-03T08:09:42.795Z,5.90
2022-12-03T08:12:20.002Z,5.90
2022-12-03T08:14:46.868Z,6.00
2022-12-03T08:17:15.338Z,6.00
2022-12-03T08:19:46.771Z,5.90
2022-12-03T08:22:15.035Z,6.00
2022-12-03T08:24:43.182Z,5.90
2022-12-03T08:27:18.514Z,5.90
2022-12-03T08:29:46.010Z,5.90
2022-12-03T08:32:13.440Z,5.90
2022-12-03T08:34:43.672Z,5.90
2022-12-03T08:37:16.951Z,6.00
2022-12-03T08:39:54.905Z,6.00
2022-12-03T08:42:42.655Z,6.10
2022-12-03T08:45:28.582Z,6.10
2022-12-03T08:48:32.648Z,6.20
2022-12-03T08:51:21.814Z,6.20
2022-12-03T08:54:01.812Z,6.20
2022-12-03T08:56:30.929Z,6.20
2022-12-03T08:59:17.700Z,6.20
2022-12-03T09:01:47.199Z,6.20
2022-12-03T09:04:29.125Z,6.20
2022-12-03T09:07:15.197Z,6.30
2022-12-03T09:09:42.171Z,6.30
2022-12-03T09:12:09.054Z,6.40
2022-12-03T09:14:35.904Z,6.40
2022-12-03T09:17:03.184Z,6.40
2022-12-03T09:19:31.236Z,6.50
2022-12-03T09:21:58.476Z,6.40
2022-12-03T09:24:25.370Z,6.50
2022-12-03T09:26:52.571Z,6.50
2022-12-03T09:29:19.470Z,6.60
2022-12-03T09:31:46.728Z,6.70
2022-12-03T09:34:13.621Z,6.70
2022-12-03T09:36:41.858Z,6.70
2022-12-03T09:39:08.734Z,6.70
2022-12-03T09:41:35.882Z,6.80
2022-12-03T09:44:04.763Z,6.80
2022-12-03T09:46:34.454Z,6.80
2022-12-03T09:49:02.232Z,6.90
2022-12-03T09:51:33.381Z,7.00
2022-12-03T09:54:05.366Z,7.00
2022-12-03T09:56:34.088Z,7.00
2022-12-03T09:59:00.938Z,7.10
2022-12-03T10:01:30.577Z,7.10
2022-12-03T10:03:58.670Z,7.20
2022-12-03T10:06:25.699Z,7.20
2022-12-03T10:08:55.628Z,7.30
2022-12-03T10:11:25.140Z,7.30
2022-12-03T10:13:55.190Z,7.30
2022-12-03T10:16:22.525Z,7.40
2022-12-03T10:18:55.684Z,7.40
2022-12-03T10:21:34.756Z,7.50
2022-12-03T10:24:21.726Z,7.50
2022-12-03T10:26:51.466Z,7.60
2022-12-03T10:29:28.401Z,7.60
2022-12-03T10:32:06.241Z,7.60
2022-12-03T10:34:41.398Z,7.60
2022-12-03T10:37:27.349Z,7.60
2022-12-03T10:40:05.407Z,7.70
2022-12-03T10:42:34.068Z,7.80
2022-12-03T10:45:18.110Z,7.90
2022-12-03T10:48:04.072Z,8.00
2022-12-03T10:50:31.363Z,8.00
2022-12-03T10:52:58.297Z,8.10
2022-12-03T10:55:25.620Z,8.10
2022-12-03T10:57:53.766Z,8.10
2022-12-03T11:00:21.475Z,8.20
2022-12-03T11:02:56.123Z,8.20
2022-12-03T11:05:27.464Z,8.20
2022-12-03T11:07:55.054Z,8.20
2022-12-03T11:10:22.393Z,8.20
2022-12-03T11:13:26.915Z,8.20
2022-12-03T11:15:53.961Z,8.20
2022-12-03T11:18:50.522Z,8.20
2022-12-03T11:21:17.840Z,8.20
2022-12-03T11:23:44.639Z,8.10
2022-12-03T11:26:18.433Z,8.10
2022-12-03T11:28:46.087Z,8.10
2022-12-03T11:31:37.136Z,8.00
2022-12-03T11:34:22.248Z,8.00
2022-12-03T11:37:09.398Z,7.90
2022-12-03T11:40:04.100Z,7.90
2022-12-03T11:42:39.736Z,7.90
2022-12-03T11:45:06.630Z,7.80
2022-12-03T11:47:41.977Z,7.90
2022-12-03T11:50:40.401Z,8.00
2022-12-03T11:53:23.461Z,8.10
2022-12-03T11:56:08.387Z,8.20
2022-12-03T11:58:38.279Z,8.30
2022-12-03T12:01:07.713Z,8.30
2022-12-03T12:03:37.294Z,8.20
2022-12-03T12:06:09.822Z,8.30
2022-12-03T12:08:40.869Z,8.30
2022-12-03T12:11:20.747Z,8.30
2022-12-03T12:13:55.495Z,8.40
2022-12-03T12:16:53.722Z,8.40
2022-12-03T12:19:41.404Z,8.40
2022-12-03T12:22:29.677Z,8.40
2022-12-03T12:25:06.424Z,8.40
2022-12-03T12:27:37.937Z,8.40
2022-12-03T12:30:17.968Z,8.40
2022-12-03T12:32:48.109Z,8.40
2022-12-03T12:35:22.254Z,8.40
2022-12-03T12:38:14.253Z,8.40
2022-12-03T12:40:45.005Z,8.30
2022-12-03T12:43:24.302Z,8.30
2022-12-03T12:45:55.030Z,8.30
2022-12-03T12:48:32.313Z,8.30
2022-12-03T12:51:08.006Z,8.40
2022-12-03T12:53:36.695Z,8.40
2022-12-03T12:56:25.648Z,8.30
2022-12-03T12:58:53.714Z,8.40
2022-12-03T13:01:31.244Z,8.30
2022-12-03T13:03:59.543Z,8.20
2022-12-03T13:06:28.631Z,8.30
2022-12-03T13:08:56.734Z,8.20
2022-12-03T13:11:41.509Z,8.20
2022-12-03T13:14:15.371Z,8.20
2022-12-03T13:16:44.249Z,8.30
2022-12-03T13:19:30.838Z,8.20
2022-12-03T13:22:01.293Z,8.20
2022-12-03T13:24:39.097Z,8.10
2022-12-03T13:27:17.089Z,8.10
2022-12-03T13:29:49.674Z,8.10
2022-12-03T13:32:20.722Z,8.10
2022-12-03T13:34:50.430Z,8.00
2022-12-03T13:37:25.197Z,8.00
2022-12-03T13:39:54.736Z,8.00
2022-12-03T13:42:46.571Z,7.90
2022-12-03T13:45:16.599Z,7.90
2022-12-03T13:47:55.707Z,7.90
2022-12-03T13:50:30.336Z,7.90
2022-12-03T13:52:57.622Z,7.90
2022-12-03T13:55:31.338Z,7.90
2022-12-03T13:57:59.378Z,7.90
2022-12-03T14:00:26.376Z,7.90
2022-12-03T14:02:53.668Z,7.80
2022-12-03T14:05:21.824Z,7.80
2022-12-03T14:07:52.725Z,7.80
2022-12-03T14:10:19.841Z,7.80
2022-12-03T14:12:46.641Z,7.80
2022-12-03T14:15:13.506Z,7.70
2022-12-03T14:17:41.711Z,7.70
2022-12-03T14:20:09.189Z,7.80
2022-12-03T14:22:39.201Z,7.80
2022-12-03T14:25:07.229Z,7.80
2022-12-03T14:27:35.387Z,7.80
2022-12-03T14:30:02.794Z,7.80
2022-12-03T14:32:29.723Z,7.80
2022-12-03T14:34:56.825Z,7.80
2022-12-03T14:37:27.356Z,7.80
2022-12-03T14:39:54.704Z,7.80
2022-12-03T14:42:21.790Z,7.80
2022-12-03T14:44:50.570Z,7.80
2022-12-03T14:47:22.655Z,7.80
2022-12-03T14:49:50.520Z,7.70
2022-12-03T14:52:18.365Z,7.70
2022-12-03T14:54:45.689Z,7.70
2022-12-03T14:57:17.940Z,7.70
2022-12-03T14:59:45.994Z,7.70
2022-12-03T15:02:13.317Z,7.70
2022-12-03T15:04:41.575Z,7.70
2022-12-03T15:07:10.681Z,7.60
2022-12-03T15:09:37.607Z,7.60
2022-12-03T15:12:05.015Z,7.60
2022-12-03T15:14:32.000Z,7.60
2022-12-03T15:17:30.966Z,7.60
2022-12-03T15:19:58.350Z,7.60
2022-12-03T15:22:25.270Z,7.50
2022-12-03T15:24:52.122Z,7.50
2022-12-03T15:27:19.156Z,7.50
2022-12-03T15:29:46.173Z,7.50
2022-12-03T15:32:13.756Z,7.50
2022-12-03T15:34:40.597Z,7.40
2022-12-03T15:37:09.688Z,7.50
2022-12-03T15:39:37.620Z,7.40
2022-12-03T15:42:04.425Z,7.40
2022-12-03T15:44:31.310Z,7.40
2022-12-03T15:46:58.383Z,7.40
2022-12-03T15:49:25.453Z,7.40
2022-12-03T15:51:52.252Z,7.40
2022-12-03T15:54:19.187Z,7.30
2022-12-03T15:56:47.151Z,7.40
2022-12-03T15:59:14.117Z,7.30
2022-12-03T16:01:41.052Z,7.30
2022-12-03T16:04:08.002Z,7.30
2022-12-03T16:06:34.850Z,7.30
2022-12-03T16:09:01.794Z,7.30
2022-12-03T16:11:28.658Z,7.30
2022-12-03T16:13:55.620Z,7.30
2022-12-03T16:16:22.552Z,7.20
2022-12-03T16:18:49.792Z,7.20
2022-12-03T16:21:18.864Z,7.20
2022-12-03T16:23:48.898Z,7.20
2022-12-03T16:26:15.745Z,7.20
2022-12-03T16:28:42.917Z,7.20
2022-12-03T16:31:09.838Z,7.10
2022-12-03T16:33:38.726Z,7.20
2022-12-03T16:36:05.912Z,7.10
2022-12-03T16:38:34.055Z,7.10
2022-12-03T16:41:02.227Z,7.00
2022-12-03T16:43:29.205Z,7.10
2022-12-03T16:45:56.165Z,7.00
2022-12-03T16:48:51.005Z,7.10
2022-12-03T16:51:19.389Z,7.10
2022-12-03T16:53:46.450Z,7.00
2022-12-03T16:56:14.034Z,7.00
2022-12-03T16:58:42.914Z,7.00
2022-12-03T17:01:10.485Z,7.00
2022-12-03T17:03:37.382Z,6.90
2022-12-03T17:06:05.182Z,6.90
2022-12-03T17:08:32.514Z,7.00
2022-12-03T17:10:59.618Z,6.90
2022-12-03T17:13:26.593Z,6.90
2022-12-03T17:15:53.655Z,6.90
2022-12-03T17:18:48.878Z,6.90
2022-12-03T17:21:15.996Z,6.90
2022-12-03T17:23:44.710Z,6.90
2022-12-03T17:26:11.643Z,6.90
2022-12-03T17:28:45.130Z,6.90
2022-12-03T17:31:12.697Z,6.90
2022-12-03T17:33:39.929Z,6.90
2022-12-03T17:36:07.667Z,6.90
2022-12-03T17:38:59.952Z,6.90
2022-12-03T17:41:27.051Z,6.90
2022-12-03T17:43:53.971Z,6.90
2022-12-03T17:46:21.001Z,6.90
2022-12-03T17:48:49.067Z,6.90
2022-12-03T17:51:16.299Z,6.90
2022-12-03T17:53:43.250Z,6.90
2022-12-03T17:56:10.084Z,6.90
2022-12-03T17:58:42.307Z,6.90
2022-12-03T18:01:10.542Z,6.90
2022-12-03T18:03:37.681Z,6.80
2022-12-03T18:06:05.156Z,6.80
2022-12-03T18:08:32.142Z,6.80
2022-12-03T18:10:59.093Z,6.70
2022-12-03T18:13:26.011Z,6.70
2022-12-03T18:15:52.891Z,6.60
2022-12-03T18:18:51.280Z,6.60
2022-12-03T18:21:22.074Z,6.60
2022-12-03T18:23:49.023Z,6.50
2022-12-03T18:26:16.262Z,6.50
2022-12-03T18:28:46.998Z,6.50
2022-12-03T18:31:16.111Z,6.40
2022-12-03T18:33:43.016Z,6.30
2022-12-03T18:36:18.767Z,6.40
2022-12-03T18:38:50.470Z,6.40
2022-12-03T18:41:19.780Z,6.40
2022-12-03T18:43:46.769Z,6.40
2022-12-03T18:46:51.265Z,6.40
2022-12-03T18:49:01.798Z,6.40
2022-12-03T18:51:29.253Z,6.40
2022-12-03T18:53:56.190Z,6.30
2022-12-03T18:56:23.033Z,6.30
2022-12-03T18:58:51.986Z,6.30
2022-12-03T19:01:21.688Z,6.30
2022-12-03T19:03:49.993Z,6.30
2022-12-03T19:06:19.926Z,6.40
2022-12-03T19:09:06.672Z,6.30
2022-12-03T19:11:35.433Z,6.30
2022-12-03T19:14:04.909Z,6.30
2022-12-03T19:16:31.932Z,6.30
2022-12-03T19:18:58.889Z,6.40
2022-12-03T19:21:29.388Z,6.40
2022-12-03T19:24:23.353Z,6.40
2022-12-03T19:26:47.245Z,6.40
2022-12-03T19:29:14.112Z,6.40
2022-12-03T19:31:41.029Z,6.40
2022-12-03T19:34:07.872Z,6.40
2022-12-03T19:36:34.766Z,6.30
2022-12-03T19:39:01.795Z,6.30
2022-12-03T19:41:32.253Z,6.30
2022-12-03T19:43:59.546Z,6.30
2022-12-03T19:46:31.325Z,6.30
2022-12-03T19:48:58.379Z,6.20
2022-12-03T19:51:34.707Z,6.20
2022-12-03T19:54:04.375Z,6.20
2022-12-03T19:56:31.333Z,6.10
2022-12-03T19:58:58.718Z,6.10
2022-12-03T20:01:29.054Z,6.00
2022-12-03T20:03:57.854Z,6.00
2022-12-03T20:06:27.617Z,6.00
2022-12-03T20:08:59.344Z,6.00
2022-12-03T20:11:29.514Z,6.00
2022-12-03T20:14:02.230Z,6.00
2022-12-03T20:16:29.603Z,6.00
2022-12-03T20:18:58.812Z,5.90
2022-12-03T20:21:26.767Z,5.90
2022-12-03T20:23:53.690Z,6.00
2022-12-03T20:26:21.742Z,6.00
2022-12-03T20:28:48.809Z,6.00
2022-12-03T20:31:20.831Z,6.00
2022-12-03T20:33:49.976Z,6.00
2022-12-03T20:36:19.305Z,6.00
2022-12-03T20:38:47.546Z,5.90
2022-12-03T20:41:18.608Z,5.90
2022-12-03T20:43:45.801Z,5.90
2022-12-03T20:46:19.260Z,5.80
2022-12-03T20:48:46.791Z,5.90
2022-12-03T20:51:19.385Z,5.90
2022-12-03T20:53:46.594Z,5.90
2022-12-03T20:56:22.825Z,5.90
2022-12-03T20:58:53.697Z,5.80
2022-12-03T21:01:24.073Z,5.80
2022-12-03T21:03:53.114Z,5.80
2022-12-03T21:06:21.757Z,5.80
2022-12-03T21:09:26.544Z,5.80
2022-12-03T21:11:53.490Z,5.80
2022-12-03T21:14:20.384Z,5.60
2022-12-03T21:19:36.774Z,5.60
2022-12-03T21:22:03.962Z,5.60
2022-12-03T21:24:31.208Z,5.50
2022-12-03T21:26:58.442Z,5.50
2022-12-03T21:29:25.506Z,5.50
2022-12-03T21:31:52.458Z,5.50
2022-12-03T21:34:19.588Z,5.60
2022-12-03T21:36:46.742Z,5.60
2022-12-03T21:39:13.666Z,5.60
2022-12-03T21:41:40.651Z,5.50
2022-12-03T21:44:27.687Z,5.50
2022-12-03T21:47:10.311Z,5.50
2022-12-03T21:49:41.301Z,5.40
2022-12-03T21:52:08.452Z,5.40
2022-12-03T21:54:35.428Z,5.40
2022-12-03T21:57:27.977Z,5.40
2022-12-03T21:59:55.855Z,5.30
2022-12-03T22:02:22.928Z,5.30
2022-12-03T22:04:50.800Z,5.20
2022-12-03T22:07:56.725Z,5.20
2022-12-03T22:10:23.805Z,5.10
2022-12-03T22:12:50.794Z,5.00
2022-12-03T22:15:19.363Z,5.00
2022-12-03T22:17:48.456Z,5.10
2022-12-03T22:20:15.915Z,5.20
2022-12-03T22:22:42.767Z,5.20
2022-12-03T22:25:09.967Z,5.30
2022-12-03T22:27:41.879Z,5.20
2022-12-03T22:30:09.242Z,5.30
2022-12-03T22:32:36.172Z,5.30
2022-12-03T22:35:03.560Z,5.30
2022-12-03T22:37:33.925Z,5.30
2022-12-03T22:40:00.869Z,5.30
2022-12-03T22:42:27.734Z,5.30
2022-12-03T22:44:54.774Z,5.20
2022-12-03T22:47:25.937Z,5.30
2022-12-03T22:49:52.918Z,5.20
2022-12-03T22:52:20.024Z,5.20
2022-12-03T22:54:46.920Z,5.30
2022-12-03T22:57:33.759Z,5.30
2022-12-03T23:00:00.763Z,5.40
2022-12-03T23:02:27.811Z,5.30
2022-12-03T23:04:55.800Z,5.30
2022-12-03T23:07:43.940Z,5.40
2022-12-03T23:10:11.111Z,5.40
2022-12-03T23:12:37.983Z,5.50
2022-12-03T23:15:05.419Z,5.50
2022-12-03T23:17:36.839Z,5.50
2022-12-03T23:20:04.032Z,5.50
2022-12-03T23:22:30.887Z,5.60
2022-12-03T23:24:57.817Z,5.60
2022-12-03T23:27:25.770Z,5.70
2022-12-03T23:29:52.817Z,5.70
2022-12-03T23:32:19.979Z,5.70
2022-12-03T23:34:46.918Z,5.70
2022-12-03T23:37:14.935Z,5.60
2022-12-03T23:39:41.773Z,5.70
2022-12-03T23:42:08.622Z,5.70
2022-12-03T23:44:35.512Z,5.70
2022-12-03T23:47:03.705Z,5.70
2022-12-03T23:49:30.605Z,5.80
2022-12-03T23:51:57.499Z,5.80
2022-12-03T23:54:24.398Z,5.80
2022-12-03T23:56:52.504Z,5.80
2022-12-03T23:59:19.509Z,5.80
