createdAt,value
2018-06-19T00:01:44.217Z,68.60
2018-06-19T00:04:15.224Z,71.65
2018-06-19T00:06:46.385Z,75.04
2018-06-19T00:09:17.493Z,76.02
2018-06-19T00:11:48.759Z,78.63
2018-06-19T00:14:19.729Z,78.84
2018-06-19T00:16:50.990Z,79.34
2018-06-19T00:19:22.252Z,80.52
2018-06-19T00:21:56.246Z,81.76
2018-06-19T00:24:27.598Z,82.11
2018-06-19T00:26:58.923Z,82.21
2018-06-19T00:29:30.153Z,80.98
2018-06-19T00:32:01.237Z,81.78
2018-06-19T00:34:32.145Z,82.01
2018-06-19T00:37:03.100Z,82.54
2018-06-19T00:39:33.986Z,81.26
2018-06-19T00:42:05.041Z,82.01
2018-06-19T00:44:36.040Z,82.53
2018-06-19T00:47:07.076Z,82.94
2018-06-19T00:49:38.064Z,83.25
2018-06-19T00:52:08.996Z,83.45
2018-06-19T00:54:40.012Z,82.46
2018-06-19T00:57:10.883Z,82.66
2018-06-19T00:59:41.991Z,83.23
2018-06-19T01:02:13.027Z,82.82
2018-06-19T01:04:43.962Z,82.62
2018-06-19T01:07:15.197Z,81.14
2018-06-19T01:09:47.251Z,82.25
2018-06-19T01:12:18.376Z,80.14
2018-06-19T01:14:49.526Z,81.14
2018-06-19T01:17:20.652Z,81.10
2018-06-19T01:19:52.077Z,81.32
2018-06-19T01:22:23.210Z,80.61
2018-06-19T01:24:54.361Z,81.11
2018-06-19T01:27:25.640Z,80.70
2018-06-19T01:29:56.547Z,80.96
2018-06-19T01:32:27.929Z,80.63
2018-06-19T01:34:58.904Z,80.54
2018-06-19T01:37:30.154Z,78.68
2018-06-19T01:40:01.030Z,78.89
2018-06-19T01:42:31.961Z,78.27
2018-06-19T01:45:03.037Z,77.94
2018-06-19T01:47:33.924Z,77.17
2018-06-19T01:50:04.882Z,77.66
2018-06-19T01:52:36.116Z,78.60
2018-06-19T01:55:07.146Z,78.85
2018-06-19T01:57:38.693Z,78.12
2018-06-19T02:00:09.783Z,80.02
2018-06-19T02:02:40.852Z,80.12
2018-06-19T02:05:11.967Z,79.45
2018-06-19T02:07:42.918Z,78.98
2018-06-19T02:10:13.848Z,80.10
2018-06-19T02:12:44.944Z,81.98
2018-06-19T02:15:16.045Z,83.08
2018-06-19T02:17:47.125Z,84.55
2018-06-19T02:20:18.127Z,85.48
2018-06-19T02:22:49.072Z,85.30
2018-06-19T02:25:19.883Z,83.75
2018-06-19T02:27:50.856Z,85.48
2018-06-19T02:30:22.111Z,85.33
2018-06-19T02:32:53.244Z,86.82
2018-06-19T02:35:24.269Z,87.76
2018-06-19T02:37:55.216Z,87.16
2018-06-19T02:40:26.384Z,88.21
2018-06-19T02:42:57.400Z,87.07
2018-06-19T02:45:28.361Z,88.08
2018-06-19T02:47:59.409Z,87.59
2018-06-19T02:50:30.231Z,87.41
2018-06-19T02:53:01.357Z,85.90
2018-06-19T02:55:32.419Z,84.16
2018-06-19T02:58:03.359Z,81.48
2018-06-19T03:00:34.496Z,78.66
2018-06-19T03:03:05.506Z,76.09
2018-06-19T03:05:36.483Z,76.65
2018-06-19T03:08:07.723Z,75.28
2018-06-19T03:10:38.858Z,74.10
2018-06-19T03:13:09.971Z,71.37
2018-06-19T03:15:40.790Z,70.38
2018-06-19T03:18:11.877Z,69.37
2018-06-19T03:20:42.719Z,67.14
2018-06-19T03:23:13.615Z,68.93
2018-06-19T03:25:45.348Z,71.54
2018-06-19T03:28:16.373Z,70.92
2018-06-19T03:30:47.474Z,70.90
2018-06-19T03:33:18.464Z,71.57
2018-06-19T03:35:49.686Z,69.56
2018-06-19T03:38:20.689Z,68.33
2018-06-19T03:40:52.038Z,67.29
2018-06-19T03:43:23.262Z,65.53
2018-06-19T03:45:54.369Z,63.68
2018-06-19T03:48:25.792Z,61.11
2018-06-19T03:50:56.876Z,59.68
2018-06-19T03:53:28.008Z,58.41
2018-06-19T03:55:58.958Z,57.50
2018-06-19T03:58:30.137Z,53.96
2018-06-19T04:01:01.377Z,51.95
2018-06-19T04:03:34.023Z,52.54
2018-06-19T04:06:05.177Z,51.77
2018-06-19T04:08:36.487Z,51.33
2018-06-19T04:11:07.223Z,51.63
2018-06-19T04:13:38.490Z,50.18
2018-06-19T04:16:09.698Z,48.33
2018-06-19T04:18:40.655Z,46.88
2018-06-19T04:21:11.591Z,46.06
2018-06-19T04:23:42.622Z,44.01
2018-06-19T04:26:13.736Z,45.10
2018-06-19T04:28:44.826Z,42.58
2018-06-19T04:31:15.665Z,43.29
2018-06-19T04:33:46.893Z,45.14
2018-06-19T04:36:18.430Z,46.32
2018-06-19T04:38:49.546Z,49.29
2018-06-19T04:41:20.544Z,54.57
2018-06-19T04:43:51.880Z,52.17
2018-06-19T04:46:23.932Z,51.16
2018-06-19T04:48:55.035Z,50.06
2018-06-19T04:51:26.303Z,49.60
2018-06-19T04:53:57.186Z,49.78
2018-06-19T04:56:28.469Z,49.98
2018-06-19T04:58:59.837Z,48.56
2018-06-19T05:01:30.791Z,46.20
2018-06-19T05:04:01.855Z,44.96
2018-06-19T05:06:33.108Z,44.82
2018-06-19T05:09:04.357Z,44.01
2018-06-19T05:11:35.492Z,42.54
2018-06-19T05:14:06.801Z,40.24
2018-06-19T05:16:37.924Z,38.38
2018-06-19T05:19:08.947Z,38.63
2018-06-19T05:21:40.162Z,39.71
2018-06-19T05:24:12.183Z,38.74
2018-06-19T05:26:43.174Z,41.72
2018-06-19T05:29:14.233Z,41.13
2018-06-19T05:31:45.202Z,44.86
2018-06-19T05:34:16.373Z,45.19
2018-06-19T05:36:47.682Z,46.97
2018-06-19T05:39:18.781Z,44.90
2018-06-19T05:41:49.962Z,44.91
2018-06-19T05:44:21.135Z,44.74
2018-06-19T05:46:52.144Z,43.13
2018-06-19T05:49:23.196Z,40.49
2018-06-19T05:51:54.523Z,40.42
2018-06-19T05:54:25.545Z,39.39
2018-06-19T05:56:56.517Z,36.26
2018-06-19T05:59:27.611Z,35.35
2018-06-19T06:01:58.595Z,33.60
2018-06-19T06:04:30.202Z,35.28
2018-06-19T06:07:01.380Z,34.68
2018-06-19T06:09:32.507Z,35.25
2018-06-19T06:12:03.815Z,33.07
2018-06-19T06:14:35.123Z,35.95
2018-06-19T06:17:06.336Z,34.03
2018-06-19T06:19:37.133Z,31.62
2018-06-19T06:22:08.138Z,33.58
2018-06-19T06:24:39.365Z,32.46
2018-06-19T06:27:10.492Z,31.87
2018-06-19T06:29:41.675Z,31.02
2018-06-19T06:32:12.936Z,30.83
2018-06-19T06:34:44.150Z,30.66
2018-06-19T06:37:15.466Z,30.38
2018-06-19T06:39:46.616Z,29.84
2018-06-19T06:42:17.834Z,29.77
2018-06-19T06:44:49.331Z,30.73
2018-06-19T06:47:20.504Z,32.15
2018-06-19T06:49:51.861Z,31.51
2018-06-19T06:52:22.640Z,29.80
2018-06-19T06:54:53.986Z,29.77
2018-06-19T06:57:25.095Z,26.99
2018-06-19T06:59:56.351Z,26.44
2018-06-19T07:02:27.449Z,26.90
2018-06-19T07:04:58.432Z,25.87
2018-06-19T07:07:29.698Z,27.91
2018-06-19T07:10:00.925Z,27.57
2018-06-19T07:12:32.194Z,26.02
2018-06-19T07:15:03.340Z,25.34
2018-06-19T07:17:34.908Z,25.96
2018-06-19T07:20:06.234Z,28.18
2018-06-19T07:22:38.225Z,28.53
2018-06-19T07:25:10.037Z,28.93
2018-06-19T07:27:41.189Z,28.76
2018-06-19T07:30:12.088Z,28.33
2018-06-19T07:32:42.929Z,28.45
2018-06-19T07:35:14.278Z,26.27
2018-06-19T07:37:45.906Z,26.39
2018-06-19T07:40:16.918Z,26.40
2018-06-19T07:42:48.222Z,26.29
2018-06-19T07:45:19.400Z,27.22
2018-06-19T07:47:50.222Z,28.33
2018-06-19T07:50:22.229Z,30.37
2018-06-19T07:52:53.421Z,31.69
2018-06-19T07:55:24.431Z,30.80
2018-06-19T07:57:55.576Z,30.17
2018-06-19T08:01:55.795Z,30.78
2018-06-19T08:04:27.707Z,29.85
2018-06-19T08:06:58.816Z,29.25
2018-06-19T08:09:29.862Z,28.21
2018-06-19T08:12:00.917Z,25.56
2018-06-19T08:14:32.204Z,26.88
2018-06-19T08:17:04.401Z,27.18
2018-06-19T08:19:35.284Z,29.74
2018-06-19T08:22:06.386Z,30.02
2018-06-19T08:24:37.963Z,29.92
2018-06-19T08:27:09.087Z,30.04
2018-06-19T08:29:40.214Z,25.76
2018-06-19T08:32:11.321Z,26.24
2018-06-19T08:34:42.662Z,27.16
2018-06-19T08:37:13.645Z,27.59
2018-06-19T08:39:45.763Z,26.93
2018-06-19T08:42:16.995Z,26.47
2018-06-19T08:44:48.119Z,27.74
2018-06-19T08:47:19.167Z,29.52
2018-06-19T08:49:50.173Z,25.87
2018-06-19T08:52:21.225Z,28.66
2018-06-19T08:54:52.496Z,28.71
2018-06-19T08:57:23.414Z,28.88
2018-06-19T08:59:54.415Z,27.50
2018-06-19T09:02:25.399Z,28.53
2018-06-19T09:04:56.747Z,28.72
2018-06-19T09:07:28.219Z,28.92
2018-06-19T09:09:59.230Z,30.01
2018-06-19T09:12:30.505Z,29.64
2018-06-19T09:15:01.584Z,30.23
2018-06-19T09:17:32.895Z,29.62
2018-06-19T09:20:04.104Z,30.25
2018-06-19T09:22:35.378Z,31.09
2018-06-19T09:25:06.746Z,30.15
2018-06-19T09:27:37.940Z,30.93
2018-06-19T09:30:09.082Z,30.67
2018-06-19T09:32:40.191Z,30.11
2018-06-19T09:35:11.262Z,30.65
2018-06-19T09:37:42.212Z,32.53
2018-06-19T09:40:13.219Z,30.94
2018-06-19T09:42:44.148Z,30.73
2018-06-19T09:45:15.146Z,30.78
2018-06-19T09:47:46.537Z,31.37
2018-06-19T09:50:17.685Z,30.24
2018-06-19T09:52:49.202Z,30.20
2018-06-19T09:55:20.548Z,32.02
2018-06-19T09:57:51.897Z,32.41
2018-06-19T10:00:27.686Z,33.05
2018-06-19T10:02:59.751Z,33.68
2018-06-19T10:05:32.310Z,34.63
2018-06-19T10:08:03.731Z,33.18
2018-06-19T10:10:34.711Z,32.56
2018-06-19T10:13:05.920Z,32.82
2018-06-19T10:15:37.040Z,33.49
2018-06-19T10:18:08.407Z,33.63
2018-06-19T10:20:39.387Z,34.36
2018-06-19T10:23:10.563Z,36.29
2018-06-19T10:25:41.377Z,33.17
2018-06-19T10:28:12.379Z,34.74
2018-06-19T10:30:43.674Z,34.44
2018-06-19T10:33:15.107Z,34.84
2018-06-19T10:35:46.372Z,34.10
2018-06-19T10:38:17.358Z,36.61
2018-06-19T10:40:48.545Z,40.26
2018-06-19T10:43:19.510Z,44.16
2018-06-19T10:45:50.722Z,45.52
2018-06-19T10:48:22.128Z,46.59
2018-06-19T10:50:53.201Z,47.45
2018-06-19T10:53:24.340Z,46.89
2018-06-19T10:55:55.373Z,48.82
2018-06-19T10:58:26.225Z,47.44
2018-06-19T11:00:57.174Z,46.33
2018-06-19T11:03:27.947Z,47.13
2018-06-19T11:05:59.156Z,44.61
2018-06-19T11:08:30.482Z,48.82
2018-06-19T11:11:01.359Z,47.78
2018-06-19T11:13:32.639Z,49.89
2018-06-19T11:16:03.621Z,50.77
2018-06-19T11:18:34.503Z,50.05
2018-06-19T11:21:05.603Z,50.58
2018-06-19T11:23:36.454Z,48.48
2018-06-19T11:26:07.449Z,48.70
2018-06-19T11:28:38.651Z,49.66
2018-06-19T11:31:10.718Z,48.28
2018-06-19T11:33:41.897Z,48.69
2018-06-19T11:36:13.168Z,47.56
2018-06-19T11:38:44.231Z,48.10
2018-06-19T11:41:15.325Z,48.02
2018-06-19T11:43:46.768Z,45.56
2018-06-19T11:46:17.508Z,42.24
2018-06-19T11:48:48.495Z,43.20
2018-06-19T11:51:19.804Z,41.21
2018-06-19T11:53:52.228Z,41.53
2018-06-19T11:56:23.431Z,42.87
2018-06-19T11:58:54.506Z,43.01
2018-06-19T12:01:25.508Z,39.97
2018-06-19T12:03:56.481Z,43.66
2018-06-19T12:06:27.398Z,42.57
2018-06-19T12:08:58.457Z,43.27
2018-06-19T12:11:29.480Z,46.34
2018-06-19T12:14:00.747Z,47.07
2018-06-19T12:16:32.014Z,44.17
2018-06-19T12:19:03.137Z,46.16
2018-06-19T12:21:34.372Z,46.66
2018-06-19T12:24:05.458Z,45.74
2018-06-19T12:26:36.508Z,46.84
2018-06-19T12:29:07.583Z,48.67
2018-06-19T12:31:38.485Z,44.11
2018-06-19T12:34:09.525Z,44.14
2018-06-19T12:36:40.492Z,45.91
2018-06-19T12:39:12.791Z,42.94
2018-06-19T12:41:45.122Z,43.97
2018-06-19T12:44:16.150Z,43.37
2018-06-19T12:46:47.131Z,45.46
2018-06-19T12:49:26.615Z,44.55
2018-06-19T12:52:08.271Z,45.41
2018-06-19T12:54:49.643Z,44.46
2018-06-19T12:57:20.394Z,42.05
2018-06-19T12:59:51.479Z,44.42
2018-06-19T13:02:22.456Z,43.62
2018-06-19T13:05:04.104Z,42.84
2018-06-19T13:07:35.513Z,44.26
2018-06-19T13:10:06.707Z,44.26
2018-06-19T13:12:48.197Z,45.78
2018-06-19T13:15:19.211Z,46.25
2018-06-19T13:18:00.683Z,45.21
2018-06-19T13:20:51.148Z,46.42
2018-06-19T13:23:21.972Z,46.73
2018-06-19T13:25:53.434Z,45.85
2018-06-19T13:28:35.973Z,44.94
2018-06-19T13:31:17.867Z,47.05
2018-06-19T13:33:48.912Z,46.59
2018-06-19T13:36:19.988Z,47.66
2018-06-19T13:38:51.180Z,45.61
2018-06-19T13:43:37.886Z,46.83
2018-06-19T13:46:09.079Z,45.97
2018-06-19T13:48:41.994Z,44.58
2018-06-19T13:51:15.090Z,44.82
2018-06-19T13:53:46.521Z,44.07
2018-06-19T13:57:29.256Z,44.97
2018-06-19T14:00:01.715Z,47.42
2018-06-19T14:02:32.743Z,47.32
2018-06-19T14:05:04.469Z,46.59
2018-06-19T14:07:40.437Z,45.48
2018-06-19T14:10:22.498Z,45.82
2018-06-19T14:13:00.875Z,46.51
2018-06-19T14:15:39.317Z,45.31
2018-06-19T14:18:10.793Z,47.72
2018-06-19T14:20:42.668Z,47.70
2018-06-19T14:23:14.007Z,45.62
2018-06-19T14:25:45.297Z,47.44
2018-06-19T14:28:16.480Z,47.86
2018-06-19T14:30:47.458Z,48.07
2018-06-19T14:33:19.090Z,47.41
2018-06-19T14:35:50.287Z,46.44
2018-06-19T14:38:21.557Z,45.45
2018-06-19T14:40:52.758Z,46.29
2018-06-19T14:43:23.739Z,45.07
2018-06-19T14:45:54.768Z,46.55
2018-06-19T14:48:25.688Z,45.48
2018-06-19T14:50:56.907Z,45.60
2018-06-19T14:53:28.358Z,44.70
2018-06-19T14:55:59.794Z,44.96
2018-06-19T14:58:30.860Z,44.13
2018-06-19T15:01:03.041Z,43.60
2018-06-19T15:03:34.263Z,43.65
2018-06-19T15:06:05.568Z,42.63
2018-06-19T15:08:36.561Z,44.12
2018-06-19T15:11:07.497Z,43.65
2018-06-19T15:13:38.519Z,41.83
2018-06-19T15:16:09.529Z,43.17
2018-06-19T15:18:40.402Z,41.63
2018-06-19T15:21:11.777Z,42.28
2018-06-19T15:23:42.266Z,44.16
2018-06-19T15:26:13.024Z,42.93
2018-06-19T15:28:43.733Z,43.66
2018-06-19T15:31:14.244Z,44.42
2018-06-19T15:33:44.936Z,44.60
2018-06-19T15:36:15.603Z,43.50
2018-06-19T15:38:46.647Z,43.09
2018-06-19T15:41:17.772Z,44.73
2018-06-19T15:43:48.907Z,44.91
2018-06-19T15:46:19.988Z,45.76
2018-06-19T15:48:50.985Z,45.34
2018-06-19T15:51:22.343Z,46.43
2018-06-19T15:53:53.325Z,44.72
2018-06-19T15:56:24.588Z,44.17
2018-06-19T15:58:55.688Z,44.64
2018-06-19T16:01:26.861Z,43.96
2018-06-19T16:03:57.820Z,44.71
2018-06-19T16:06:28.895Z,45.17
2018-06-19T16:09:00.386Z,45.88
2018-06-19T16:11:31.835Z,46.26
2018-06-19T16:14:03.041Z,44.43
2018-06-19T16:16:34.497Z,46.02
2018-06-19T16:19:05.685Z,43.89
2018-06-19T16:21:37.427Z,44.08
2018-06-19T16:24:08.628Z,44.16
2018-06-19T16:26:40.593Z,44.75
2018-06-19T16:29:12.019Z,44.98
2018-06-19T16:31:43.353Z,45.03
2018-06-19T16:34:14.981Z,45.07
2018-06-19T16:36:46.285Z,45.34
2018-06-19T16:39:17.450Z,45.49
2018-06-19T16:41:48.242Z,45.62
2018-06-19T16:44:19.348Z,45.54
2018-06-19T16:46:50.520Z,46.54
2018-06-19T16:49:21.313Z,45.98
2018-06-19T16:51:52.379Z,46.62
2018-06-19T16:54:23.313Z,47.23
2018-06-19T16:56:54.495Z,47.83
2018-06-19T16:59:25.710Z,47.79
2018-06-19T17:01:57.177Z,49.07
2018-06-19T17:04:28.413Z,50.03
2018-06-19T17:06:59.407Z,49.21
2018-06-19T17:09:30.388Z,49.27
2018-06-19T17:12:01.694Z,48.65
2018-06-19T17:14:33.310Z,48.90
2018-06-19T17:17:04.179Z,48.91
2018-06-19T17:19:35.094Z,48.23
2018-06-19T17:22:06.441Z,47.64
2018-06-19T17:24:37.185Z,47.05
2018-06-19T17:27:08.152Z,47.21
2018-06-19T17:29:38.966Z,47.51
2018-06-19T17:32:09.938Z,47.42
2018-06-19T17:34:41.141Z,47.05
2018-06-19T17:37:12.901Z,47.22
2018-06-19T17:39:43.882Z,48.31
2018-06-19T17:42:15.064Z,48.78
2018-06-19T17:44:46.131Z,49.51
2018-06-19T17:47:17.112Z,51.67
2018-06-19T17:49:48.192Z,51.38
2018-06-19T17:52:19.421Z,52.70
2018-06-19T17:54:50.423Z,51.82
2018-06-19T17:57:21.590Z,51.15
2018-06-19T17:59:52.882Z,50.83
2018-06-19T18:02:24.015Z,50.77
2018-06-19T18:04:55.014Z,50.24
2018-06-19T18:07:25.733Z,51.16
2018-06-19T18:09:57.166Z,49.38
2018-06-19T18:12:28.251Z,49.04
2018-06-19T18:14:59.243Z,48.59
2018-06-19T18:17:30.610Z,48.29
2018-06-19T18:20:01.409Z,48.18
2018-06-19T18:22:32.434Z,47.40
2018-06-19T18:25:03.389Z,47.14
2018-06-19T18:27:34.433Z,46.20
2018-06-19T18:30:05.474Z,45.65
2018-06-19T18:32:36.533Z,44.98
2018-06-19T18:35:07.548Z,45.45
2018-06-19T18:37:38.556Z,44.19
2018-06-19T18:40:09.534Z,44.61
2018-06-19T18:42:40.366Z,45.68
2018-06-19T18:45:12.786Z,45.57
2018-06-19T18:47:43.947Z,45.01
2018-06-19T18:50:15.183Z,44.71
2018-06-19T18:52:46.427Z,44.91
2018-06-19T18:55:17.327Z,43.43
2018-06-19T18:57:49.421Z,42.39
2018-06-19T19:00:20.987Z,42.72
2018-06-19T19:02:52.117Z,41.46
2018-06-19T19:05:23.961Z,41.27
2018-06-19T19:07:56.184Z,40.36
2018-06-19T19:10:32.217Z,39.95
2018-06-19T19:13:04.441Z,39.28
2018-06-19T19:15:40.265Z,39.41
2018-06-19T19:18:25.912Z,38.41
2018-06-19T19:20:57.941Z,38.36
2018-06-19T19:23:29.540Z,38.27
2018-06-19T19:26:00.657Z,38.58
2018-06-19T19:28:36.673Z,38.84
2018-06-19T19:31:07.762Z,38.81
2018-06-19T19:33:39.443Z,38.01
2018-06-19T19:36:14.796Z,37.64
2018-06-19T19:38:50.535Z,37.81
2018-06-19T19:41:21.889Z,37.37
2018-06-19T19:43:52.970Z,37.87
2018-06-19T19:46:28.848Z,37.71
2018-06-19T19:49:00.222Z,38.44
2018-06-19T19:51:31.916Z,37.55
2018-06-19T19:54:03.156Z,37.24
2018-06-19T19:56:39.232Z,37.56
2018-06-19T19:59:10.631Z,37.35
2018-06-19T20:01:41.815Z,36.48
2018-06-19T20:04:12.953Z,36.32
2018-06-19T20:06:43.991Z,36.31
2018-06-19T20:09:15.000Z,36.70
2018-06-19T20:11:45.983Z,36.24
2018-06-19T20:14:16.975Z,35.82
2018-06-19T20:16:47.874Z,35.29
2018-06-19T20:19:18.736Z,35.34
2018-06-19T20:21:49.986Z,35.59
2018-06-19T20:24:21.185Z,34.87
2018-06-19T20:26:51.984Z,35.44
2018-06-19T20:29:22.834Z,35.09
2018-06-19T20:31:53.802Z,34.86
2018-06-19T20:34:24.593Z,35.58
2018-06-19T20:36:55.574Z,35.46
2018-06-19T20:39:26.649Z,35.42
2018-06-19T20:41:57.639Z,35.44
2018-06-19T20:44:28.945Z,35.42
2018-06-19T20:46:59.882Z,36.03
2018-06-19T20:49:31.507Z,36.56
2018-06-19T20:52:02.555Z,37.22
2018-06-19T20:54:33.628Z,36.38
2018-06-19T20:57:04.742Z,36.92
2018-06-19T20:59:36.033Z,37.60
2018-06-19T21:02:07.084Z,37.42
2018-06-19T21:04:38.378Z,36.69
2018-06-19T21:07:09.406Z,37.55
2018-06-19T21:09:40.676Z,37.29
2018-06-19T21:12:11.688Z,36.37
2018-06-19T21:14:42.840Z,36.45
2018-06-19T21:17:13.907Z,37.07
2018-06-19T21:19:44.792Z,37.23
2018-06-19T21:22:15.588Z,38.05
2018-06-19T21:24:46.638Z,37.80
2018-06-19T21:27:17.633Z,37.26
2018-06-19T21:29:48.425Z,37.35
2018-06-19T21:32:19.300Z,37.17
2018-06-19T21:34:51.085Z,36.89
2018-06-19T21:37:22.042Z,37.32
2018-06-19T21:39:53.089Z,37.27
2018-06-19T21:42:23.781Z,37.38
2018-06-19T21:44:54.805Z,37.04
2018-06-19T21:47:26.074Z,37.46
2018-06-19T21:49:57.154Z,37.60
2018-06-19T21:52:28.278Z,37.91
2018-06-19T21:54:59.238Z,37.65
2018-06-19T21:57:30.246Z,38.45
2018-06-19T22:00:01.442Z,38.52
2018-06-19T22:02:32.243Z,38.42
2018-06-19T22:05:05.129Z,39.25
2018-06-19T22:07:35.912Z,39.30
2018-06-19T22:10:06.837Z,39.22
2018-06-19T22:12:37.894Z,39.45
2018-06-19T22:15:09.061Z,39.43
2018-06-19T22:17:40.055Z,39.21
2018-06-19T22:20:11.240Z,39.84
2018-06-19T22:22:42.321Z,39.83
2018-06-19T22:25:13.138Z,40.61
2018-06-19T22:27:44.116Z,40.21
2018-06-19T22:30:15.050Z,39.97
2018-06-19T22:32:46.006Z,39.83
2018-06-19T22:35:16.928Z,39.00
2018-06-19T22:37:47.738Z,39.29
2018-06-19T22:40:18.882Z,38.92
2018-06-19T22:42:49.738Z,39.64
2018-06-19T22:45:20.665Z,39.96
2018-06-19T22:47:51.643Z,40.76
2018-06-19T22:50:22.602Z,40.92
2018-06-19T22:52:53.563Z,40.95
2018-06-19T22:55:24.488Z,41.44
2018-06-19T22:57:55.400Z,42.02
2018-06-19T23:00:28.104Z,42.24
2018-06-19T23:03:05.760Z,41.94
2018-06-19T23:05:37.716Z,43.04
2018-06-19T23:08:09.147Z,42.72
2018-06-19T23:10:40.131Z,42.91
2018-06-19T23:13:11.180Z,43.17
2018-06-19T23:15:42.223Z,43.40
2018-06-19T23:18:13.412Z,43.17
2018-06-19T23:20:44.616Z,43.07
2018-06-19T23:23:15.779Z,43.08
2018-06-19T23:25:47.766Z,42.94
2018-06-19T23:28:18.958Z,43.71
2018-06-19T23:30:50.331Z,43.17
2018-06-19T23:33:21.719Z,43.51
2018-06-19T23:35:53.033Z,43.12
2018-06-19T23:38:24.174Z,42.53
2018-06-19T23:40:55.298Z,42.23
2018-06-19T23:43:26.645Z,41.89
2018-06-19T23:45:57.668Z,41.78
2018-06-19T23:48:28.631Z,41.23
2018-06-19T23:50:59.804Z,41.10
2018-06-19T23:53:31.633Z,41.23
2018-06-19T23:56:02.739Z,40.68
2018-06-19T23:58:33.465Z,40.74
