createdAt,value
2018-04-25T00:01:45.933Z,11.53
2018-04-25T00:04:12.914Z,15.27
2018-04-25T00:06:39.178Z,18.07
2018-04-25T00:09:06.214Z,10.80
2018-04-25T00:11:32.389Z,16.13
2018-04-25T00:13:58.607Z,14.00
2018-04-25T00:16:25.533Z,15.33
2018-04-25T00:18:51.721Z,11.07
2018-04-25T00:21:17.913Z,17.17
2018-04-25T00:23:44.846Z,13.80
2018-04-25T00:26:11.310Z,11.07
2018-04-25T00:28:37.489Z,12.80
2018-04-25T00:31:03.686Z,10.23
2018-04-25T00:33:29.880Z,13.07
2018-04-25T00:35:56.058Z,12.83
2018-04-25T00:38:22.277Z,11.70
2018-04-25T00:40:49.118Z,11.23
2018-04-25T00:43:16.042Z,18.23
2018-04-25T00:45:42.314Z,12.43
2018-04-25T00:48:08.490Z,15.67
2018-04-25T00:50:34.752Z,14.63
2018-04-25T00:53:01.710Z,14.43
2018-04-25T00:55:28.649Z,12.87
2018-04-25T00:57:54.854Z,19.33
2018-04-25T01:00:21.045Z,12.23
2018-04-25T01:02:47.297Z,14.73
2018-04-25T01:05:13.470Z,12.07
2018-04-25T01:07:39.656Z,10.83
2018-04-25T01:10:05.871Z,10.27
2018-04-25T01:12:32.805Z,9.23
2018-04-25T01:14:59.797Z,13.10
2018-04-25T01:17:25.981Z,11.43
2018-04-25T01:19:52.240Z,14.23
2018-04-25T01:22:18.523Z,15.90
2018-04-25T01:24:46.355Z,13.10
2018-04-25T01:27:15.475Z,9.87
2018-04-25T01:29:41.668Z,10.47
2018-04-25T01:32:08.596Z,9.03
2018-04-25T01:34:35.625Z,20.47
2018-04-25T01:37:01.839Z,13.17
2018-04-25T01:39:34.957Z,11.87
2018-04-25T01:42:01.187Z,11.63
2018-04-25T01:44:30.252Z,9.30
2018-04-25T01:46:57.446Z,10.13
2018-04-25T01:49:29.533Z,10.10
2018-04-25T01:52:08.062Z,11.23
2018-04-25T01:54:47.522Z,15.37
2018-04-25T01:57:26.133Z,9.13
2018-04-25T02:00:04.849Z,10.63
2018-04-25T02:02:30.853Z,10.37
2018-04-25T02:04:57.027Z,8.33
2018-04-25T02:07:23.253Z,13.37
2018-04-25T02:09:49.426Z,11.57
2018-04-25T02:12:15.593Z,12.57
2018-04-25T02:14:42.544Z,16.87
2018-04-25T02:17:09.500Z,9.27
2018-04-25T02:19:35.695Z,8.50
2018-04-25T02:22:01.890Z,11.90
2018-04-25T02:24:28.063Z,18.43
2018-04-25T02:26:54.236Z,13.57
2018-04-25T02:29:20.423Z,13.20
2018-04-25T02:31:46.607Z,14.20
2018-04-25T02:34:12.825Z,10.30
2018-04-25T02:36:39.067Z,12.43
2018-04-25T02:39:05.249Z,10.13
2018-04-25T02:41:31.427Z,11.27
2018-04-25T02:43:58.332Z,16.90
2018-04-25T02:46:24.528Z,11.10
2018-04-25T02:48:50.722Z,13.63
2018-04-25T02:51:16.907Z,14.43
2018-04-25T02:53:43.735Z,14.80
2018-04-25T02:56:10.157Z,14.53
2018-04-25T02:58:36.449Z,9.53
2018-04-25T03:01:02.743Z,13.60
2018-04-25T03:03:28.954Z,13.83
2018-04-25T03:05:55.932Z,13.37
2018-04-25T03:08:22.110Z,11.83
2018-04-25T03:10:49.299Z,11.03
2018-04-25T03:13:16.237Z,13.77
2018-04-25T03:15:43.172Z,14.40
2018-04-25T03:18:09.386Z,19.03
2018-04-25T03:20:35.587Z,18.83
2018-04-25T03:23:01.786Z,20.90
2018-04-25T03:25:28.714Z,11.77
2018-04-25T03:27:54.891Z,14.07
2018-04-25T03:30:21.076Z,15.93
2018-04-25T03:32:47.254Z,14.47
2018-04-25T03:35:13.457Z,11.17
2018-04-25T03:37:39.661Z,10.73
2018-04-25T03:40:05.846Z,10.70
2018-04-25T03:42:32.805Z,15.83
2018-04-25T03:44:58.981Z,10.30
2018-04-25T03:47:25.239Z,14.40
2018-04-25T03:49:51.417Z,13.37
2018-04-25T03:52:17.631Z,9.27
2018-04-25T03:54:44.612Z,11.80
2018-04-25T03:57:10.785Z,11.53
2018-04-25T03:59:36.990Z,14.90
2018-04-25T04:02:03.179Z,11.40
2018-04-25T04:04:30.101Z,13.20
2018-04-25T04:06:56.331Z,13.10
2018-04-25T04:09:22.512Z,14.83
2018-04-25T04:11:48.750Z,14.93
2018-04-25T04:14:14.949Z,12.53
2018-04-25T04:16:41.907Z,14.80
2018-04-25T04:19:08.877Z,14.87
2018-04-25T04:21:35.098Z,15.57
2018-04-25T04:24:01.344Z,12.87
2018-04-25T04:26:27.573Z,16.10
2018-04-25T04:28:53.802Z,20.70
2018-04-25T04:31:20.036Z,19.27
2018-04-25T04:33:46.250Z,14.73
2018-04-25T04:36:13.196Z,11.33
2018-04-25T04:38:40.174Z,13.53
2018-04-25T04:41:06.405Z,10.57
2018-04-25T04:43:33.356Z,16.40
2018-04-25T04:45:59.580Z,10.07
2018-04-25T04:48:25.847Z,17.50
2018-04-25T04:53:22.343Z,15.27
2018-04-25T04:55:50.367Z,12.03
2018-04-25T04:58:16.597Z,19.37
2018-04-25T05:00:42.894Z,18.13
2018-04-25T05:03:09.908Z,16.43
2018-04-25T05:05:36.114Z,12.40
2018-04-25T05:08:02.502Z,13.40
2018-04-25T05:10:28.807Z,13.87
2018-04-25T05:12:55.194Z,13.40
2018-04-25T05:15:21.798Z,12.00
2018-04-25T05:17:48.987Z,17.13
2018-04-25T05:20:15.381Z,17.03
2018-04-25T05:22:41.626Z,18.27
2018-04-25T05:25:07.867Z,11.37
2018-04-25T05:27:34.058Z,18.83
2018-04-25T05:30:00.302Z,11.83
2018-04-25T05:32:26.566Z,11.83
2018-04-25T05:34:52.800Z,13.40
2018-04-25T05:37:19.062Z,13.53
2018-04-25T05:39:45.269Z,17.60
2018-04-25T05:42:11.486Z,13.60
2018-04-25T05:44:37.766Z,10.37
2018-04-25T05:47:04.766Z,11.47
2018-04-25T05:49:31.044Z,13.43
2018-04-25T05:51:58.036Z,17.27
2018-04-25T05:54:24.421Z,14.43
2018-04-25T05:56:50.941Z,15.43
2018-04-25T05:59:18.085Z,10.40
2018-04-25T06:01:44.332Z,14.53
2018-04-25T06:04:10.571Z,14.33
2018-04-25T06:06:36.793Z,14.17
2018-04-25T06:09:03.014Z,14.30
2018-04-25T06:11:29.229Z,17.97
2018-04-25T06:13:56.218Z,12.57
2018-04-25T06:16:22.404Z,16.47
2018-04-25T06:18:49.376Z,19.03
2018-04-25T06:21:15.563Z,16.83
2018-04-25T06:23:41.742Z,23.33
2018-04-25T06:26:07.917Z,17.20
2018-04-25T06:28:34.102Z,16.63
2018-04-25T06:31:00.302Z,13.27
2018-04-25T06:33:26.486Z,17.17
2018-04-25T06:35:52.658Z,14.77
2018-04-25T06:38:18.859Z,16.00
2018-04-25T06:40:45.030Z,15.03
2018-04-25T06:43:11.242Z,14.93
2018-04-25T06:45:37.419Z,17.00
2018-04-25T06:48:04.346Z,9.97
2018-04-25T06:50:30.530Z,13.07
2018-04-25T06:52:56.711Z,15.23
2018-04-25T06:55:22.918Z,12.47
2018-04-25T06:57:49.092Z,15.10
2018-04-25T07:00:16.016Z,11.50
2018-04-25T07:02:42.197Z,16.90
2018-04-25T07:05:08.366Z,10.63
2018-04-25T07:07:34.562Z,12.17
2018-04-25T07:10:00.747Z,16.13
2018-04-25T07:12:26.912Z,14.30
2018-04-25T07:14:53.837Z,10.60
2018-04-25T07:17:20.756Z,10.63
2018-04-25T07:22:19.701Z,12.30
2018-04-25T07:24:45.885Z,11.87
2018-04-25T07:27:12.077Z,9.60
2018-04-25T07:29:38.268Z,11.33
2018-04-25T07:32:04.508Z,8.37
2018-04-25T07:34:30.686Z,13.07
2018-04-25T07:36:57.607Z,8.27
2018-04-25T07:39:23.803Z,13.07
2018-04-25T07:41:50.007Z,9.17
2018-04-25T07:44:16.939Z,8.80
2018-04-25T07:46:43.109Z,10.40
2018-04-25T07:49:09.295Z,8.77
2018-04-25T07:51:35.490Z,10.90
2018-04-25T07:54:01.674Z,5.33
2018-04-25T07:56:28.621Z,7.70
2018-04-25T07:58:54.817Z,9.30
2018-04-25T08:01:21.001Z,11.20
2018-04-25T08:03:47.926Z,10.07
2018-04-25T08:06:14.110Z,10.00
2018-04-25T08:08:40.517Z,9.37
2018-04-25T08:11:07.426Z,6.87
2018-04-25T08:13:45.805Z,9.37
2018-04-25T08:16:24.396Z,8.07
2018-04-25T08:19:02.711Z,4.83
2018-04-25T08:21:39.964Z,10.73
2018-04-25T08:24:06.904Z,6.47
2018-04-25T08:26:33.082Z,6.47
2018-04-25T08:29:00.001Z,8.13
2018-04-25T08:31:26.236Z,4.30
2018-04-25T08:33:52.415Z,5.53
2018-04-25T08:36:18.593Z,4.57
2018-04-25T08:38:44.805Z,5.10
2018-04-25T08:41:10.989Z,3.50
2018-04-25T08:43:37.922Z,3.67
2018-04-25T08:46:04.859Z,5.90
2018-04-25T08:48:31.021Z,3.10
2018-04-25T08:50:57.961Z,4.30
2018-04-25T08:53:24.876Z,4.80
2018-04-25T08:55:51.142Z,5.97
2018-04-25T08:58:18.145Z,6.00
2018-04-25T09:00:44.304Z,4.87
2018-04-25T09:03:10.499Z,4.77
2018-04-25T09:05:36.664Z,6.03
2018-04-25T09:08:02.862Z,6.03
2018-04-25T09:10:29.060Z,4.67
2018-04-25T09:12:55.979Z,4.90
2018-04-25T09:15:22.234Z,4.13
2018-04-25T09:17:48.418Z,3.13
2018-04-25T09:20:14.608Z,1.60
2018-04-25T09:22:41.550Z,2.47
2018-04-25T09:25:08.466Z,4.97
2018-04-25T09:27:34.683Z,4.60
2018-04-25T09:30:00.864Z,2.77
2018-04-25T09:32:27.050Z,3.60
2018-04-25T09:34:53.245Z,2.30
2018-04-25T09:37:20.176Z,1.50
2018-04-25T09:39:46.482Z,3.40
2018-04-25T09:42:12.668Z,1.53
2018-04-25T09:44:39.581Z,0.70
2018-04-25T09:47:05.769Z,3.27
2018-04-25T09:49:31.953Z,1.47
2018-04-25T09:51:58.162Z,1.93
2018-04-25T09:54:24.350Z,1.50
2018-04-25T09:56:51.526Z,2.03
2018-04-25T09:59:17.834Z,2.20
2018-04-25T10:01:44.777Z,3.60
2018-04-25T10:04:11.717Z,2.43
2018-04-25T10:06:37.899Z,2.00
2018-04-25T10:09:04.101Z,1.13
2018-04-25T10:11:31.047Z,2.40
2018-04-25T10:13:57.982Z,2.93
2018-04-25T10:16:24.941Z,2.73
2018-04-25T10:18:51.112Z,1.67
2018-04-25T10:21:17.293Z,3.50
2018-04-25T10:23:43.536Z,3.33
2018-04-25T10:26:09.723Z,3.70
2018-04-25T10:28:35.955Z,3.73
2018-04-25T10:31:02.147Z,3.30
2018-04-25T10:33:29.069Z,3.23
2018-04-25T10:35:55.250Z,2.93
2018-04-25T10:38:21.446Z,4.70
2018-04-25T10:40:47.642Z,4.20
2018-04-25T10:43:13.830Z,4.00
2018-04-25T10:45:40.757Z,2.27
2018-04-25T10:48:06.957Z,2.93
2018-04-25T10:50:33.142Z,3.20
2018-04-25T10:53:00.111Z,5.87
2018-04-25T10:55:26.385Z,3.50
2018-04-25T10:57:52.565Z,1.67
2018-04-25T11:00:20.282Z,3.10
2018-04-25T11:02:46.471Z,2.70
2018-04-25T11:05:12.674Z,2.93
2018-04-25T11:07:38.863Z,5.73
2018-04-25T11:10:05.038Z,2.20
2018-04-25T11:12:31.244Z,2.23
2018-04-25T11:14:57.429Z,3.20
2018-04-25T11:17:24.361Z,1.73
2018-04-25T11:19:50.558Z,1.27
2018-04-25T11:22:16.783Z,2.17
2018-04-25T11:24:42.961Z,1.93
2018-04-25T11:27:09.222Z,2.80
2018-04-25T11:29:35.372Z,3.17
2018-04-25T11:32:01.576Z,1.40
2018-04-25T11:34:28.504Z,1.63
2018-04-25T11:36:56.175Z,1.50
2018-04-25T11:39:22.400Z,2.10
2018-04-25T11:41:48.582Z,2.83
2018-04-25T11:44:14.784Z,3.47
2018-04-25T11:46:41.718Z,2.20
2018-04-25T11:49:08.657Z,2.73
2018-04-25T11:51:34.895Z,5.17
2018-04-25T11:54:01.105Z,2.27
2018-04-25T11:56:27.270Z,4.03
2018-04-25T11:58:53.474Z,3.70
2018-04-25T12:01:19.657Z,4.10
2018-04-25T12:03:46.605Z,5.40
2018-04-25T12:06:13.538Z,3.17
2018-04-25T12:08:39.736Z,2.33
2018-04-25T12:11:05.929Z,4.50
2018-04-25T12:13:32.866Z,2.87
2018-04-25T12:15:59.850Z,5.20
2018-04-25T12:18:26.026Z,3.77
2018-04-25T12:20:52.218Z,2.90
2018-04-25T12:23:18.402Z,4.80
2018-04-25T12:25:44.580Z,3.70
2018-04-25T12:28:11.527Z,1.60
2018-04-25T12:30:37.722Z,3.17
2018-04-25T12:33:03.903Z,4.60
2018-04-25T12:35:30.843Z,2.83
2018-04-25T12:37:57.062Z,2.27
2018-04-25T12:40:23.993Z,1.33
2018-04-25T12:42:50.169Z,5.13
2018-04-25T12:45:16.373Z,4.40
2018-04-25T12:47:43.303Z,5.20
2018-04-25T12:50:09.485Z,4.33
2018-04-25T12:52:35.672Z,6.53
2018-04-25T12:55:02.330Z,4.57
2018-04-25T12:57:28.566Z,4.53
2018-04-25T12:59:55.565Z,5.83
2018-04-25T13:02:22.590Z,3.57
2018-04-25T13:04:48.797Z,5.20
2018-04-25T13:07:15.700Z,5.77
2018-04-25T13:09:41.910Z,3.90
2018-04-25T13:12:08.090Z,8.17
2018-04-25T13:14:34.266Z,7.37
2018-04-25T13:17:00.454Z,6.10
2018-04-25T13:19:26.636Z,5.37
2018-04-25T13:21:52.882Z,5.70
2018-04-25T13:24:19.080Z,4.23
2018-04-25T13:26:46.021Z,4.17
2018-04-25T13:29:12.977Z,4.70
2018-04-25T13:31:39.900Z,3.73
2018-04-25T13:34:06.102Z,7.17
2018-04-25T13:36:32.286Z,2.97
2018-04-25T13:38:59.205Z,4.70
2018-04-25T13:41:25.393Z,3.63
2018-04-25T13:43:51.586Z,3.73
2018-04-25T13:46:17.817Z,3.80
2018-04-25T13:48:44.014Z,3.43
2018-04-25T13:51:10.189Z,6.83
2018-04-25T13:53:36.441Z,5.63
2018-04-25T13:56:03.377Z,4.27
2018-04-25T13:58:29.598Z,3.77
2018-04-25T14:00:55.894Z,3.97
2018-04-25T14:03:22.296Z,2.43
2018-04-25T14:05:49.238Z,4.50
2018-04-25T14:08:15.429Z,4.47
2018-04-25T14:10:41.629Z,4.33
2018-04-25T14:13:07.980Z,4.40
2018-04-25T14:15:34.119Z,4.10
2018-04-25T14:18:00.304Z,2.40
2018-04-25T14:20:26.482Z,5.50
2018-04-25T14:22:52.705Z,4.33
2018-04-25T14:25:18.917Z,5.07
2018-04-25T14:27:45.825Z,6.77
2018-04-25T14:30:12.126Z,6.43
2018-04-25T14:32:38.262Z,5.40
2018-04-25T14:35:04.488Z,7.00
2018-04-25T14:37:30.674Z,6.43
2018-04-25T14:39:56.854Z,5.27
2018-04-25T14:42:23.041Z,10.10
2018-04-25T14:44:49.217Z,4.57
2018-04-25T14:47:15.405Z,5.17
2018-04-25T14:49:41.585Z,8.40
2018-04-25T14:52:07.756Z,7.07
2018-04-25T14:54:33.982Z,5.67
2018-04-25T14:57:00.131Z,8.10
2018-04-25T14:59:26.355Z,5.57
2018-04-25T15:01:52.549Z,8.53
2018-04-25T15:04:18.875Z,4.47
2018-04-25T15:06:45.088Z,5.63
2018-04-25T15:09:12.027Z,6.07
2018-04-25T15:11:38.230Z,7.50
2018-04-25T15:14:04.431Z,8.77
2018-04-25T15:16:30.606Z,10.13
2018-04-25T15:18:56.794Z,6.10
2018-04-25T15:21:22.993Z,7.40
2018-04-25T15:23:49.246Z,8.57
2018-04-25T15:26:16.177Z,5.53
2018-04-25T15:28:42.374Z,7.83
2018-04-25T15:31:08.564Z,5.27
2018-04-25T15:33:35.531Z,4.60
2018-04-25T15:36:01.757Z,4.90
2018-04-25T15:38:27.941Z,4.67
2018-04-25T15:40:54.134Z,5.70
2018-04-25T15:43:20.337Z,5.03
2018-04-25T15:45:47.265Z,2.73
2018-04-25T15:48:13.474Z,2.87
2018-04-25T15:50:39.678Z,5.70
2018-04-25T15:53:05.866Z,6.70
2018-04-25T15:55:33.546Z,9.73
2018-04-25T15:58:00.533Z,4.20
2018-04-25T16:00:26.720Z,7.37
2018-04-25T16:02:53.181Z,5.23
2018-04-25T16:05:20.128Z,4.10
2018-04-25T16:07:47.082Z,3.10
2018-04-25T16:10:14.029Z,4.47
2018-04-25T16:12:40.938Z,4.30
2018-04-25T16:15:07.171Z,5.77
2018-04-25T16:17:33.341Z,5.83
2018-04-25T16:20:00.271Z,4.23
2018-04-25T16:22:26.477Z,5.37
2018-04-25T16:24:52.665Z,3.30
2018-04-25T16:27:18.926Z,4.33
2018-04-25T16:29:45.137Z,3.43
2018-04-25T16:32:11.348Z,4.43
2018-04-25T16:34:37.598Z,4.13
2018-04-25T16:37:04.585Z,4.17
2018-04-25T16:39:30.832Z,4.83
2018-04-25T16:41:57.031Z,8.07
2018-04-25T16:44:23.234Z,4.43
2018-04-25T16:46:49.424Z,5.20
2018-04-25T16:49:15.601Z,6.83
2018-04-25T16:51:42.555Z,4.27
2018-04-25T16:54:09.473Z,2.87
2018-04-25T16:56:35.690Z,3.03
2018-04-25T16:59:01.878Z,5.73
2018-04-25T17:01:29.074Z,3.87
2018-04-25T17:03:55.634Z,2.97
2018-04-25T17:06:21.858Z,3.07
2018-04-25T17:08:48.041Z,3.13
2018-04-25T17:11:14.965Z,2.97
2018-04-25T17:13:41.146Z,5.80
2018-04-25T17:16:07.361Z,4.70
2018-04-25T17:18:34.312Z,4.40
2018-04-25T17:21:00.565Z,4.47
2018-04-25T17:23:26.746Z,4.80
2018-04-25T17:25:52.939Z,3.67
2018-04-25T17:28:19.184Z,4.00
2018-04-25T17:30:45.357Z,1.53
2018-04-25T17:33:12.292Z,3.87
2018-04-25T17:35:38.485Z,4.30
2018-04-25T17:38:04.674Z,2.63
2018-04-25T17:40:30.863Z,6.93
2018-04-25T17:42:57.251Z,2.27
2018-04-25T17:45:23.510Z,4.33
2018-04-25T17:47:49.804Z,4.20
2018-04-25T17:50:16.074Z,5.40
2018-04-25T17:52:42.274Z,6.97
2018-04-25T17:55:08.464Z,2.93
2018-04-25T17:57:34.751Z,2.77
2018-04-25T18:00:00.890Z,4.23
2018-04-25T18:02:27.818Z,3.93
2018-04-25T18:04:54.029Z,3.83
2018-04-25T18:07:20.209Z,4.70
2018-04-25T18:09:47.172Z,4.13
2018-04-25T18:12:13.340Z,4.87
2018-04-25T18:14:39.513Z,3.20
2018-04-25T18:17:05.725Z,6.20
2018-04-25T18:19:31.918Z,6.70
2018-04-25T18:21:58.098Z,4.37
2018-04-25T18:24:24.294Z,4.57
2018-04-25T18:26:50.497Z,4.23
2018-04-25T18:29:17.421Z,3.97
2018-04-25T18:31:43.606Z,4.20
2018-04-25T18:34:09.826Z,5.10
2018-04-25T18:36:36.012Z,6.50
2018-04-25T18:39:02.218Z,5.83
2018-04-25T18:41:28.415Z,5.57
2018-04-25T18:43:54.691Z,3.90
2018-04-25T18:46:20.821Z,6.07
2018-04-25T18:48:46.988Z,6.27
2018-04-25T18:51:13.181Z,4.03
2018-04-25T18:53:39.358Z,3.87
2018-04-25T18:56:05.553Z,5.53
2018-04-25T18:58:31.730Z,6.00
2018-04-25T19:00:58.654Z,4.97
2018-04-25T19:03:25.207Z,5.60
2018-04-25T19:05:51.414Z,8.70
2018-04-25T19:08:17.601Z,7.77
2018-04-25T19:10:44.532Z,9.10
2018-04-25T19:13:11.478Z,5.10
2018-04-25T19:15:37.649Z,6.60
2018-04-25T19:18:03.817Z,5.37
2018-04-25T19:20:30.027Z,6.27
2018-04-25T19:22:56.199Z,8.90
2018-04-25T19:25:23.133Z,8.53
2018-04-25T19:27:49.310Z,11.17
2018-04-25T19:30:15.499Z,7.77
2018-04-25T19:32:41.678Z,9.17
2018-04-25T19:35:08.115Z,10.47
2018-04-25T19:37:34.298Z,9.30
2018-04-25T19:40:00.482Z,8.80
2018-04-25T19:42:26.701Z,8.10
2018-04-25T19:44:53.709Z,9.40
2018-04-25T19:47:20.592Z,11.23
2018-04-25T19:49:47.540Z,8.90
2018-04-25T19:52:14.469Z,8.57
2018-04-25T19:54:40.660Z,13.77
2018-04-25T20:00:07.480Z,7.13
2018-04-25T20:02:34.590Z,8.67
2018-04-25T20:05:00.924Z,11.37
2018-04-25T20:07:27.805Z,10.50
2018-04-25T20:09:54.014Z,15.13
2018-04-25T20:12:20.191Z,14.50
2018-04-25T20:14:47.157Z,11.00
2018-04-25T20:17:13.349Z,14.20
2018-04-25T20:19:39.540Z,10.50
2018-04-25T20:22:05.733Z,10.63
2018-04-25T20:24:32.649Z,6.57
2018-04-25T20:26:58.914Z,13.60
2018-04-25T20:29:25.116Z,12.27
2018-04-25T20:31:51.289Z,9.83
2018-04-25T20:34:18.223Z,17.53
2018-04-25T20:36:44.402Z,7.40
2018-04-25T20:39:10.620Z,2.73
2018-04-25T20:41:36.818Z,2.77
2018-04-25T20:44:03.016Z,5.03
2018-04-25T20:46:29.223Z,3.47
2018-04-25T20:48:55.407Z,6.43
2018-04-25T20:51:21.610Z,7.90
2018-04-25T20:53:47.788Z,7.07
2018-04-25T20:56:13.995Z,8.30
2018-04-25T20:58:40.186Z,9.00
2018-04-25T21:01:06.378Z,9.83
2018-04-25T21:03:32.610Z,11.37
2018-04-25T21:05:58.802Z,9.73
2018-04-25T21:08:24.981Z,9.50
2018-04-25T21:10:51.170Z,11.83
2018-04-25T21:13:17.357Z,11.73
2018-04-25T21:15:44.321Z,11.80
2018-04-25T21:18:11.254Z,14.17
2018-04-25T21:20:37.424Z,12.83
2018-04-25T21:23:03.621Z,14.23
2018-04-25T21:25:29.809Z,13.57
2018-04-25T21:27:55.981Z,11.50
2018-04-25T21:30:22.206Z,15.07
2018-04-25T21:32:48.394Z,14.53
2018-04-25T21:35:14.564Z,13.27
2018-04-25T21:37:40.740Z,18.60
2018-04-25T21:40:06.923Z,14.97
2018-04-25T21:42:33.143Z,21.27
2018-04-25T21:44:59.346Z,16.17
2018-04-25T21:47:25.517Z,16.90
2018-04-25T21:49:51.711Z,17.10
2018-04-25T21:52:17.909Z,19.57
2018-04-25T21:54:44.154Z,16.03
2018-04-25T21:57:11.072Z,16.73
2018-04-25T21:59:37.315Z,15.73
2018-04-25T22:02:03.509Z,17.70
2018-04-25T22:04:29.716Z,20.70
2018-04-25T22:06:55.949Z,20.30
2018-04-25T22:09:22.162Z,18.73
2018-04-25T22:11:48.349Z,16.17
2018-04-25T22:14:14.540Z,17.47
2018-04-25T22:16:41.445Z,13.07
2018-04-25T22:19:07.649Z,15.27
2018-04-25T22:21:33.830Z,18.60
2018-04-25T22:24:00.015Z,16.57
2018-04-25T22:26:26.209Z,20.03
2018-04-25T22:28:52.394Z,15.70
2018-04-25T22:31:18.622Z,15.90
2018-04-25T22:33:44.833Z,16.93
2018-04-25T22:36:11.013Z,14.63
2018-04-25T22:38:37.188Z,17.33
2018-04-25T22:41:04.097Z,17.00
2018-04-25T22:43:30.355Z,13.70
2018-04-25T22:45:56.524Z,17.17
2018-04-25T22:48:22.703Z,14.77
2018-04-25T22:50:48.894Z,14.30
2018-04-25T22:53:15.072Z,17.37
2018-04-25T22:55:41.282Z,14.47
2018-04-25T22:58:07.453Z,17.10
2018-04-25T23:00:33.668Z,15.27
2018-04-25T23:02:59.887Z,15.17
2018-04-25T23:05:26.075Z,16.93
2018-04-25T23:07:53.046Z,14.20
2018-04-25T23:10:19.314Z,9.10
2018-04-25T23:12:45.506Z,16.37
2018-04-25T23:15:11.743Z,15.67
2018-04-25T23:17:37.934Z,10.20
2018-04-25T23:20:04.153Z,11.17
2018-04-25T23:22:30.350Z,11.97
2018-04-25T23:24:56.621Z,10.57
2018-04-25T23:27:23.480Z,11.77
2018-04-25T23:29:49.675Z,12.87
2018-04-25T23:32:15.890Z,8.83
2018-04-25T23:34:42.071Z,12.13
2018-04-25T23:37:08.286Z,12.47
2018-04-25T23:39:34.483Z,10.77
2018-04-25T23:42:00.673Z,10.93
2018-04-25T23:44:26.910Z,12.60
2018-04-25T23:46:53.153Z,12.83
2018-04-25T23:49:20.090Z,11.37
2018-04-25T23:51:46.287Z,11.67
2018-04-25T23:54:12.458Z,14.27
2018-04-25T23:56:38.658Z,9.70
2018-04-25T23:59:04.842Z,12.80
