createdAt,value
2018-12-04T00:00:09.068Z,11.25
2018-12-04T00:05:14.584Z,11.35
2018-12-04T00:10:18.719Z,11.29
2018-12-04T00:15:23.140Z,11.35
2018-12-04T00:20:27.652Z,11.34
2018-12-04T00:25:31.891Z,11.33
2018-12-04T00:30:41.023Z,11.34
2018-12-04T00:35:45.325Z,11.38
2018-12-04T00:40:49.563Z,11.36
2018-12-04T00:45:54.031Z,11.36
2018-12-04T00:50:58.215Z,11.45
2018-12-04T00:56:02.762Z,11.51
2018-12-04T01:01:07.515Z,11.53
2018-12-04T01:06:12.133Z,11.57
2018-12-04T01:11:16.570Z,11.63
2018-12-04T01:16:38.248Z,11.68
2018-12-04T01:21:42.658Z,11.68
2018-12-04T01:26:47.003Z,11.73
2018-12-04T01:31:51.416Z,11.77
2018-12-04T01:36:56.020Z,11.77
2018-12-04T01:42:00.325Z,11.77
2018-12-04T01:47:04.569Z,11.67
2018-12-04T01:52:08.932Z,11.77
2018-12-04T01:57:13.295Z,11.65
2018-12-04T02:02:17.922Z,11.57
2018-12-04T02:07:22.185Z,11.56
2018-12-04T02:12:27.054Z,11.56
2018-12-04T02:17:31.398Z,11.56
2018-12-04T02:22:36.547Z,11.66
2018-12-04T02:27:40.798Z,11.63
2018-12-04T02:32:45.667Z,11.62
2018-12-04T02:37:50.567Z,11.56
2018-12-04T02:42:54.794Z,11.55
2018-12-04T02:47:59.394Z,11.60
2018-12-04T02:53:03.788Z,11.62
2018-12-04T02:58:08.715Z,11.65
2018-12-04T03:03:13.570Z,11.60
2018-12-04T03:08:17.841Z,11.63
2018-12-04T03:13:22.273Z,11.66
2018-12-04T03:18:27.018Z,11.52
2018-12-04T03:23:31.248Z,11.43
2018-12-04T03:28:35.647Z,11.33
2018-12-04T03:33:53.459Z,11.26
2018-12-04T03:38:57.754Z,10.94
2018-12-04T03:44:03.082Z,10.69
2018-12-04T03:49:08.556Z,10.49
2018-12-04T03:54:19.453Z,10.31
2018-12-04T03:59:24.164Z,10.20
2018-12-04T04:04:28.332Z,10.10
2018-12-04T04:09:32.463Z,10.01
2018-12-04T04:14:38.718Z,9.93
2018-12-04T04:19:42.906Z,9.92
2018-12-04T04:24:47.122Z,9.87
2018-12-04T04:29:51.598Z,9.79
2018-12-04T04:34:55.944Z,9.78
2018-12-04T04:40:01.407Z,9.73
2018-12-04T04:45:06.755Z,9.68
2018-12-04T04:50:11.161Z,9.53
2018-12-04T04:55:15.557Z,9.52
2018-12-04T05:00:21.173Z,9.43
2018-12-04T05:05:25.716Z,9.38
2018-12-04T05:10:30.018Z,9.36
2018-12-04T05:15:35.016Z,9.26
2018-12-04T05:20:39.233Z,9.29
2018-12-04T05:25:43.573Z,9.26
2018-12-04T05:30:47.820Z,9.33
2018-12-04T05:35:52.185Z,9.30
2018-12-04T05:40:56.428Z,9.30
2018-12-04T05:46:01.008Z,9.24
2018-12-04T05:51:05.958Z,9.26
2018-12-04T05:56:12.490Z,9.26
2018-12-04T06:01:17.030Z,9.30
2018-12-04T06:06:22.106Z,9.27
2018-12-04T06:11:31.306Z,9.27
2018-12-04T06:16:35.848Z,9.25
2018-12-04T06:21:41.319Z,9.22
2018-12-04T06:26:46.962Z,9.17
2018-12-04T06:31:57.383Z,9.16
2018-12-04T06:37:01.757Z,9.20
2018-12-04T06:42:06.202Z,9.22
2018-12-04T06:47:10.447Z,9.16
2018-12-04T06:52:16.228Z,9.16
2018-12-04T06:57:20.718Z,9.16
2018-12-04T07:02:25.007Z,9.07
2018-12-04T07:07:29.193Z,9.08
2018-12-04T07:12:33.410Z,9.08
2018-12-04T07:17:47.008Z,9.03
2018-12-04T07:22:51.746Z,9.01
2018-12-04T07:27:57.467Z,8.97
2018-12-04T07:33:12.804Z,8.93
2018-12-04T07:38:16.973Z,8.95
2018-12-04T07:43:21.342Z,8.92
2018-12-04T07:48:26.179Z,8.99
2018-12-04T07:53:30.452Z,9.00
2018-12-04T07:58:34.760Z,9.01
2018-12-04T08:03:39.001Z,8.96
2018-12-04T08:08:49.049Z,8.94
2018-12-04T08:13:53.265Z,8.88
2018-12-04T08:18:57.541Z,9.06
2018-12-04T08:24:01.939Z,9.26
2018-12-04T08:29:06.319Z,9.34
2018-12-04T08:34:11.289Z,9.43
2018-12-04T08:39:15.625Z,9.38
2018-12-04T08:44:20.020Z,9.31
2018-12-04T08:49:24.474Z,9.30
2018-12-04T08:54:28.841Z,9.35
2018-12-04T08:59:33.173Z,9.41
2018-12-04T09:04:37.828Z,9.42
2018-12-04T09:09:42.105Z,9.33
2018-12-04T09:14:46.639Z,9.32
2018-12-04T09:19:51.095Z,9.28
2018-12-04T09:24:55.631Z,9.27
2018-12-04T09:30:00.121Z,9.25
2018-12-04T09:35:04.942Z,9.29
2018-12-04T09:40:10.903Z,9.32
2018-12-04T09:45:21.345Z,9.38
2018-12-04T09:50:25.681Z,9.53
2018-12-04T09:55:30.047Z,9.43
2018-12-04T10:00:34.478Z,9.43
2018-12-04T10:05:39.295Z,9.40
2018-12-04T10:10:43.908Z,9.39
2018-12-04T10:15:48.204Z,9.40
2018-12-04T10:20:52.744Z,9.40
2018-12-04T10:25:57.024Z,9.44
2018-12-04T10:31:10.798Z,9.54
2018-12-04T10:36:15.126Z,9.53
2018-12-04T10:41:19.480Z,9.52
2018-12-04T10:46:23.692Z,9.61
2018-12-04T10:51:32.970Z,9.67
2018-12-04T10:56:37.163Z,9.60
2018-12-04T11:01:51.551Z,9.51
2018-12-04T11:06:55.812Z,9.39
2018-12-04T11:12:00.028Z,9.31
2018-12-04T11:17:04.273Z,9.32
2018-12-04T11:22:08.692Z,9.36
2018-12-04T11:27:13.002Z,9.45
2018-12-04T11:32:22.320Z,9.70
2018-12-04T11:37:26.559Z,10.00
2018-12-04T11:42:30.862Z,10.07
2018-12-04T11:47:35.151Z,10.18
2018-12-04T11:52:39.304Z,9.78
2018-12-04T11:57:46.273Z,9.39
2018-12-04T12:02:51.562Z,9.19
2018-12-04T12:07:55.875Z,9.08
2018-12-04T12:13:00.370Z,9.24
2018-12-04T12:18:04.804Z,9.39
2018-12-04T12:23:09.044Z,9.48
2018-12-04T12:28:13.562Z,9.64
2018-12-04T12:33:17.818Z,9.65
2018-12-04T12:38:24.409Z,9.63
2018-12-04T12:49:04.112Z,9.57
2018-12-04T12:54:09.206Z,9.77
2018-12-04T12:59:13.532Z,9.82
2018-12-04T13:04:22.924Z,9.66
2018-12-04T13:09:27.451Z,9.38
2018-12-04T13:14:32.547Z,9.19
2018-12-04T13:19:37.994Z,9.11
2018-12-04T13:24:42.680Z,9.12
2018-12-04T13:29:47.667Z,9.16
2018-12-04T13:34:52.107Z,9.11
2018-12-04T13:39:57.898Z,9.18
2018-12-04T13:45:02.693Z,9.16
2018-12-04T13:50:09.632Z,9.15
2018-12-04T13:55:14.376Z,9.16
2018-12-04T14:00:18.823Z,9.11
2018-12-04T14:05:23.548Z,9.15
2018-12-04T14:10:30.743Z,9.12
2018-12-04T14:15:35.142Z,9.05
2018-12-04T14:20:39.370Z,8.94
2018-12-04T14:25:49.274Z,8.87
2018-12-04T14:30:55.576Z,8.76
2018-12-04T14:36:00.578Z,8.69
2018-12-04T14:41:04.978Z,8.61
2018-12-04T14:46:10.182Z,8.50
2018-12-04T14:51:15.611Z,8.41
2018-12-04T14:56:20.908Z,8.34
2018-12-04T15:01:25.231Z,8.27
2018-12-04T15:06:29.842Z,8.20
2018-12-04T15:11:35.632Z,8.10
2018-12-04T15:16:40.663Z,8.03
2018-12-04T15:21:45.364Z,7.96
2018-12-04T15:26:49.925Z,7.92
2018-12-04T15:31:54.320Z,7.88
2018-12-04T15:36:58.595Z,7.82
2018-12-04T15:42:03.480Z,7.73
2018-12-04T15:47:08.077Z,7.75
2018-12-04T15:52:12.357Z,7.65
2018-12-04T15:57:16.657Z,7.56
2018-12-04T16:02:20.904Z,7.56
2018-12-04T16:07:25.167Z,7.54
2018-12-04T16:12:29.399Z,7.49
2018-12-04T16:17:33.673Z,7.43
2018-12-04T16:22:37.991Z,7.37
2018-12-04T16:27:42.297Z,7.37
2018-12-04T16:32:46.718Z,7.36
2018-12-04T16:38:05.011Z,7.35
2018-12-04T16:43:09.462Z,7.22
2018-12-04T16:48:13.905Z,7.24
2018-12-04T16:53:18.244Z,7.22
2018-12-04T16:58:22.542Z,7.20
2018-12-04T17:03:27.348Z,7.12
2018-12-04T17:08:31.871Z,7.07
2018-12-04T17:13:41.085Z,6.94
2018-12-04T17:18:45.478Z,6.91
2018-12-04T17:23:49.899Z,6.87
2018-12-04T17:28:54.271Z,6.85
2018-12-04T17:33:58.642Z,6.86
2018-12-04T17:39:03.406Z,6.77
2018-12-04T17:44:09.753Z,6.75
2018-12-04T17:49:14.095Z,6.70
2018-12-04T17:54:18.591Z,6.51
2018-12-04T17:59:24.955Z,6.53
2018-12-04T18:04:29.229Z,6.53
2018-12-04T18:09:36.017Z,6.50
2018-12-04T18:14:42.539Z,6.42
2018-12-04T18:19:46.867Z,6.41
2018-12-04T18:24:51.255Z,6.39
2018-12-04T18:29:55.727Z,6.33
2018-12-04T18:35:01.401Z,6.37
2018-12-04T18:40:06.910Z,6.26
2018-12-04T18:45:16.397Z,6.19
2018-12-04T18:50:20.913Z,6.14
2018-12-04T18:55:25.171Z,6.16
2018-12-04T19:00:29.551Z,6.11
2018-12-04T19:05:34.018Z,6.03
2018-12-04T19:10:38.724Z,5.93
2018-12-04T19:15:43.582Z,5.86
2018-12-04T19:20:47.977Z,5.85
2018-12-04T19:25:53.263Z,5.73
2018-12-04T19:31:02.739Z,5.78
2018-12-04T19:36:04.639Z,5.74
2018-12-04T19:41:09.119Z,5.64
2018-12-04T19:46:13.661Z,5.63
2018-12-04T19:51:18.961Z,5.63
2018-12-04T19:56:24.143Z,5.64
2018-12-04T20:01:33.576Z,5.55
2018-12-04T20:06:38.764Z,5.61
2018-12-04T20:11:44.214Z,5.57
2018-12-04T20:16:48.558Z,5.62
2018-12-04T20:21:53.156Z,5.53
2018-12-04T20:26:57.638Z,5.48
2018-12-04T20:32:09.103Z,5.29
2018-12-04T20:37:13.595Z,5.21
2018-12-04T20:42:23.198Z,5.16
2018-12-04T20:47:24.354Z,5.03
2018-12-04T20:52:28.825Z,4.94
2018-12-04T20:57:33.134Z,4.90
2018-12-04T21:02:37.327Z,4.82
2018-12-04T21:07:42.022Z,4.77
2018-12-04T21:12:46.483Z,4.74
2018-12-04T21:17:50.948Z,4.75
2018-12-04T21:22:56.463Z,4.81
2018-12-04T21:28:06.713Z,4.82
2018-12-04T21:33:16.515Z,4.81
2018-12-04T21:38:26.038Z,4.79
2018-12-04T21:43:35.537Z,4.89
2018-12-04T21:48:40.917Z,5.00
2018-12-04T21:53:45.670Z,4.98
2018-12-04T21:58:50.245Z,5.01
2018-12-04T22:03:57.633Z,4.99
2018-12-04T22:09:02.067Z,4.94
2018-12-04T22:19:23.967Z,4.84
2018-12-04T22:24:28.723Z,4.83
2018-12-04T22:29:41.046Z,4.90
2018-12-04T22:34:45.461Z,4.89
2018-12-04T22:39:50.197Z,4.84
2018-12-04T22:44:59.359Z,4.89
2018-12-04T22:50:03.973Z,4.84
2018-12-04T22:55:08.186Z,4.90
2018-12-04T23:00:22.087Z,4.79
2018-12-04T23:05:28.372Z,4.71
2018-12-04T23:10:38.404Z,4.61
2018-12-04T23:15:42.731Z,4.64
2018-12-04T23:20:47.023Z,4.66
2018-12-04T23:25:55.607Z,4.61
2018-12-04T23:30:59.945Z,4.57
2018-12-04T23:36:04.230Z,4.55
2018-12-04T23:41:08.534Z,4.56
2018-12-04T23:46:13.879Z,4.67
2018-12-04T23:51:18.271Z,4.55
2018-12-04T23:56:24.639Z,4.50
