createdAt,value
2019-02-23T00:00:36.050Z,49.73
2019-02-23T00:03:05.987Z,47.67
2019-02-23T00:05:35.509Z,41.47
2019-02-23T00:08:05.457Z,41.83
2019-02-23T00:10:34.939Z,43.07
2019-02-23T00:13:04.458Z,48.07
2019-02-23T00:15:33.956Z,43.57
2019-02-23T00:18:03.523Z,39.33
2019-02-23T00:20:33.379Z,37.00
2019-02-23T00:23:02.918Z,39.07
2019-02-23T00:25:32.464Z,38.17
2019-02-23T00:28:01.994Z,40.20
2019-02-23T00:30:31.527Z,40.43
2019-02-23T00:33:01.454Z,43.63
2019-02-23T00:35:31.037Z,39.10
2019-02-23T00:38:00.550Z,37.20
2019-02-23T00:40:30.076Z,36.37
2019-02-23T00:42:59.587Z,37.17
2019-02-23T00:45:29.059Z,39.20
2019-02-23T00:47:58.571Z,36.77
2019-02-23T00:50:28.090Z,34.23
2019-02-23T00:52:57.628Z,37.03
2019-02-23T00:55:27.122Z,41.43
2019-02-23T00:57:57.126Z,38.33
2019-02-23T01:00:26.595Z,36.47
2019-02-23T01:02:56.188Z,38.00
2019-02-23T01:05:25.704Z,38.57
2019-02-23T01:07:55.223Z,40.50
2019-02-23T01:10:24.748Z,40.07
2019-02-23T01:12:54.621Z,40.20
2019-02-23T01:15:24.147Z,35.20
2019-02-23T01:17:54.010Z,35.57
2019-02-23T01:20:23.665Z,40.47
2019-02-23T01:22:53.178Z,41.30
2019-02-23T01:25:22.678Z,41.20
2019-02-23T01:27:52.239Z,38.20
2019-02-23T01:30:21.738Z,39.67
2019-02-23T01:32:51.252Z,34.63
2019-02-23T01:35:20.785Z,37.10
2019-02-23T01:37:50.418Z,39.17
2019-02-23T01:40:19.932Z,41.13
2019-02-23T01:42:49.434Z,35.57
2019-02-23T01:45:19.089Z,37.30
2019-02-23T01:47:48.597Z,34.83
2019-02-23T01:50:18.544Z,36.13
2019-02-23T01:52:48.031Z,37.30
2019-02-23T01:55:17.535Z,37.10
2019-02-23T01:57:47.043Z,35.23
2019-02-23T02:00:17.143Z,39.30
2019-02-23T02:02:48.216Z,34.57
2019-02-23T02:05:17.757Z,37.90
2019-02-23T02:07:47.294Z,37.93
2019-02-23T02:10:17.583Z,41.10
2019-02-23T02:12:47.197Z,40.97
2019-02-23T02:15:16.736Z,45.40
2019-02-23T02:17:46.708Z,39.57
2019-02-23T02:20:16.249Z,40.00
2019-02-23T02:22:45.790Z,37.97
2019-02-23T02:25:15.614Z,35.23
2019-02-23T02:27:45.154Z,35.57
2019-02-23T02:30:14.685Z,34.40
2019-02-23T02:32:44.216Z,38.40
2019-02-23T02:35:13.727Z,41.70
2019-02-23T02:37:43.347Z,40.90
2019-02-23T02:40:12.893Z,43.57
2019-02-23T02:42:42.440Z,35.37
2019-02-23T02:45:12.221Z,36.33
2019-02-23T02:47:41.748Z,36.77
2019-02-23T02:50:23.330Z,36.93
2019-02-23T02:52:43.088Z,40.20
2019-02-23T02:55:12.595Z,41.67
2019-02-23T02:57:42.401Z,39.03
2019-02-23T03:00:13.110Z,35.20
2019-02-23T03:02:42.685Z,38.30
2019-02-23T03:05:12.218Z,41.10
2019-02-23T03:07:41.690Z,40.73
2019-02-23T03:10:12.245Z,37.23
2019-02-23T03:12:41.783Z,32.77
2019-02-23T03:15:11.268Z,42.30
2019-02-23T03:17:41.104Z,40.27
2019-02-23T03:20:10.860Z,40.10
2019-02-23T03:22:40.331Z,36.23
2019-02-23T03:25:09.964Z,36.97
2019-02-23T03:27:39.530Z,38.03
2019-02-23T03:30:10.579Z,38.97
2019-02-23T03:32:40.159Z,37.53
2019-02-23T03:35:09.658Z,39.03
2019-02-23T03:37:39.540Z,38.77
2019-02-23T03:40:09.820Z,37.60
2019-02-23T03:42:39.714Z,38.57
2019-02-23T03:45:09.342Z,36.27
2019-02-23T03:47:38.870Z,40.37
2019-02-23T03:50:08.678Z,36.80
2019-02-23T03:52:38.223Z,38.67
2019-02-23T03:55:08.094Z,43.83
2019-02-23T03:57:37.595Z,36.57
2019-02-23T04:00:08.571Z,38.60
2019-02-23T04:02:38.445Z,39.13
2019-02-23T04:05:07.944Z,45.27
2019-02-23T04:07:37.854Z,41.80
2019-02-23T04:10:07.368Z,41.93
2019-02-23T04:12:36.912Z,42.20
2019-02-23T04:15:06.626Z,41.80
2019-02-23T04:17:36.137Z,43.53
2019-02-23T04:20:05.933Z,46.33
2019-02-23T04:22:35.493Z,44.70
2019-02-23T04:25:05.144Z,42.33
2019-02-23T04:27:34.642Z,43.33
2019-02-23T04:30:04.349Z,42.07
2019-02-23T04:32:33.908Z,40.60
2019-02-23T04:35:03.468Z,48.97
2019-02-23T04:37:33.052Z,39.90
2019-02-23T04:40:02.739Z,43.43
2019-02-23T04:42:32.232Z,39.17
2019-02-23T04:45:02.122Z,41.33
2019-02-23T04:47:31.615Z,44.77
2019-02-23T04:50:01.157Z,43.77
2019-02-23T04:52:31.145Z,43.40
2019-02-23T04:55:00.724Z,46.63
2019-02-23T04:57:30.258Z,41.77
2019-02-23T05:00:00.226Z,42.80
2019-02-23T05:02:30.251Z,38.10
2019-02-23T05:04:59.856Z,42.50
2019-02-23T05:07:30.016Z,43.43
2019-02-23T05:09:59.989Z,42.13
2019-02-23T05:12:30.574Z,43.03
2019-02-23T05:15:01.165Z,39.70
2019-02-23T05:17:30.803Z,44.67
2019-02-23T05:20:01.026Z,43.87
2019-02-23T05:22:30.612Z,47.20
2019-02-23T05:25:00.315Z,46.50
2019-02-23T05:27:30.259Z,44.27
2019-02-23T05:29:59.924Z,44.60
2019-02-23T05:32:29.749Z,42.73
2019-02-23T05:34:59.279Z,52.53
2019-02-23T05:37:28.786Z,49.23
2019-02-23T05:39:58.635Z,47.60
2019-02-23T05:42:28.481Z,46.13
2019-02-23T05:44:58.116Z,48.50
2019-02-23T05:47:27.622Z,49.13
2019-02-23T05:49:57.500Z,46.17
2019-02-23T05:52:27.068Z,45.50
2019-02-23T05:54:57.141Z,48.30
2019-02-23T05:57:26.697Z,46.87
2019-02-23T05:59:56.318Z,56.07
2019-02-23T06:02:25.854Z,54.37
2019-02-23T06:04:55.385Z,49.03
2019-02-23T06:07:24.892Z,55.80
2019-02-23T06:09:54.667Z,47.97
2019-02-23T06:12:24.228Z,50.60
2019-02-23T06:14:53.716Z,56.53
2019-02-23T06:17:23.572Z,62.70
2019-02-23T06:19:53.045Z,50.23
2019-02-23T06:22:22.917Z,46.80
2019-02-23T06:24:52.443Z,52.77
2019-02-23T06:27:21.957Z,43.93
2019-02-23T06:29:51.805Z,37.57
2019-02-23T06:32:21.309Z,38.63
2019-02-23T06:34:50.868Z,42.00
2019-02-23T06:37:20.378Z,42.40
2019-02-23T06:39:49.928Z,41.07
2019-02-23T06:42:19.871Z,40.90
2019-02-23T06:44:49.849Z,36.50
2019-02-23T06:47:19.819Z,35.13
2019-02-23T06:49:49.361Z,37.53
2019-02-23T06:52:18.980Z,36.23
2019-02-23T06:54:48.514Z,32.60
2019-02-23T06:57:18.052Z,38.53
2019-02-23T06:59:47.589Z,38.90
2019-02-23T07:02:17.116Z,38.80
2019-02-23T07:04:46.989Z,35.03
2019-02-23T07:07:16.466Z,37.87
2019-02-23T07:09:46.352Z,34.27
2019-02-23T07:12:15.908Z,36.53
2019-02-23T07:14:45.449Z,33.30
2019-02-23T07:17:15.005Z,35.70
2019-02-23T07:19:44.590Z,29.37
2019-02-23T07:22:15.828Z,32.03
2019-02-23T07:24:45.289Z,35.80
2019-02-23T07:27:14.792Z,29.37
2019-02-23T07:29:44.288Z,36.10
2019-02-23T07:32:14.232Z,37.23
2019-02-23T07:34:43.989Z,34.70
2019-02-23T07:37:13.545Z,32.70
2019-02-23T07:39:43.076Z,31.30
2019-02-23T07:42:13.071Z,33.30
2019-02-23T07:44:42.605Z,29.53
2019-02-23T07:47:12.212Z,30.93
2019-02-23T07:49:41.781Z,28.80
2019-02-23T07:52:11.275Z,33.23
2019-02-23T07:54:40.992Z,33.03
2019-02-23T07:57:10.507Z,30.27
2019-02-23T07:59:40.213Z,27.97
2019-02-23T08:02:09.708Z,28.80
2019-02-23T08:04:39.236Z,27.30
2019-02-23T08:07:09.211Z,28.60
2019-02-23T08:09:38.732Z,31.43
2019-02-23T08:12:08.614Z,27.47
2019-02-23T08:14:38.200Z,28.17
2019-02-23T08:17:08.213Z,32.20
2019-02-23T08:19:37.737Z,29.13
2019-02-23T08:22:07.341Z,29.97
2019-02-23T08:24:36.903Z,27.33
2019-02-23T08:27:06.426Z,29.27
2019-02-23T08:29:35.954Z,29.60
2019-02-23T08:32:05.487Z,27.27
2019-02-23T08:34:35.355Z,30.57
2019-02-23T08:37:04.899Z,26.00
2019-02-23T08:39:34.453Z,27.17
2019-02-23T08:42:03.983Z,27.03
2019-02-23T08:44:33.905Z,31.63
2019-02-23T08:47:03.409Z,28.73
2019-02-23T08:49:33.347Z,29.30
2019-02-23T08:52:03.153Z,27.40
2019-02-23T08:54:33.057Z,23.73
2019-02-23T08:57:03.031Z,28.20
2019-02-23T08:59:32.606Z,27.57
2019-02-23T09:02:02.557Z,25.67
2019-02-23T09:04:32.106Z,29.27
2019-02-23T09:07:01.632Z,30.33
2019-02-23T09:09:31.136Z,28.53
2019-02-23T09:12:01.032Z,26.37
2019-02-23T09:14:30.570Z,25.20
2019-02-23T09:17:00.104Z,26.00
2019-02-23T09:19:29.647Z,24.00
2019-02-23T09:21:59.677Z,28.50
2019-02-23T09:24:29.266Z,29.33
2019-02-23T09:26:58.777Z,25.67
2019-02-23T09:29:28.796Z,25.37
2019-02-23T09:31:58.300Z,28.47
2019-02-23T09:34:27.869Z,29.60
2019-02-23T09:36:57.346Z,24.70
2019-02-23T09:39:27.214Z,26.73
2019-02-23T09:42:07.062Z,23.50
2019-02-23T09:44:27.940Z,24.70
2019-02-23T09:46:57.445Z,22.93
2019-02-23T09:49:26.947Z,27.37
2019-02-23T09:51:56.463Z,27.63
2019-02-23T09:54:25.968Z,23.33
2019-02-23T09:56:55.515Z,24.63
2019-02-23T09:59:25.072Z,24.43
2019-02-23T10:01:54.550Z,24.80
2019-02-23T10:04:24.156Z,22.90
2019-02-23T10:06:53.659Z,24.83
2019-02-23T10:09:23.130Z,22.83
2019-02-23T10:11:52.994Z,23.70
2019-02-23T10:14:22.510Z,25.37
2019-02-23T10:16:52.348Z,22.87
2019-02-23T10:19:22.591Z,25.63
2019-02-23T10:21:52.102Z,23.00
2019-02-23T10:24:21.628Z,21.50
2019-02-23T10:26:51.126Z,23.50
2019-02-23T10:29:20.803Z,24.57
2019-02-23T10:31:50.324Z,24.83
2019-02-23T10:34:20.226Z,23.40
2019-02-23T10:36:49.803Z,26.97
2019-02-23T10:39:19.322Z,23.60
2019-02-23T10:41:48.828Z,24.73
2019-02-23T10:44:18.730Z,20.47
2019-02-23T10:46:48.297Z,25.03
2019-02-23T10:49:18.221Z,22.87
2019-02-23T10:51:47.686Z,19.97
2019-02-23T10:54:17.335Z,22.40
2019-02-23T10:56:46.830Z,22.73
2019-02-23T10:59:16.309Z,22.07
2019-02-23T11:01:45.942Z,20.83
2019-02-23T11:04:15.455Z,21.73
2019-02-23T11:06:45.318Z,20.77
2019-02-23T11:09:21.961Z,23.93
2019-02-23T11:11:51.444Z,24.23
2019-02-23T11:14:20.972Z,20.40
2019-02-23T11:16:50.745Z,20.60
2019-02-23T11:19:20.405Z,23.17
2019-02-23T11:21:50.317Z,19.87
2019-02-23T11:24:19.819Z,22.17
2019-02-23T11:26:49.385Z,19.80
2019-02-23T11:29:18.918Z,20.53
2019-02-23T11:31:48.539Z,20.67
2019-02-23T11:34:18.059Z,20.47
2019-02-23T11:36:47.588Z,19.80
2019-02-23T11:39:17.465Z,19.03
2019-02-23T11:41:47.064Z,18.77
2019-02-23T11:44:16.870Z,20.60
2019-02-23T11:46:59.904Z,21.43
2019-02-23T11:49:17.982Z,19.33
2019-02-23T11:51:47.490Z,20.83
2019-02-23T11:54:17.438Z,21.90
2019-02-23T11:56:46.997Z,16.67
2019-02-23T11:59:16.544Z,16.00
2019-02-23T12:01:46.414Z,15.23
2019-02-23T12:04:15.970Z,15.93
2019-02-23T12:06:45.825Z,15.57
2019-02-23T12:09:15.769Z,16.77
2019-02-23T12:11:45.309Z,18.67
2019-02-23T12:14:14.852Z,15.40
2019-02-23T12:16:44.432Z,19.70
2019-02-23T12:19:13.969Z,16.70
2019-02-23T12:21:43.868Z,16.20
2019-02-23T12:24:13.392Z,18.17
2019-02-23T12:26:42.941Z,19.43
2019-02-23T12:29:13.192Z,18.00
2019-02-23T12:31:43.670Z,18.77
2019-02-23T12:34:13.856Z,20.00
2019-02-23T12:36:43.448Z,19.00
2019-02-23T12:39:12.997Z,19.97
2019-02-23T12:41:42.480Z,21.73
2019-02-23T12:44:12.068Z,21.10
2019-02-23T12:46:41.969Z,21.20
2019-02-23T12:49:11.693Z,21.40
2019-02-23T12:51:41.280Z,21.07
2019-02-23T12:54:16.734Z,18.87
2019-02-23T12:56:42.128Z,18.87
2019-02-23T12:59:11.668Z,17.53
2019-02-23T13:01:41.169Z,20.60
2019-02-23T13:04:10.717Z,20.97
2019-02-23T13:06:40.586Z,19.33
2019-02-23T13:09:21.167Z,16.67
2019-02-23T13:12:20.831Z,19.00
2019-02-23T13:15:17.217Z,17.47
2019-02-23T13:18:20.827Z,18.07
2019-02-23T13:21:37.228Z,18.10
2019-02-23T13:24:43.921Z,19.17
2019-02-23T13:27:42.031Z,22.23
2019-02-23T13:31:03.766Z,16.67
2019-02-23T13:34:14.439Z,16.13
2019-02-23T13:37:31.809Z,18.93
2019-02-23T13:40:24.196Z,16.20
2019-02-23T13:43:44.293Z,16.30
2019-02-23T13:46:49.359Z,17.97
2019-02-23T13:49:54.872Z,18.10
2019-02-23T13:53:02.527Z,15.70
2019-02-23T13:56:18.490Z,19.00
2019-02-23T13:59:26.177Z,17.73
2019-02-23T14:02:57.929Z,19.17
2019-02-23T14:06:00.374Z,18.53
2019-02-23T14:09:05.877Z,16.57
2019-02-23T14:12:00.301Z,16.70
2019-02-23T14:14:54.969Z,19.50
2019-02-23T14:18:33.119Z,18.40
2019-02-23T14:21:42.574Z,18.90
2019-02-23T14:24:50.362Z,19.27
2019-02-23T14:27:58.374Z,18.20
2019-02-23T14:31:12.726Z,18.13
2019-02-23T14:34:38.189Z,18.73
2019-02-23T14:37:44.240Z,22.13
2019-02-23T14:40:51.452Z,20.37
2019-02-23T14:43:43.620Z,20.57
2019-02-23T14:46:53.378Z,16.53
2019-02-23T14:50:25.475Z,19.10
2019-02-23T14:53:26.611Z,21.50
2019-02-23T14:56:30.304Z,24.00
2019-02-23T14:59:40.643Z,22.73
2019-02-23T15:02:59.029Z,24.37
2019-02-23T15:05:56.856Z,21.57
2019-02-23T15:09:06.472Z,20.97
2019-02-23T15:12:26.070Z,23.00
2019-02-23T15:15:29.981Z,23.53
2019-02-23T15:18:42.659Z,24.47
2019-02-23T15:21:49.202Z,22.80
2019-02-23T15:25:13.145Z,21.43
2019-02-23T15:28:37.015Z,21.37
2019-02-23T15:31:50.932Z,20.77
2019-02-23T15:34:32.271Z,23.10
2019-02-23T15:37:16.268Z,22.20
2019-02-23T15:40:09.886Z,21.90
2019-02-23T15:43:17.815Z,25.10
2019-02-23T15:46:49.347Z,24.53
2019-02-23T15:49:35.942Z,23.43
2019-02-23T15:52:08.909Z,23.27
2019-02-23T15:54:38.405Z,23.70
2019-02-23T15:57:07.958Z,26.30
2019-02-23T15:59:37.505Z,26.73
2019-02-23T16:02:07.249Z,27.47
2019-02-23T16:04:37.591Z,26.47
2019-02-23T16:07:07.544Z,25.03
2019-02-23T16:09:37.679Z,26.23
2019-02-23T16:12:07.155Z,23.83
2019-02-23T16:14:37.169Z,22.73
2019-02-23T16:17:07.066Z,28.13
2019-02-23T16:19:36.644Z,28.07
2019-02-23T16:22:06.210Z,25.37
2019-02-23T16:24:36.595Z,25.63
2019-02-23T16:27:06.180Z,23.47
2019-02-23T16:29:38.803Z,22.83
2019-02-23T16:32:06.990Z,23.97
2019-02-23T16:34:36.844Z,23.63
2019-02-23T16:37:06.374Z,19.53
2019-02-23T16:39:35.905Z,23.47
2019-02-23T16:42:05.453Z,21.13
2019-02-23T16:44:35.702Z,22.30
2019-02-23T16:47:05.243Z,24.10
2019-02-23T16:49:34.939Z,24.07
2019-02-23T16:52:04.538Z,20.63
2019-02-23T16:54:34.023Z,22.70
2019-02-23T16:57:03.567Z,20.57
2019-02-23T16:59:34.009Z,23.73
2019-02-23T17:02:03.694Z,23.13
2019-02-23T17:04:33.196Z,27.87
2019-02-23T17:07:02.890Z,26.70
2019-02-23T17:09:32.367Z,26.13
2019-02-23T17:12:02.063Z,25.73
2019-02-23T17:14:32.665Z,29.37
2019-02-23T17:17:02.172Z,28.23
2019-02-23T17:19:31.704Z,26.97
2019-02-23T17:22:01.270Z,26.67
2019-02-23T17:24:31.546Z,24.27
2019-02-23T17:27:01.504Z,25.10
2019-02-23T17:29:31.454Z,27.17
2019-02-23T17:32:00.991Z,26.50
2019-02-23T17:34:30.844Z,26.13
2019-02-23T17:37:00.380Z,31.23
2019-02-23T17:39:30.476Z,27.53
2019-02-23T17:42:00.155Z,28.20
2019-02-23T17:44:30.007Z,28.20
2019-02-23T17:46:59.751Z,28.77
2019-02-23T17:49:29.297Z,32.77
2019-02-23T17:51:58.816Z,32.67
2019-02-23T17:54:29.157Z,58.00
2019-02-23T17:56:59.208Z,47.13
2019-02-23T17:59:30.437Z,35.40
2019-02-23T18:02:01.043Z,31.70
2019-02-23T18:04:30.557Z,35.73
2019-02-23T18:07:00.124Z,30.03
2019-02-23T18:09:31.904Z,33.17
2019-02-23T18:12:01.413Z,32.80
2019-02-23T18:14:31.166Z,33.60
2019-02-23T18:17:00.688Z,31.70
2019-02-23T18:19:30.770Z,33.03
2019-02-23T18:22:00.391Z,36.63
2019-02-23T18:24:30.331Z,38.57
2019-02-23T18:27:00.223Z,32.47
2019-02-23T18:29:29.767Z,34.53
2019-02-23T18:31:59.604Z,35.57
2019-02-23T18:34:29.660Z,35.87
2019-02-23T18:36:59.641Z,39.00
2019-02-23T18:39:29.139Z,37.93
2019-02-23T18:41:58.996Z,40.60
2019-02-23T18:44:28.945Z,38.97
2019-02-23T18:46:58.840Z,38.97
2019-02-23T18:49:28.364Z,36.17
2019-02-23T18:51:57.944Z,36.77
2019-02-23T18:54:27.478Z,35.93
2019-02-23T18:56:57.831Z,34.47
2019-02-23T18:59:27.840Z,38.40
2019-02-23T19:01:57.354Z,32.90
2019-02-23T19:04:26.876Z,38.03
2019-02-23T19:06:56.521Z,34.83
2019-02-23T19:09:26.048Z,33.90
2019-02-23T19:11:55.579Z,30.53
2019-02-23T19:14:25.114Z,30.17
2019-02-23T19:16:54.649Z,29.90
2019-02-23T19:19:24.144Z,31.30
2019-02-23T19:21:54.501Z,28.03
2019-02-23T19:24:24.697Z,29.40
2019-02-23T19:26:54.924Z,28.73
2019-02-23T19:29:24.419Z,30.13
2019-02-23T19:31:54.664Z,28.63
2019-02-23T19:34:24.650Z,30.50
2019-02-23T19:36:54.344Z,28.90
2019-02-23T19:39:24.281Z,32.40
2019-02-23T19:41:54.079Z,26.87
2019-02-23T19:44:24.015Z,29.80
2019-02-23T19:47:12.660Z,28.03
2019-02-23T19:49:42.610Z,28.70
2019-02-23T19:52:13.685Z,28.40
2019-02-23T19:54:43.693Z,27.63
2019-02-23T19:57:13.639Z,29.00
2019-02-23T19:59:43.516Z,27.37
2019-02-23T20:02:13.018Z,28.33
2019-02-23T20:04:42.537Z,24.27
2019-02-23T20:07:12.428Z,31.57
2019-02-23T20:09:42.272Z,29.70
2019-02-23T20:12:11.830Z,28.43
2019-02-23T20:14:41.352Z,24.93
2019-02-23T20:17:11.211Z,27.10
2019-02-23T20:19:41.672Z,27.90
2019-02-23T20:22:12.032Z,24.60
2019-02-23T20:24:42.384Z,27.20
2019-02-23T20:27:11.880Z,25.53
2019-02-23T20:29:41.846Z,21.67
2019-02-23T20:32:11.380Z,23.83
2019-02-23T20:34:40.888Z,24.03
2019-02-23T20:37:10.830Z,24.20
2019-02-23T20:39:40.600Z,25.53
2019-02-23T20:42:10.530Z,27.30
2019-02-23T20:44:41.224Z,26.40
2019-02-23T20:47:11.870Z,27.33
2019-02-23T20:49:41.443Z,26.40
2019-02-23T20:52:11.004Z,26.27
2019-02-23T20:54:40.503Z,23.63
2019-02-23T20:57:14.029Z,24.80
2019-02-23T20:59:41.688Z,28.43
2019-02-23T21:02:11.184Z,26.13
2019-02-23T21:04:40.671Z,25.20
2019-02-23T21:07:10.173Z,28.93
2019-02-23T21:09:39.725Z,26.23
2019-02-23T21:12:09.227Z,30.53
2019-02-23T21:14:38.752Z,26.97
2019-02-23T21:17:08.264Z,25.80
2019-02-23T21:19:38.200Z,27.97
2019-02-23T21:22:07.732Z,26.10
2019-02-23T21:24:37.294Z,23.63
2019-02-23T21:27:12.853Z,28.97
2019-02-23T21:29:38.328Z,28.87
2019-02-23T21:32:08.046Z,31.67
2019-02-23T21:34:37.608Z,28.67
2019-02-23T21:37:07.104Z,30.93
2019-02-23T21:39:36.645Z,31.57
2019-02-23T21:42:06.120Z,26.47
2019-02-23T21:44:35.735Z,29.47
2019-02-23T21:47:05.297Z,35.40
2019-02-23T21:49:34.824Z,27.77
2019-02-23T21:52:04.329Z,30.77
2019-02-23T21:54:33.862Z,29.93
2019-02-23T21:57:03.396Z,29.70
2019-02-23T21:59:32.961Z,34.10
2019-02-23T22:02:02.791Z,28.80
2019-02-23T22:04:32.324Z,28.20
2019-02-23T22:07:02.528Z,30.97
2019-02-23T22:09:32.408Z,31.87
2019-02-23T22:12:02.395Z,29.67
2019-02-23T22:14:32.224Z,31.50
2019-02-23T22:17:01.798Z,29.43
2019-02-23T22:19:32.379Z,28.63
2019-02-23T22:22:02.071Z,28.10
2019-02-23T22:24:31.613Z,33.23
2019-02-23T22:27:01.284Z,30.27
2019-02-23T22:29:31.196Z,28.97
2019-02-23T22:32:00.662Z,29.90
2019-02-23T22:34:30.314Z,29.97
2019-02-23T22:37:00.241Z,27.70
2019-02-23T22:39:29.768Z,29.50
2019-02-23T22:41:59.314Z,29.87
2019-02-23T22:44:29.668Z,28.10
2019-02-23T22:46:59.608Z,31.33
2019-02-23T22:49:29.124Z,29.03
2019-02-23T22:51:58.745Z,30.47
2019-02-23T22:54:28.562Z,33.20
2019-02-23T22:56:58.093Z,27.33
2019-02-23T22:59:27.667Z,33.10
2019-02-23T23:01:57.144Z,29.70
2019-02-23T23:04:26.711Z,29.73
2019-02-23T23:06:56.139Z,28.90
2019-02-23T23:09:25.969Z,32.93
2019-02-23T23:11:55.477Z,30.37
2019-02-23T23:14:25.024Z,31.60
2019-02-23T23:16:54.584Z,33.37
2019-02-23T23:19:24.105Z,30.77
2019-02-23T23:21:53.775Z,33.97
2019-02-23T23:24:23.332Z,30.93
2019-02-23T23:26:52.979Z,31.37
2019-02-23T23:29:22.506Z,34.07
2019-02-23T23:31:51.983Z,32.90
2019-02-23T23:34:22.692Z,28.97
2019-02-23T23:36:52.320Z,30.47
2019-02-23T23:39:21.836Z,36.67
2019-02-23T23:41:51.435Z,32.00
2019-02-23T23:44:21.320Z,35.07
2019-02-23T23:46:50.816Z,32.00
2019-02-23T23:49:20.747Z,31.80
2019-02-23T23:51:50.280Z,34.50
2019-02-23T23:54:19.931Z,30.90
2019-02-23T23:56:49.471Z,30.00
2019-02-23T23:59:18.958Z,31.73
