createdAt,value
2022-11-20T00:00:03.839Z,2.83
2022-11-20T00:02:34.410Z,2.53
2022-11-20T00:05:05.128Z,2.70
2022-11-20T00:07:37.566Z,2.73
2022-11-20T00:10:09.361Z,3.27
2022-11-20T00:12:40.138Z,3.13
2022-11-20T00:15:11.951Z,3.20
2022-11-20T00:17:42.564Z,2.80
2022-11-20T00:20:14.815Z,3.23
2022-11-20T00:22:47.279Z,2.67
2022-11-20T00:25:18.071Z,2.90
2022-11-20T00:27:48.893Z,2.80
2022-11-20T00:30:19.520Z,3.00
2022-11-20T00:32:50.133Z,2.90
2022-11-20T00:35:21.711Z,3.00
2022-11-20T00:37:53.921Z,2.73
2022-11-20T00:40:24.516Z,3.13
2022-11-20T00:42:55.133Z,2.90
2022-11-20T00:45:25.840Z,3.00
2022-11-20T00:47:56.417Z,3.20
2022-11-20T00:50:27.468Z,3.23
2022-11-20T00:52:59.676Z,2.90
2022-11-20T00:55:30.525Z,3.17
2022-11-20T00:58:04.406Z,3.30
2022-11-20T01:00:35.629Z,3.50
2022-11-20T01:03:06.583Z,3.20
2022-11-20T01:05:39.298Z,3.53
2022-11-20T01:08:12.130Z,3.83
2022-11-20T01:10:42.707Z,3.83
2022-11-20T01:13:31.001Z,4.03
2022-11-20T01:16:07.379Z,4.00
2022-11-20T01:18:38.518Z,3.50
2022-11-20T01:21:11.008Z,2.80
2022-11-20T01:23:44.463Z,3.80
2022-11-20T01:26:16.945Z,3.37
2022-11-20T01:28:48.754Z,4.10
2022-11-20T01:31:21.204Z,5.20
2022-11-20T01:33:53.778Z,6.20
2022-11-20T01:36:26.605Z,6.57
2022-11-20T01:39:00.253Z,7.30
2022-11-20T01:41:46.075Z,8.43
2022-11-20T01:44:20.436Z,14.40
2022-11-20T01:46:58.504Z,15.73
2022-11-20T01:49:36.998Z,12.73
2022-11-20T01:52:15.097Z,9.93
2022-11-20T01:54:53.632Z,8.67
2022-11-20T01:57:26.090Z,6.77
2022-11-20T02:00:01.754Z,5.90
2022-11-20T02:02:33.410Z,4.77
2022-11-20T02:05:16.373Z,7.93
2022-11-20T02:07:48.248Z,5.27
2022-11-20T02:10:22.748Z,5.63
2022-11-20T02:13:11.074Z,5.77
2022-11-20T02:15:42.769Z,5.50
2022-11-20T02:18:14.717Z,6.47
2022-11-20T02:20:48.874Z,6.40
2022-11-20T02:23:28.636Z,7.53
2022-11-20T02:26:04.976Z,7.90
2022-11-20T02:28:36.861Z,6.30
2022-11-20T02:31:09.714Z,6.57
2022-11-20T02:33:40.783Z,6.00
2022-11-20T02:36:15.304Z,5.80
2022-11-20T02:38:47.002Z,4.97
2022-11-20T02:41:20.566Z,5.43
2022-11-20T02:43:51.189Z,4.70
2022-11-20T02:46:22.179Z,5.17
2022-11-20T02:48:54.124Z,4.87
2022-11-20T02:51:25.634Z,5.23
2022-11-20T02:53:56.585Z,5.63
2022-11-20T02:56:30.278Z,6.00
2022-11-20T02:59:01.514Z,5.60
2022-11-20T03:01:32.552Z,5.20
2022-11-20T03:04:03.346Z,5.50
2022-11-20T03:06:34.362Z,4.47
2022-11-20T03:09:05.415Z,5.10
2022-11-20T03:11:37.873Z,5.30
2022-11-20T03:14:09.841Z,6.17
2022-11-20T03:19:12.258Z,5.20
2022-11-20T03:21:43.230Z,5.20
2022-11-20T03:24:14.354Z,4.37
2022-11-20T03:26:46.815Z,4.23
2022-11-20T03:29:18.562Z,5.10
2022-11-20T03:31:49.840Z,6.10
2022-11-20T03:34:21.665Z,5.93
2022-11-20T03:36:53.532Z,6.40
2022-11-20T03:39:24.564Z,7.27
2022-11-20T03:41:58.062Z,6.97
2022-11-20T03:44:29.058Z,7.00
2022-11-20T03:46:59.754Z,7.00
2022-11-20T03:49:31.193Z,6.73
2022-11-20T03:52:03.097Z,6.87
2022-11-20T03:54:34.813Z,6.50
2022-11-20T03:57:07.311Z,5.73
2022-11-20T03:59:38.651Z,6.27
2022-11-20T04:02:10.178Z,7.77
2022-11-20T04:04:41.294Z,7.87
2022-11-20T04:07:13.782Z,7.17
2022-11-20T04:09:45.407Z,6.93
2022-11-20T04:12:18.221Z,7.50
2022-11-20T04:14:49.909Z,8.03
2022-11-20T04:17:20.748Z,8.57
2022-11-20T04:19:51.736Z,7.83
2022-11-20T04:22:23.304Z,9.57
2022-11-20T04:24:54.455Z,11.33
2022-11-20T04:27:27.642Z,9.57
2022-11-20T04:29:58.743Z,8.50
2022-11-20T04:32:29.794Z,7.23
2022-11-20T04:35:01.513Z,7.43
2022-11-20T04:37:32.330Z,10.17
2022-11-20T04:40:03.519Z,14.87
2022-11-20T04:42:37.730Z,22.17
2022-11-20T04:45:09.366Z,25.13
2022-11-20T04:47:40.581Z,21.13
2022-11-20T04:50:12.977Z,16.63
2022-11-20T04:52:43.985Z,10.27
2022-11-20T04:55:15.413Z,9.47
2022-11-20T04:57:49.330Z,11.10
2022-11-20T05:00:21.727Z,13.73
2022-11-20T05:02:53.354Z,14.77
2022-11-20T05:05:24.398Z,14.20
2022-11-20T05:07:56.763Z,10.93
2022-11-20T05:10:29.256Z,9.50
2022-11-20T05:13:02.904Z,8.20
2022-11-20T05:15:34.875Z,8.37
2022-11-20T05:18:06.537Z,9.90
2022-11-20T05:20:38.212Z,8.60
2022-11-20T05:23:10.420Z,8.87
2022-11-20T05:25:41.476Z,9.90
2022-11-20T05:28:15.423Z,8.07
2022-11-20T05:30:46.440Z,8.67
2022-11-20T05:33:17.680Z,9.33
2022-11-20T05:35:50.406Z,10.30
2022-11-20T05:38:21.942Z,9.70
2022-11-20T05:40:53.013Z,9.93
2022-11-20T05:43:26.170Z,8.93
2022-11-20T05:45:58.220Z,8.10
2022-11-20T05:48:30.319Z,7.63
2022-11-20T05:51:02.994Z,7.27
2022-11-20T05:53:34.549Z,6.20
2022-11-20T05:56:06.137Z,6.40
2022-11-20T05:58:40.244Z,5.37
2022-11-20T06:01:14.357Z,5.50
2022-11-20T06:03:47.705Z,5.20
2022-11-20T06:06:20.014Z,5.33
2022-11-20T06:08:51.610Z,5.70
2022-11-20T06:11:24.050Z,5.37
2022-11-20T06:13:57.514Z,5.53
2022-11-20T06:16:28.182Z,6.20
2022-11-20T06:18:59.233Z,6.27
2022-11-20T06:21:31.598Z,7.57
2022-11-20T06:24:02.568Z,8.13
2022-11-20T06:26:34.689Z,8.60
2022-11-20T06:29:08.089Z,9.43
2022-11-20T06:31:40.176Z,9.20
2022-11-20T06:34:11.831Z,10.03
2022-11-20T06:36:43.413Z,9.43
2022-11-20T06:39:15.248Z,10.10
2022-11-20T06:41:46.565Z,10.70
2022-11-20T06:44:20.421Z,10.23
2022-11-20T06:46:52.275Z,10.77
2022-11-20T06:49:24.276Z,9.47
2022-11-20T06:51:55.628Z,9.30
2022-11-20T06:54:26.599Z,10.50
2022-11-20T06:56:58.480Z,8.67
2022-11-20T06:59:31.948Z,7.63
2022-11-20T07:02:04.201Z,7.90
2022-11-20T07:04:35.287Z,8.00
2022-11-20T07:07:06.342Z,7.37
2022-11-20T07:09:38.364Z,6.13
2022-11-20T07:12:09.830Z,6.73
2022-11-20T07:14:43.914Z,7.07
2022-11-20T07:17:15.200Z,7.20
2022-11-20T07:19:45.992Z,7.07
2022-11-20T07:22:17.253Z,6.97
2022-11-20T07:24:48.299Z,6.30
2022-11-20T07:27:19.069Z,6.67
2022-11-20T07:29:51.948Z,6.53
2022-11-20T07:32:23.277Z,6.90
2022-11-20T07:34:54.213Z,5.97
2022-11-20T07:37:25.304Z,6.30
2022-11-20T07:39:57.018Z,5.70
2022-11-20T07:42:28.437Z,5.57
2022-11-20T07:45:02.916Z,7.50
2022-11-20T07:47:39.677Z,9.70
2022-11-20T07:50:12.026Z,8.20
2022-11-20T07:52:43.785Z,7.63
2022-11-20T07:55:15.333Z,6.60
2022-11-20T07:57:46.235Z,6.07
2022-11-20T08:00:22.370Z,5.93
2022-11-20T08:02:54.617Z,5.93
2022-11-20T08:05:25.680Z,5.40
2022-11-20T08:07:57.320Z,5.43
2022-11-20T08:10:28.525Z,5.67
2022-11-20T08:13:13.073Z,5.57
2022-11-20T08:15:52.193Z,5.70
2022-11-20T08:18:31.104Z,6.40
2022-11-20T08:21:06.363Z,5.97
2022-11-20T08:23:38.258Z,7.90
2022-11-20T08:26:10.819Z,7.70
2022-11-20T08:28:41.967Z,6.57
2022-11-20T08:31:15.199Z,6.87
2022-11-20T08:33:46.613Z,6.17
2022-11-20T08:36:17.750Z,5.33
2022-11-20T08:38:53.008Z,5.83
2022-11-20T08:41:33.182Z,5.37
2022-11-20T08:44:06.760Z,5.37
2022-11-20T08:46:41.862Z,5.17
2022-11-20T08:49:15.737Z,6.13
2022-11-20T08:51:47.043Z,6.47
2022-11-20T08:54:21.290Z,5.97
2022-11-20T08:56:54.025Z,6.50
2022-11-20T08:59:50.870Z,6.10
2022-11-20T09:02:19.632Z,5.77
2022-11-20T09:04:50.619Z,4.90
2022-11-20T09:07:21.712Z,5.40
2022-11-20T09:10:16.555Z,5.10
2022-11-20T09:12:44.081Z,4.43
2022-11-20T09:15:16.298Z,4.90
2022-11-20T09:17:55.531Z,5.23
2022-11-20T09:20:26.908Z,5.30
2022-11-20T09:22:57.995Z,5.20
2022-11-20T09:25:29.305Z,5.13
2022-11-20T09:28:01.055Z,5.33
2022-11-20T09:30:33.309Z,5.30
2022-11-20T09:33:09.493Z,5.90
2022-11-20T09:35:41.153Z,6.37
2022-11-20T09:38:13.154Z,5.33
2022-11-20T09:40:50.885Z,5.10
2022-11-20T09:43:29.040Z,5.30
2022-11-20T09:46:12.007Z,5.10
2022-11-20T09:49:08.497Z,5.30
2022-11-20T09:51:50.268Z,5.73
2022-11-20T09:54:23.125Z,5.23
2022-11-20T09:56:58.669Z,4.70
2022-11-20T09:59:42.536Z,5.07
2022-11-20T10:02:22.658Z,5.20
2022-11-20T10:05:02.300Z,5.30
2022-11-20T10:07:37.858Z,4.97
2022-11-20T10:10:10.536Z,5.23
2022-11-20T10:13:00.953Z,5.33
2022-11-20T10:15:42.401Z,5.00
2022-11-20T10:18:22.939Z,5.00
2022-11-20T10:21:08.256Z,4.73
2022-11-20T10:24:13.264Z,5.37
2022-11-20T10:26:56.036Z,4.50
2022-11-20T10:29:33.519Z,4.87
2022-11-20T10:32:07.462Z,4.97
2022-11-20T10:34:47.899Z,4.40
2022-11-20T10:37:27.205Z,4.47
2022-11-20T10:40:03.742Z,4.20
2022-11-20T10:42:40.122Z,4.40
2022-11-20T10:45:23.022Z,4.73
2022-11-20T10:47:54.745Z,4.70
2022-11-20T10:50:27.046Z,4.50
2022-11-20T10:53:10.353Z,4.67
2022-11-20T10:55:49.096Z,4.43
2022-11-20T10:58:30.121Z,4.43
2022-11-20T11:01:09.096Z,4.50
2022-11-20T11:03:40.508Z,3.73
2022-11-20T11:06:17.313Z,4.20
2022-11-20T11:08:53.569Z,4.37
2022-11-20T11:11:27.328Z,4.10
2022-11-20T11:14:09.503Z,4.17
2022-11-20T11:16:53.319Z,4.80
2022-11-20T11:19:24.898Z,4.67
2022-11-20T11:21:58.391Z,3.90
2022-11-20T11:24:42.118Z,4.20
2022-11-20T11:27:19.589Z,4.87
2022-11-20T11:29:51.075Z,4.47
2022-11-20T11:32:24.932Z,4.57
2022-11-20T11:35:06.724Z,4.17
2022-11-20T11:37:39.749Z,4.53
2022-11-20T11:40:30.346Z,4.70
2022-11-20T11:43:04.622Z,4.63
2022-11-20T11:45:34.332Z,4.70
2022-11-20T11:48:13.029Z,4.53
2022-11-20T11:50:53.741Z,4.67
2022-11-20T11:53:28.992Z,4.93
2022-11-20T11:56:07.764Z,5.03
2022-11-20T11:58:48.065Z,5.07
2022-11-20T12:01:29.552Z,4.77
2022-11-20T12:04:08.402Z,5.40
2022-11-20T12:06:43.872Z,5.10
2022-11-20T12:09:16.933Z,5.53
2022-11-20T12:11:54.985Z,5.30
2022-11-20T12:14:31.145Z,5.40
2022-11-20T12:17:01.963Z,4.70
2022-11-20T12:19:35.730Z,5.23
2022-11-20T12:22:17.714Z,5.33
2022-11-20T12:24:59.324Z,4.97
2022-11-20T12:27:46.387Z,5.00
2022-11-20T12:30:19.696Z,5.50
2022-11-20T12:33:24.612Z,4.93
2022-11-20T12:36:11.486Z,4.60
2022-11-20T12:39:17.692Z,4.93
2022-11-20T12:42:25.627Z,5.00
2022-11-20T12:45:31.395Z,5.13
2022-11-20T12:48:23.057Z,4.60
2022-11-20T12:51:15.169Z,4.57
2022-11-20T12:53:59.393Z,4.93
2022-11-20T12:56:41.762Z,4.40
2022-11-20T12:59:29.446Z,4.07
2022-11-20T13:02:15.407Z,4.00
2022-11-20T13:05:11.873Z,4.90
2022-11-20T13:07:44.833Z,4.90
2022-11-20T13:10:24.563Z,4.13
2022-11-20T13:13:01.719Z,4.70
2022-11-20T13:15:49.082Z,4.53
2022-11-20T13:18:23.666Z,4.57
2022-11-20T13:20:55.216Z,4.30
2022-11-20T13:23:30.924Z,5.13
2022-11-20T13:26:10.254Z,4.20
2022-11-20T13:28:43.310Z,4.60
2022-11-20T13:31:37.428Z,5.13
2022-11-20T13:34:16.582Z,4.80
2022-11-20T13:36:55.525Z,4.57
2022-11-20T13:39:30.501Z,5.27
2022-11-20T13:42:03.519Z,4.77
2022-11-20T13:44:41.265Z,4.70
2022-11-20T13:47:27.059Z,4.87
2022-11-20T13:50:01.635Z,5.03
2022-11-20T13:52:46.558Z,4.70
2022-11-20T13:55:24.594Z,4.73
2022-11-20T13:58:17.513Z,4.90
2022-11-20T14:00:53.229Z,4.77
2022-11-20T14:03:58.578Z,5.13
2022-11-20T14:06:29.887Z,4.60
2022-11-20T14:09:02.870Z,5.00
2022-11-20T14:11:35.802Z,5.30
2022-11-20T14:14:10.294Z,5.00
2022-11-20T14:16:42.590Z,4.90
2022-11-20T14:19:32.356Z,5.53
2022-11-20T14:22:22.094Z,5.67
2022-11-20T14:25:04.523Z,5.37
2022-11-20T14:27:40.596Z,5.40
2022-11-20T14:30:20.466Z,4.93
2022-11-20T14:32:52.642Z,5.10
2022-11-20T14:35:27.829Z,5.23
2022-11-20T14:38:01.938Z,5.20
2022-11-20T14:40:35.797Z,5.07
2022-11-20T14:43:20.711Z,5.50
2022-11-20T14:45:58.756Z,5.27
2022-11-20T14:48:36.413Z,5.60
2022-11-20T14:51:07.520Z,5.40
2022-11-20T14:53:40.612Z,5.23
2022-11-20T14:56:13.050Z,5.40
2022-11-20T14:58:44.480Z,4.83
2022-11-20T15:01:17.318Z,4.70
2022-11-20T15:03:48.519Z,5.00
2022-11-20T15:06:31.195Z,5.07
2022-11-20T15:09:04.434Z,4.83
2022-11-20T15:11:38.679Z,4.87
2022-11-20T15:14:14.108Z,4.93
2022-11-20T15:16:45.322Z,4.80
2022-11-20T15:19:24.178Z,4.60
2022-11-20T15:21:55.333Z,4.53
2022-11-20T15:24:28.924Z,4.67
2022-11-20T15:26:59.935Z,4.40
2022-11-20T15:29:30.736Z,4.67
2022-11-20T15:32:02.086Z,4.50
2022-11-20T15:34:32.962Z,3.90
2022-11-20T15:37:04.635Z,3.93
2022-11-20T15:39:38.630Z,4.33
2022-11-20T15:42:09.665Z,4.33
2022-11-20T15:44:40.527Z,3.90
2022-11-20T15:47:13.482Z,4.47
2022-11-20T15:49:44.535Z,3.73
2022-11-20T15:52:16.926Z,4.50
2022-11-20T15:54:50.970Z,4.50
2022-11-20T15:57:22.009Z,3.73
2022-11-20T15:59:53.578Z,4.43
2022-11-20T16:02:24.414Z,4.23
2022-11-20T16:04:55.522Z,4.07
2022-11-20T16:07:27.107Z,4.30
2022-11-20T16:10:01.070Z,3.77
2022-11-20T16:12:48.583Z,4.00
2022-11-20T16:15:36.400Z,4.60
2022-11-20T16:18:08.446Z,4.20
2022-11-20T16:20:39.575Z,4.53
2022-11-20T16:23:11.832Z,4.00
2022-11-20T16:25:45.222Z,3.67
2022-11-20T16:28:19.103Z,4.43
2022-11-20T16:30:50.525Z,4.10
2022-11-20T16:33:22.571Z,3.87
2022-11-20T16:35:54.296Z,3.80
2022-11-20T16:38:26.833Z,3.33
2022-11-20T16:41:06.299Z,4.37
2022-11-20T16:43:37.172Z,3.97
2022-11-20T16:46:08.599Z,3.87
2022-11-20T16:48:39.420Z,4.13
2022-11-20T16:51:13.159Z,3.83
2022-11-20T16:53:44.570Z,3.73
2022-11-20T16:56:19.708Z,3.53
2022-11-20T16:58:52.598Z,4.17
2022-11-20T17:01:26.415Z,4.03
2022-11-20T17:04:01.612Z,3.63
2022-11-20T17:06:35.288Z,4.30
2022-11-20T17:09:10.790Z,4.10
2022-11-20T17:11:44.419Z,3.90
2022-11-20T17:14:16.322Z,4.47
2022-11-20T17:16:47.427Z,3.90
2022-11-20T17:19:19.470Z,4.37
2022-11-20T17:21:50.727Z,4.90
2022-11-20T17:24:22.933Z,5.27
2022-11-20T17:26:58.500Z,5.70
2022-11-20T17:29:29.401Z,6.40
2022-11-20T17:32:01.318Z,5.73
2022-11-20T17:34:33.360Z,5.73
2022-11-20T17:37:04.470Z,5.77
2022-11-20T17:39:35.554Z,5.27
2022-11-20T17:42:25.083Z,4.93
2022-11-20T17:44:56.737Z,5.20
2022-11-20T17:47:28.332Z,6.60
2022-11-20T17:49:59.420Z,7.30
2022-11-20T17:52:30.431Z,8.43
2022-11-20T17:55:01.336Z,7.00
2022-11-20T17:57:51.448Z,7.53
2022-11-20T18:00:23.248Z,7.77
2022-11-20T18:02:54.063Z,7.00
2022-11-20T18:05:26.639Z,5.70
2022-11-20T18:07:58.673Z,7.33
2022-11-20T18:10:32.785Z,6.47
2022-11-20T18:13:05.541Z,6.07
2022-11-20T18:15:36.388Z,6.40
2022-11-20T18:18:07.615Z,6.10
2022-11-20T18:20:40.121Z,5.50
2022-11-20T18:23:11.016Z,6.47
2022-11-20T18:25:44.514Z,5.67
2022-11-20T18:28:17.446Z,5.03
2022-11-20T18:30:50.206Z,4.80
2022-11-20T18:33:26.944Z,5.63
2022-11-20T18:35:59.457Z,4.87
2022-11-20T18:38:30.526Z,5.00
2022-11-20T18:41:03.798Z,5.80
2022-11-20T18:43:51.145Z,4.97
2022-11-20T18:46:23.433Z,5.27
2022-11-20T18:48:55.242Z,6.70
2022-11-20T18:51:27.216Z,5.60
2022-11-20T18:53:58.488Z,6.50
2022-11-20T18:56:29.549Z,6.20
2022-11-20T18:59:03.694Z,6.80
2022-11-20T19:01:35.241Z,6.53
2022-11-20T19:04:10.875Z,6.73
2022-11-20T19:06:42.923Z,7.63
2022-11-20T19:11:09.707Z,6.30
2022-11-20T19:13:41.609Z,7.07
2022-11-20T19:16:17.702Z,5.87
2022-11-20T19:18:50.336Z,7.37
2022-11-20T19:21:23.599Z,7.23
2022-11-20T19:23:55.767Z,6.97
2022-11-20T19:26:30.084Z,6.60
2022-11-20T19:29:01.734Z,6.80
2022-11-20T20:14:05.507Z,7.33
2022-11-20T20:16:36.798Z,6.83
2022-11-20T20:19:08.723Z,6.07
2022-11-20T20:21:39.809Z,6.10
2022-11-20T20:24:12.885Z,6.70
2022-11-20T20:26:44.284Z,5.93
2022-11-20T20:29:16.986Z,7.17
2022-11-20T20:31:48.212Z,6.23
2022-11-20T20:34:20.977Z,5.83
2022-11-20T20:36:52.317Z,6.10
2022-11-20T20:39:24.991Z,5.70
2022-11-20T20:41:56.979Z,5.67
2022-11-20T20:44:45.955Z,5.90
2022-11-20T20:47:17.749Z,5.63
2022-11-20T20:49:48.653Z,5.97
2022-11-20T20:52:20.189Z,5.67
2022-11-20T20:54:50.960Z,5.67
2022-11-20T20:57:22.188Z,5.80
2022-11-20T20:59:55.283Z,6.30
2022-11-20T21:02:26.961Z,6.03
2022-11-20T21:04:58.737Z,6.10
2022-11-20T21:07:30.599Z,5.10
2022-11-20T21:10:01.608Z,5.60
2022-11-20T21:12:34.056Z,5.50
2022-11-20T21:15:07.304Z,5.43
2022-11-20T21:17:38.512Z,5.70
2022-11-20T21:20:30.516Z,5.00
2022-11-20T21:23:00.469Z,5.40
2022-11-20T21:25:31.784Z,5.10
2022-11-20T21:28:02.535Z,5.03
2022-11-20T21:30:35.438Z,4.97
2022-11-20T21:33:07.257Z,5.03
2022-11-20T21:35:39.028Z,5.20
2022-11-20T21:38:09.944Z,4.83
2022-11-20T21:40:40.949Z,5.20
2022-11-20T21:43:11.768Z,4.40
2022-11-20T21:45:44.056Z,4.40
2022-11-20T21:48:15.474Z,4.27
2022-11-20T21:50:46.927Z,4.40
2022-11-20T21:53:17.801Z,4.90
2022-11-20T21:55:57.234Z,4.17
2022-11-20T21:58:28.334Z,4.23
2022-11-20T22:01:01.096Z,3.73
2022-11-20T22:03:32.045Z,3.37
2022-11-20T22:06:04.115Z,3.77
2022-11-20T22:08:36.945Z,3.70
2022-11-20T22:11:09.725Z,3.53
2022-11-20T22:13:57.266Z,4.43
2022-11-20T22:16:30.825Z,3.83
2022-11-20T22:19:03.234Z,4.13
2022-11-20T22:21:35.785Z,4.27
2022-11-20T22:24:07.761Z,4.73
2022-11-20T22:26:41.669Z,3.73
2022-11-20T22:29:18.057Z,4.67
2022-11-20T22:31:51.595Z,4.33
2022-11-20T22:34:24.535Z,4.30
2022-11-20T22:36:56.489Z,4.27
2022-11-20T22:39:27.553Z,4.60
2022-11-20T22:41:58.885Z,3.90
2022-11-20T22:44:30.538Z,3.63
2022-11-20T22:47:08.705Z,3.30
2022-11-20T22:49:42.914Z,3.70
2022-11-20T22:52:13.809Z,3.50
2022-11-20T22:54:44.441Z,3.97
2022-11-20T22:57:15.145Z,3.60
2022-11-20T22:59:45.920Z,3.33
2022-11-20T23:02:18.592Z,3.50
2022-11-20T23:04:49.208Z,4.07
2022-11-20T23:07:20.046Z,3.30
2022-11-20T23:09:50.709Z,4.10
2022-11-20T23:12:21.333Z,4.00
2022-11-20T23:14:52.204Z,4.13
2022-11-20T23:17:24.530Z,3.93
2022-11-20T23:19:55.154Z,3.60
2022-11-20T23:22:26.023Z,3.70
2022-11-20T23:24:56.876Z,3.53
2022-11-20T23:27:28.405Z,3.50
2022-11-20T23:29:59.886Z,5.37
2022-11-20T23:32:32.241Z,6.90
2022-11-20T23:35:02.867Z,6.20
2022-11-20T23:37:33.693Z,6.63
2022-11-20T23:40:04.308Z,6.50
2022-11-20T23:42:34.906Z,7.40
2022-11-20T23:45:05.523Z,9.60
2022-11-20T23:47:37.803Z,9.03
2022-11-20T23:50:09.102Z,7.90
2022-11-20T23:52:39.840Z,6.50
2022-11-20T23:55:10.909Z,4.83
2022-11-20T23:57:41.668Z,4.90
