createdAt,value
2019-04-29T00:01:03.041Z,56.37
2019-04-29T00:03:40.813Z,57.93
2019-04-29T00:06:17.605Z,57.10
2019-04-29T00:08:43.153Z,54.93
2019-04-29T00:11:21.799Z,49.08
2019-04-29T00:13:53.456Z,48.60
2019-04-29T00:17:00.741Z,49.40
2019-04-29T00:19:54.423Z,51.33
2019-04-29T00:22:26.887Z,54.67
2019-04-29T00:25:16.190Z,60.05
2019-04-29T00:27:47.223Z,52.70
2019-04-29T00:30:27.031Z,48.68
2019-04-29T00:33:02.996Z,51.18
2019-04-29T00:35:37.133Z,54.10
2019-04-29T00:38:33.764Z,55.75
2019-04-29T00:41:31.451Z,52.25
2019-04-29T00:44:03.538Z,47.88
2019-04-29T00:46:38.910Z,54.85
2019-04-29T00:49:10.224Z,54.03
2019-04-29T00:51:45.544Z,52.53
2019-04-29T00:54:40.294Z,48.23
2019-04-29T00:57:12.987Z,50.48
2019-04-29T00:59:42.650Z,62.58
2019-04-29T01:02:15.363Z,47.78
2019-04-29T01:04:55.392Z,50.67
2019-04-29T01:07:27.151Z,47.75
2019-04-29T01:10:00.001Z,49.40
2019-04-29T01:12:38.086Z,48.65
2019-04-29T01:15:19.279Z,46.08
2019-04-29T01:17:56.682Z,51.92
2019-04-29T01:20:29.586Z,45.60
2019-04-29T01:23:05.607Z,46.13
2019-04-29T01:25:44.342Z,45.50
2019-04-29T01:28:28.256Z,46.18
2019-04-29T01:31:25.385Z,50.52
2019-04-29T01:34:01.762Z,44.45
2019-04-29T01:36:45.259Z,51.37
2019-04-29T01:39:21.054Z,48.83
2019-04-29T01:42:01.124Z,46.13
2019-04-29T01:44:35.776Z,40.70
2019-04-29T01:47:18.078Z,49.00
2019-04-29T01:49:51.671Z,40.60
2019-04-29T01:52:22.378Z,49.40
2019-04-29T01:54:55.950Z,44.85
2019-04-29T01:57:31.780Z,42.90
2019-04-29T02:00:08.438Z,44.38
2019-04-29T02:02:40.205Z,47.83
2019-04-29T02:05:12.156Z,45.15
2019-04-29T02:07:46.878Z,46.05
2019-04-29T02:10:28.179Z,50.55
2019-04-29T02:13:01.564Z,54.07
2019-04-29T02:15:36.072Z,51.25
2019-04-29T02:18:17.901Z,49.65
2019-04-29T02:20:49.357Z,51.05
2019-04-29T02:23:26.185Z,48.78
2019-04-29T02:25:56.995Z,48.63
2019-04-29T02:28:28.034Z,45.00
2019-04-29T02:31:02.640Z,51.93
2019-04-29T02:33:33.454Z,46.75
2019-04-29T02:36:06.676Z,46.85
2019-04-29T02:38:48.794Z,52.33
2019-04-29T02:41:42.347Z,52.07
2019-04-29T02:44:15.108Z,47.62
2019-04-29T02:46:49.879Z,49.13
2019-04-29T02:49:19.217Z,50.63
2019-04-29T02:51:53.589Z,52.30
2019-04-29T02:54:24.786Z,48.80
2019-04-29T02:57:02.682Z,46.50
2019-04-29T02:59:41.780Z,49.93
2019-04-29T03:02:20.574Z,52.05
2019-04-29T03:05:14.503Z,47.43
2019-04-29T03:07:49.085Z,47.17
2019-04-29T03:10:18.877Z,50.08
2019-04-29T03:12:55.124Z,48.63
2019-04-29T03:15:43.381Z,50.83
2019-04-29T03:18:28.883Z,44.08
2019-04-29T03:21:08.978Z,51.50
2019-04-29T03:23:43.913Z,51.63
2019-04-29T03:26:19.203Z,49.63
2019-04-29T03:28:52.940Z,52.80
2019-04-29T03:31:27.773Z,54.73
2019-04-29T03:33:59.937Z,48.02
2019-04-29T03:36:32.144Z,50.38
2019-04-29T03:39:05.934Z,47.78
2019-04-29T03:41:42.070Z,45.73
2019-04-29T03:44:38.865Z,49.60
2019-04-29T03:47:21.404Z,56.37
2019-04-29T03:49:48.801Z,51.00
2019-04-29T03:52:20.046Z,46.73
2019-04-29T03:54:54.017Z,48.23
2019-04-29T03:57:28.214Z,51.45
2019-04-29T04:00:03.502Z,56.75
2019-04-29T04:02:42.586Z,51.98
2019-04-29T04:05:32.653Z,51.50
2019-04-29T04:08:24.889Z,48.50
2019-04-29T04:10:58.330Z,50.37
2019-04-29T04:13:37.959Z,50.20
2019-04-29T04:16:12.803Z,47.30
2019-04-29T04:18:48.540Z,49.88
2019-04-29T04:21:27.017Z,45.73
2019-04-29T04:24:05.045Z,50.65
2019-04-29T04:26:37.700Z,47.50
2019-04-29T04:29:15.582Z,47.03
2019-04-29T04:31:56.954Z,48.87
2019-04-29T04:34:29.006Z,49.80
2019-04-29T04:37:05.025Z,44.93
2019-04-29T04:39:44.268Z,47.98
2019-04-29T04:42:33.506Z,45.80
2019-04-29T04:45:05.600Z,47.30
2019-04-29T04:48:05.525Z,48.35
2019-04-29T04:50:47.955Z,48.92
2019-04-29T04:53:28.901Z,48.17
2019-04-29T04:55:51.637Z,41.15
2019-04-29T04:58:36.514Z,42.93
2019-04-29T05:01:15.847Z,43.28
2019-04-29T05:03:47.221Z,46.83
2019-04-29T05:06:21.439Z,46.00
2019-04-29T05:09:05.101Z,47.00
2019-04-29T05:11:31.280Z,43.02
2019-04-29T05:14:22.595Z,41.40
2019-04-29T05:20:51.571Z,42.73
2019-04-29T05:24:17.758Z,42.30
2019-04-29T05:26:51.567Z,44.38
2019-04-29T05:29:44.254Z,38.78
2019-04-29T05:32:17.013Z,45.75
2019-04-29T05:40:40.013Z,37.23
2019-04-29T05:43:17.647Z,38.02
2019-04-29T05:46:21.357Z,36.98
2019-04-29T05:52:05.311Z,35.48
2019-04-29T05:54:40.612Z,39.55
2019-04-29T05:57:20.419Z,36.48
2019-04-29T06:00:05.539Z,38.15
2019-04-29T06:02:43.798Z,37.00
2019-04-29T06:05:19.328Z,37.10
2019-04-29T06:08:00.869Z,37.75
2019-04-29T06:10:32.269Z,36.83
2019-04-29T06:13:17.183Z,41.70
2019-04-29T06:15:48.325Z,34.80
2019-04-29T06:18:25.037Z,40.25
2019-04-29T06:21:08.212Z,35.55
2019-04-29T06:23:34.272Z,32.25
2019-04-29T06:26:09.373Z,35.33
2019-04-29T06:28:50.052Z,33.40
2019-04-29T06:31:22.900Z,36.58
2019-04-29T06:34:00.665Z,33.50
2019-04-29T06:36:43.225Z,34.20
2019-04-29T06:39:27.590Z,37.95
2019-04-29T06:44:51.998Z,36.03
2019-04-29T06:47:26.200Z,33.73
2019-04-29T06:50:09.396Z,39.48
2019-04-29T06:52:51.995Z,34.92
2019-04-29T06:55:20.254Z,36.28
2019-04-29T06:57:57.194Z,32.98
2019-04-29T07:00:34.232Z,37.48
2019-04-29T07:03:06.702Z,36.75
2019-04-29T07:05:46.779Z,34.83
2019-04-29T07:08:31.914Z,36.20
2019-04-29T07:11:08.044Z,33.98
2019-04-29T07:13:48.953Z,32.35
2019-04-29T07:16:31.905Z,31.73
2019-04-29T07:19:01.210Z,31.65
2019-04-29T07:21:41.833Z,33.50
2019-04-29T07:27:09.958Z,29.25
2019-04-29T07:30:09.108Z,28.62
2019-04-29T07:32:50.947Z,30.57
2019-04-29T07:43:26.587Z,33.18
2019-04-29T07:46:34.587Z,28.80
2019-04-29T07:49:54.662Z,30.40
2019-04-29T07:52:35.236Z,34.25
2019-04-29T07:56:05.807Z,27.17
2019-04-29T08:02:41.928Z,25.20
2019-04-29T08:05:04.197Z,27.75
2019-04-29T08:07:39.071Z,35.13
2019-04-29T08:10:28.605Z,31.00
2019-04-29T08:13:05.404Z,28.02
2019-04-29T08:15:48.327Z,24.67
2019-04-29T08:18:33.231Z,31.90
2019-04-29T08:21:14.457Z,27.22
2019-04-29T08:23:52.353Z,26.02
2019-04-29T08:26:20.127Z,27.48
2019-04-29T08:29:02.585Z,26.48
2019-04-29T08:31:40.591Z,24.87
2019-04-29T08:34:18.616Z,25.08
2019-04-29T08:40:14.813Z,24.67
2019-04-29T08:42:32.477Z,25.40
2019-04-29T08:45:18.643Z,31.55
2019-04-29T08:47:48.373Z,30.20
2019-04-29T08:50:22.798Z,26.23
2019-04-29T08:52:52.487Z,24.05
2019-04-29T08:55:26.795Z,24.18
2019-04-29T08:58:31.726Z,25.37
2019-04-29T09:00:51.432Z,26.20
2019-04-29T09:03:24.608Z,22.80
2019-04-29T09:06:05.262Z,23.90
2019-04-29T09:08:32.833Z,24.82
2019-04-29T09:11:12.314Z,31.07
2019-04-29T09:13:44.295Z,25.40
2019-04-29T09:16:45.354Z,21.40
2019-04-29T09:19:20.394Z,25.95
2019-04-29T09:21:53.669Z,25.17
2019-04-29T09:24:28.035Z,23.40
2019-04-29T09:27:12.088Z,22.87
2019-04-29T09:29:46.486Z,23.32
2019-04-29T09:32:14.788Z,22.32
2019-04-29T09:34:46.492Z,26.52
2019-04-29T09:37:22.891Z,29.15
2019-04-29T09:39:59.920Z,27.77
2019-04-29T09:42:52.525Z,23.35
2019-04-29T09:45:39.646Z,30.50
2019-04-29T09:48:09.298Z,23.07
2019-04-29T09:50:43.933Z,24.82
2019-04-29T09:53:17.614Z,22.17
2019-04-29T09:56:02.778Z,24.15
2019-04-29T09:58:33.829Z,23.70
2019-04-29T10:01:40.856Z,22.75
2019-04-29T10:04:27.299Z,24.92
2019-04-29T10:07:02.056Z,25.20
2019-04-29T10:09:38.386Z,27.90
2019-04-29T10:12:15.626Z,25.77
2019-04-29T10:15:10.757Z,22.62
2019-04-29T10:18:02.267Z,24.47
2019-04-29T10:21:05.337Z,24.10
2019-04-29T10:23:59.685Z,24.23
2019-04-29T10:26:29.509Z,23.15
2019-04-29T10:29:18.485Z,21.52
2019-04-29T10:32:12.711Z,23.20
2019-04-29T10:35:08.518Z,26.05
2019-04-29T10:37:36.107Z,25.68
2019-04-29T10:40:33.707Z,26.07
2019-04-29T10:43:19.093Z,24.43
2019-04-29T10:46:25.623Z,30.48
2019-04-29T10:49:49.297Z,26.42
2019-04-29T10:52:17.939Z,22.22
2019-04-29T10:54:55.174Z,23.52
2019-04-29T10:57:40.303Z,28.95
2019-04-29T11:00:39.107Z,23.77
2019-04-29T11:03:20.742Z,26.02
2019-04-29T11:06:31.211Z,24.87
2019-04-29T11:08:48.625Z,24.52
2019-04-29T11:11:27.077Z,24.77
2019-04-29T11:17:01.163Z,23.83
2019-04-29T11:23:16.458Z,22.60
2019-04-29T11:26:25.968Z,22.02
2019-04-29T11:29:06.255Z,17.92
2019-04-29T11:31:44.607Z,21.17
2019-04-29T11:34:48.411Z,23.27
2019-04-29T11:37:23.893Z,19.92
2019-04-29T11:40:14.044Z,19.60
2019-04-29T11:42:41.867Z,24.87
2019-04-29T11:45:21.296Z,23.02
2019-04-29T11:47:58.868Z,20.02
2019-04-29T11:50:37.376Z,24.07
2019-04-29T11:53:18.744Z,18.12
2019-04-29T11:55:56.962Z,22.67
2019-04-29T11:58:30.798Z,23.30
2019-04-29T12:01:17.835Z,18.98
2019-04-29T12:04:01.964Z,24.60
2019-04-29T12:06:38.792Z,25.70
2019-04-29T12:09:14.907Z,18.32
2019-04-29T12:11:58.309Z,18.70
2019-04-29T12:14:54.536Z,17.80
2019-04-29T12:17:42.790Z,21.68
2019-04-29T12:20:40.277Z,23.90
2019-04-29T12:23:18.303Z,19.85
2019-04-29T12:26:04.703Z,21.50
2019-04-29T12:28:59.044Z,20.57
2019-04-29T12:31:54.815Z,19.95
2019-04-29T12:34:40.816Z,21.97
2019-04-29T12:38:00.767Z,20.40
2019-04-29T12:41:21.149Z,18.15
2019-04-29T12:44:00.723Z,21.30
2019-04-29T12:46:55.074Z,22.20
2019-04-29T12:49:30.413Z,16.42
2019-04-29T12:52:08.159Z,20.60
2019-04-29T12:54:47.743Z,21.77
2019-04-29T12:57:41.072Z,19.90
2019-04-29T13:00:48.121Z,18.87
2019-04-29T13:03:51.069Z,15.15
2019-04-29T13:07:22.862Z,21.02
2019-04-29T13:10:20.055Z,20.70
2019-04-29T13:12:58.251Z,22.00
2019-04-29T13:15:54.282Z,16.60
2019-04-29T13:18:38.526Z,17.65
2019-04-29T13:21:33.981Z,19.00
2019-04-29T13:24:22.823Z,13.62
2019-04-29T13:26:50.261Z,20.30
2019-04-29T13:29:27.174Z,18.07
2019-04-29T13:31:55.509Z,18.77
2019-04-29T13:35:05.088Z,19.62
2019-04-29T13:37:36.963Z,19.48
2019-04-29T13:42:56.593Z,16.12
2019-04-29T13:49:12.130Z,15.65
2019-04-29T13:51:43.842Z,19.80
2019-04-29T13:54:06.254Z,19.77
2019-04-29T13:56:55.526Z,17.17
2019-04-29T13:59:21.235Z,17.92
2019-04-29T14:02:07.925Z,17.10
2019-04-29T14:04:46.781Z,21.68
2019-04-29T14:07:21.365Z,24.37
2019-04-29T14:09:58.068Z,18.15
2019-04-29T14:13:31.937Z,18.32
2019-04-29T14:15:33.867Z,14.78
2019-04-29T14:18:13.591Z,17.30
2019-04-29T14:20:42.833Z,19.57
2019-04-29T14:23:22.570Z,18.52
2019-04-29T14:25:59.420Z,13.53
2019-04-29T14:28:39.572Z,13.20
2019-04-29T14:31:18.669Z,15.85
2019-04-29T14:34:00.415Z,12.18
2019-04-29T14:36:31.106Z,17.65
2019-04-29T14:39:04.110Z,16.20
2019-04-29T14:41:38.995Z,12.28
2019-04-29T14:44:51.266Z,14.33
2019-04-29T14:47:45.382Z,16.73
2019-04-29T14:50:23.074Z,15.63
2019-04-29T14:52:56.465Z,14.13
2019-04-29T14:55:27.771Z,13.30
2019-04-29T14:58:02.976Z,13.90
2019-04-29T15:00:50.344Z,13.72
2019-04-29T15:03:22.098Z,20.60
2019-04-29T15:05:55.547Z,15.28
2019-04-29T15:08:41.063Z,13.60
2019-04-29T15:11:08.328Z,15.48
2019-04-29T15:13:43.165Z,16.42
2019-04-29T15:16:38.586Z,17.62
2019-04-29T15:19:30.002Z,13.95
2019-04-29T15:22:18.828Z,15.75
2019-04-29T15:24:48.518Z,18.32
2019-04-29T15:27:20.875Z,18.17
2019-04-29T15:29:53.651Z,17.57
2019-04-29T15:32:33.783Z,19.15
2019-04-29T15:35:06.841Z,16.48
2019-04-29T15:37:40.436Z,14.40
2019-04-29T15:40:26.351Z,17.40
2019-04-29T15:42:59.226Z,12.10
2019-04-29T15:45:42.015Z,13.38
2019-04-29T15:48:23.058Z,13.28
2019-04-29T15:50:59.497Z,16.97
2019-04-29T15:53:37.791Z,13.18
2019-04-29T15:56:28.723Z,15.08
2019-04-29T15:58:53.171Z,12.58
2019-04-29T16:01:29.940Z,14.43
2019-04-29T16:04:07.043Z,11.80
2019-04-29T16:07:26.215Z,15.32
2019-04-29T16:10:23.057Z,15.13
2019-04-29T16:13:15.993Z,13.53
2019-04-29T16:15:54.599Z,16.82
2019-04-29T16:18:17.069Z,14.70
2019-04-29T16:20:53.937Z,13.43
2019-04-29T16:23:49.461Z,14.20
2019-04-29T16:26:32.543Z,15.05
2019-04-29T16:29:12.546Z,11.90
2019-04-29T16:31:42.290Z,15.55
2019-04-29T16:34:22.642Z,11.97
2019-04-29T16:37:01.832Z,16.10
2019-04-29T16:39:32.746Z,12.63
2019-04-29T16:42:25.867Z,13.62
2019-04-29T16:45:12.327Z,13.05
2019-04-29T16:47:34.046Z,14.10
2019-04-29T16:50:15.008Z,13.25
2019-04-29T16:52:46.561Z,15.40
2019-04-29T16:55:21.830Z,15.70
2019-04-29T16:58:06.474Z,15.90
2019-04-29T17:00:36.572Z,14.50
2019-04-29T17:03:10.438Z,15.08
2019-04-29T17:05:57.362Z,19.60
2019-04-29T17:08:35.468Z,16.93
2019-04-29T17:11:37.542Z,15.88
2019-04-29T17:14:17.104Z,18.37
2019-04-29T17:16:48.902Z,16.32
2019-04-29T17:19:30.457Z,17.35
2019-04-29T17:22:25.338Z,15.03
2019-04-29T17:24:47.986Z,18.90
2019-04-29T17:28:11.970Z,16.73
2019-04-29T17:31:33.053Z,15.72
2019-04-29T17:34:59.687Z,16.00
2019-04-29T17:37:32.203Z,18.05
2019-04-29T17:40:23.379Z,18.98
2019-04-29T17:43:12.190Z,16.65
2019-04-29T17:49:30.741Z,16.50
2019-04-29T17:52:17.902Z,23.35
2019-04-29T17:54:49.032Z,22.37
2019-04-29T17:57:39.594Z,18.57
2019-04-29T18:00:55.236Z,19.82
2019-04-29T18:03:41.602Z,17.62
2019-04-29T18:06:26.447Z,19.27
2019-04-29T18:09:18.312Z,22.17
2019-04-29T18:15:10.797Z,22.95
2019-04-29T18:17:56.045Z,16.42
2019-04-29T18:21:03.086Z,20.65
2019-04-29T18:23:59.758Z,17.40
2019-04-29T18:26:44.245Z,16.80
2019-04-29T18:36:45.770Z,19.23
2019-04-29T18:46:05.400Z,21.10
2019-04-29T18:46:37.833Z,22.00
2019-04-29T18:56:32.340Z,21.27
2019-04-29T18:59:10.074Z,21.93
2019-04-29T19:01:52.544Z,18.17
2019-04-29T19:05:03.823Z,20.82
2019-04-29T19:07:40.089Z,21.42
2019-04-29T19:10:32.150Z,22.37
2019-04-29T19:16:52.672Z,20.77
2019-04-29T19:19:30.649Z,21.55
2019-04-29T19:56:12.667Z,25.35
2019-04-29T20:02:10.437Z,19.80
2019-04-29T20:05:16.324Z,27.07
2019-04-29T20:07:49.598Z,26.50
2019-04-29T20:10:18.370Z,25.12
2019-04-29T20:12:52.991Z,30.00
2019-04-29T20:15:19.948Z,24.37
2019-04-29T20:18:14.938Z,30.68
2019-04-29T20:21:28.187Z,25.62
2019-04-29T20:23:53.402Z,26.45
2019-04-29T20:26:28.947Z,27.10
2019-04-29T20:28:55.683Z,28.23
2019-04-29T20:31:26.827Z,24.05
2019-04-29T20:33:58.652Z,28.80
2019-04-29T20:36:38.391Z,27.65
2019-04-29T20:38:58.903Z,33.28
2019-04-29T20:41:40.208Z,34.88
2019-04-29T20:44:05.741Z,24.90
2019-04-29T20:46:43.327Z,27.52
2019-04-29T20:49:08.823Z,24.90
2019-04-29T20:51:48.917Z,30.77
2019-04-29T20:54:19.384Z,29.48
2019-04-29T20:57:04.881Z,27.45
2019-04-29T20:59:41.895Z,23.35
2019-04-29T21:02:12.021Z,29.90
2019-04-29T21:04:45.878Z,31.95
2019-04-29T21:07:23.504Z,27.93
2019-04-29T21:09:59.839Z,30.20
2019-04-29T21:12:43.268Z,31.62
2019-04-29T21:15:19.726Z,32.25
2019-04-29T21:17:55.620Z,30.72
2019-04-29T21:20:28.560Z,33.00
2019-04-29T21:23:01.049Z,34.55
2019-04-29T21:25:37.158Z,31.77
2019-04-29T21:28:13.194Z,29.67
2019-04-29T21:30:46.845Z,28.52
2019-04-29T21:33:20.970Z,26.70
2019-04-29T21:36:06.567Z,30.57
2019-04-29T21:38:55.732Z,32.45
2019-04-29T21:41:38.684Z,27.70
2019-04-29T21:44:08.292Z,32.08
2019-04-29T21:46:38.080Z,30.60
2019-04-29T21:49:15.662Z,34.48
2019-04-29T21:51:46.570Z,31.90
2019-04-29T21:54:17.025Z,28.98
2019-04-29T21:56:52.804Z,32.70
2019-04-29T21:59:25.754Z,31.52
2019-04-29T22:01:59.697Z,32.28
2019-04-29T22:04:32.782Z,34.78
2019-04-29T22:07:08.906Z,32.17
2019-04-29T22:09:40.580Z,33.73
2019-04-29T22:12:14.182Z,41.40
2019-04-29T22:14:54.110Z,34.80
2019-04-29T22:17:34.320Z,32.13
2019-04-29T22:20:56.015Z,34.33
2019-04-29T22:22:42.875Z,34.13
2019-04-29T22:25:17.148Z,34.85
2019-04-29T22:27:46.801Z,34.55
2019-04-29T22:30:18.747Z,34.37
2019-04-29T22:32:58.144Z,33.88
2019-04-29T22:35:32.336Z,33.50
2019-04-29T22:38:01.005Z,36.87
2019-04-29T22:40:34.217Z,40.43
2019-04-29T22:43:29.532Z,33.10
2019-04-29T22:46:04.722Z,34.23
2019-04-29T22:48:36.433Z,38.50
2019-04-29T22:51:10.048Z,35.58
2019-04-29T22:53:47.954Z,42.85
2019-04-29T22:56:19.194Z,37.37
2019-04-29T22:58:55.985Z,34.13
2019-04-29T23:01:28.772Z,37.88
2019-04-29T23:04:09.752Z,34.17
2019-04-29T23:06:39.803Z,34.93
2019-04-29T23:09:12.085Z,36.90
2019-04-29T23:11:47.442Z,40.25
2019-04-29T23:14:16.678Z,36.80
2019-04-29T23:16:58.960Z,40.23
2019-04-29T23:19:30.108Z,34.33
2019-04-29T23:22:31.085Z,40.97
2019-04-29T23:25:09.436Z,40.70
2019-04-29T23:27:48.415Z,44.63
2019-04-29T23:30:21.522Z,39.23
2019-04-29T23:32:56.095Z,36.23
2019-04-29T23:35:28.558Z,37.80
2019-04-29T23:38:04.440Z,38.50
2019-04-29T23:40:32.762Z,37.73
2019-04-29T23:43:07.330Z,35.60
2019-04-29T23:45:40.136Z,34.35
2019-04-29T23:48:12.177Z,37.00
2019-04-29T23:50:49.707Z,34.78
2019-04-29T23:53:25.147Z,38.55
2019-04-29T23:56:00.042Z,33.60
2019-04-29T23:58:46.744Z,37.13
