createdAt,value
2023-05-17T00:02:01.602Z,10.10
2023-05-17T00:07:04.112Z,10.10
2023-05-17T00:12:05.850Z,10.10
2023-05-17T00:17:08.228Z,10.10
2023-05-17T00:22:10.304Z,10.10
2023-05-17T00:27:12.400Z,10.10
2023-05-17T00:32:14.073Z,10.10
2023-05-17T00:37:15.756Z,10.10
2023-05-17T00:42:17.632Z,10.00
2023-05-17T00:47:19.424Z,10.00
2023-05-17T00:52:24.056Z,10.00
2023-05-17T00:57:29.921Z,10.00
2023-05-17T01:02:33.204Z,10.00
2023-05-17T01:07:35.112Z,9.90
2023-05-17T01:12:36.735Z,9.90
2023-05-17T01:17:38.378Z,9.90
2023-05-17T01:22:40.396Z,9.80
2023-05-17T01:27:42.465Z,9.80
2023-05-17T01:32:44.291Z,9.80
2023-05-17T01:37:45.960Z,9.80
2023-05-17T01:42:47.678Z,9.80
2023-05-17T01:47:49.324Z,9.80
2023-05-17T01:52:52.883Z,9.80
2023-05-17T01:57:54.456Z,9.70
2023-05-17T02:02:56.159Z,9.70
2023-05-17T02:07:59.832Z,9.60
2023-05-17T02:13:01.324Z,9.60
2023-05-17T02:18:03.098Z,9.60
2023-05-17T02:23:04.653Z,9.60
2023-05-17T02:28:06.126Z,9.60
2023-05-17T02:33:08.569Z,9.50
2023-05-17T02:38:11.017Z,9.50
2023-05-17T02:43:12.719Z,9.50
2023-05-17T02:48:14.275Z,9.40
2023-05-17T02:53:15.908Z,9.30
2023-05-17T02:58:17.425Z,9.30
2023-05-17T03:03:19.124Z,9.20
2023-05-17T03:08:20.922Z,9.20
2023-05-17T03:13:22.437Z,9.10
2023-05-17T03:18:24.171Z,9.10
2023-05-17T03:23:25.793Z,9.00
2023-05-17T03:28:27.286Z,9.00
2023-05-17T03:33:29.027Z,8.90
2023-05-17T03:38:30.627Z,8.90
2023-05-17T03:43:32.533Z,8.80
2023-05-17T03:48:36.147Z,8.80
2023-05-17T03:53:38.132Z,8.70
2023-05-17T03:58:39.801Z,8.70
2023-05-17T04:03:41.498Z,8.60
2023-05-17T04:08:43.144Z,8.60
2023-05-17T04:13:44.993Z,8.60
2023-05-17T04:18:47.284Z,8.60
2023-05-17T04:23:49.082Z,8.60
2023-05-17T04:28:50.720Z,8.60
2023-05-17T04:33:52.760Z,8.70
2023-05-17T04:38:54.571Z,8.70
2023-05-17T04:43:56.047Z,8.70
2023-05-17T04:48:58.797Z,8.70
2023-05-17T04:54:00.681Z,8.80
2023-05-17T04:59:02.291Z,8.80
2023-05-17T05:04:04.118Z,8.90
2023-05-17T05:09:09.529Z,8.90
2023-05-17T05:14:11.022Z,9.00
2023-05-17T05:19:12.906Z,9.10
2023-05-17T05:24:14.734Z,9.20
2023-05-17T05:29:16.234Z,9.30
2023-05-17T05:34:17.994Z,9.40
2023-05-17T05:39:19.487Z,9.60
2023-05-17T05:44:22.208Z,9.80
2023-05-17T05:49:24.563Z,10.00
2023-05-17T05:54:26.216Z,10.30
2023-05-17T05:59:27.673Z,10.50
2023-05-17T06:04:36.822Z,10.90
2023-05-17T06:09:45.974Z,11.30
2023-05-17T06:14:47.549Z,11.60
2023-05-17T06:19:49.444Z,11.90
2023-05-17T06:24:51.021Z,12.10
2023-05-17T06:29:52.702Z,12.20
2023-05-17T06:34:54.295Z,12.30
2023-05-17T06:40:00.292Z,12.30
2023-05-17T06:45:11.482Z,12.30
2023-05-17T06:50:14.100Z,12.40
2023-05-17T06:55:15.606Z,12.50
2023-05-17T07:00:17.098Z,12.50
2023-05-17T07:05:18.888Z,12.50
2023-05-17T07:10:20.800Z,12.50
2023-05-17T07:15:22.471Z,12.50
2023-05-17T07:20:23.988Z,12.40
2023-05-17T07:25:25.804Z,12.40
2023-05-17T07:30:27.499Z,12.40
2023-05-17T07:35:29.370Z,12.40
2023-05-17T07:40:31.105Z,12.40
2023-05-17T07:45:32.768Z,12.50
2023-05-17T07:50:34.488Z,12.50
2023-05-17T07:55:36.055Z,12.60
2023-05-17T08:00:37.818Z,12.60
2023-05-17T08:05:39.529Z,12.60
2023-05-17T08:10:41.119Z,12.70
2023-05-17T08:15:42.813Z,12.80
2023-05-17T08:20:44.540Z,12.90
2023-05-17T08:25:46.169Z,12.90
2023-05-17T08:30:48.467Z,13.00
2023-05-17T08:35:50.092Z,13.00
2023-05-17T08:40:51.823Z,13.10
2023-05-17T08:45:53.473Z,13.10
2023-05-17T08:50:55.118Z,13.00
2023-05-17T08:55:56.791Z,13.00
2023-05-17T09:00:58.493Z,13.10
2023-05-17T09:06:00.249Z,13.10
2023-05-17T09:11:01.836Z,13.30
2023-05-17T09:16:03.461Z,13.40
2023-05-17T09:21:06.986Z,13.50
2023-05-17T09:26:08.702Z,13.70
2023-05-17T09:31:11.341Z,13.80
2023-05-17T09:36:13.699Z,13.90
2023-05-17T09:41:16.075Z,13.90
2023-05-17T09:46:19.413Z,14.00
2023-05-17T09:51:21.513Z,14.10
2023-05-17T09:56:23.317Z,14.30
2023-05-17T10:01:24.919Z,14.40
2023-05-17T10:06:43.737Z,14.40
2023-05-17T10:11:47.979Z,14.40
2023-05-17T10:16:49.529Z,14.50
2023-05-17T10:21:51.042Z,14.50
2023-05-17T10:26:52.701Z,14.50
2023-05-17T10:31:54.772Z,14.60
2023-05-17T10:36:56.875Z,14.80
2023-05-17T10:42:13.451Z,14.90
2023-05-17T10:47:17.482Z,14.80
2023-05-17T10:52:19.171Z,15.00
2023-05-17T10:57:21.590Z,15.00
2023-05-17T11:02:23.134Z,15.00
2023-05-17T11:07:25.779Z,15.00
2023-05-17T11:12:27.378Z,15.10
2023-05-17T11:17:29.058Z,15.20
2023-05-17T11:22:30.701Z,15.40
2023-05-17T11:27:33.192Z,15.50
2023-05-17T11:32:36.159Z,15.30
2023-05-17T11:37:38.547Z,15.30
2023-05-17T11:42:40.318Z,15.60
2023-05-17T11:47:41.908Z,15.50
2023-05-17T11:52:43.493Z,15.40
2023-05-17T11:57:45.204Z,15.30
2023-05-17T12:02:46.810Z,15.20
2023-05-17T12:07:48.550Z,15.40
2023-05-17T12:12:50.242Z,15.50
2023-05-17T12:17:51.975Z,15.40
2023-05-17T12:22:53.609Z,15.40
2023-05-17T12:27:55.204Z,15.50
2023-05-17T12:32:56.900Z,15.50
2023-05-17T12:37:58.563Z,15.30
2023-05-17T12:43:00.188Z,15.20
2023-05-17T12:48:02.219Z,15.10
2023-05-17T12:53:03.872Z,15.20
2023-05-17T12:58:05.554Z,15.30
2023-05-17T13:03:07.306Z,15.30
2023-05-17T13:08:08.874Z,15.30
2023-05-17T13:13:10.573Z,15.20
2023-05-17T13:18:12.735Z,15.10
2023-05-17T13:23:14.541Z,15.10
2023-05-17T13:28:16.244Z,15.10
2023-05-17T13:33:18.005Z,15.00
2023-05-17T13:38:19.639Z,15.00
2023-05-17T13:43:21.215Z,15.20
2023-05-17T13:48:23.144Z,15.20
2023-05-17T13:53:24.856Z,15.30
2023-05-17T13:58:26.357Z,15.40
2023-05-17T14:03:28.398Z,15.40
2023-05-17T14:08:29.936Z,15.40
2023-05-17T14:13:31.551Z,15.30
2023-05-17T14:18:33.708Z,15.20
2023-05-17T14:23:35.561Z,15.20
2023-05-17T14:28:37.181Z,15.20
2023-05-17T14:33:38.865Z,15.10
2023-05-17T14:38:40.361Z,15.10
2023-05-17T14:43:42.181Z,15.20
2023-05-17T14:48:43.907Z,15.20
2023-05-17T14:53:45.515Z,15.30
2023-05-17T14:58:47.093Z,15.20
2023-05-17T15:03:48.977Z,15.20
2023-05-17T15:08:50.663Z,15.30
2023-05-17T15:13:52.422Z,15.30
2023-05-17T15:18:55.480Z,15.40
2023-05-17T15:23:58.917Z,15.50
2023-05-17T15:29:00.598Z,15.40
2023-05-17T15:34:02.724Z,15.40
2023-05-17T15:39:08.045Z,15.40
2023-05-17T15:44:09.630Z,15.40
2023-05-17T15:49:11.300Z,15.40
2023-05-17T15:54:13.079Z,15.40
2023-05-17T15:59:14.689Z,15.40
2023-05-17T16:04:16.345Z,15.30
2023-05-17T16:09:18.439Z,15.10
2023-05-17T16:14:20.205Z,15.00
2023-05-17T16:19:22.987Z,14.90
2023-05-17T16:24:24.820Z,14.90
2023-05-17T16:29:26.593Z,14.90
2023-05-17T16:34:28.220Z,14.80
2023-05-17T16:39:29.764Z,14.70
2023-05-17T16:44:33.978Z,14.70
2023-05-17T16:49:35.944Z,14.60
2023-05-17T16:54:37.657Z,14.50
2023-05-17T16:59:39.280Z,14.40
2023-05-17T17:04:41.164Z,14.30
2023-05-17T17:09:44.276Z,14.30
2023-05-17T17:14:46.742Z,14.20
2023-05-17T17:19:49.462Z,14.10
2023-05-17T17:24:51.116Z,14.00
2023-05-17T17:29:52.733Z,13.90
2023-05-17T17:34:54.330Z,13.80
2023-05-17T17:39:56.742Z,13.80
2023-05-17T17:45:02.074Z,13.70
2023-05-17T17:50:03.664Z,13.50
2023-05-17T17:55:07.532Z,13.40
2023-05-17T18:00:11.030Z,13.30
2023-05-17T18:05:14.334Z,13.20
2023-05-17T18:10:16.668Z,13.00
2023-05-17T18:15:18.245Z,12.90
2023-05-17T18:20:19.865Z,12.80
2023-05-17T18:25:21.572Z,12.50
2023-05-17T18:30:23.186Z,12.40
2023-05-17T18:35:24.686Z,12.20
2023-05-17T18:40:26.260Z,12.10
2023-05-17T18:45:27.923Z,12.00
2023-05-17T18:50:29.873Z,11.90
2023-05-17T18:55:31.567Z,11.90
2023-05-17T19:00:33.310Z,11.70
2023-05-17T19:05:34.888Z,11.60
2023-05-17T19:10:37.525Z,11.50
2023-05-17T19:15:39.344Z,11.40
2023-05-17T19:20:40.848Z,11.30
2023-05-17T19:25:42.324Z,11.30
2023-05-17T19:30:43.836Z,11.20
2023-05-17T19:35:45.322Z,11.10
2023-05-17T19:40:46.905Z,11.10
2023-05-17T19:45:48.463Z,11.00
2023-05-17T19:50:50.259Z,11.00
2023-05-17T19:55:51.932Z,11.00
2023-05-17T20:00:53.572Z,11.00
2023-05-17T20:05:55.053Z,10.90
2023-05-17T20:10:57.030Z,10.80
2023-05-17T20:15:58.605Z,10.70
2023-05-17T20:21:00.273Z,10.60
2023-05-17T20:26:01.939Z,10.60
2023-05-17T20:31:03.882Z,10.50
2023-05-17T20:36:05.563Z,10.40
2023-05-17T20:41:07.589Z,10.30
2023-05-17T20:46:09.492Z,10.30
2023-05-17T20:51:11.210Z,10.20
2023-05-17T20:56:12.897Z,10.20
2023-05-17T21:01:14.563Z,10.10
2023-05-17T21:06:16.301Z,10.00
2023-05-17T21:11:17.885Z,10.00
2023-05-17T21:16:19.564Z,9.90
2023-05-17T21:21:21.238Z,9.80
2023-05-17T21:26:22.920Z,9.80
2023-05-17T21:31:24.647Z,9.80
2023-05-17T21:36:26.252Z,9.70
2023-05-17T21:41:27.920Z,9.70
2023-05-17T21:46:29.670Z,9.60
2023-05-17T21:51:31.275Z,9.60
2023-05-17T21:56:32.759Z,9.50
2023-05-17T22:01:34.333Z,9.50
2023-05-17T22:06:36.671Z,9.50
2023-05-17T22:11:42.864Z,9.50
2023-05-17T22:16:44.353Z,9.50
2023-05-17T22:21:45.887Z,9.40
2023-05-17T22:26:47.581Z,9.50
2023-05-17T22:31:50.238Z,9.40
2023-05-17T22:36:51.806Z,9.40
2023-05-17T22:41:53.513Z,9.30
2023-05-17T22:46:55.301Z,9.30
2023-05-17T22:51:56.896Z,9.20
2023-05-17T22:56:58.548Z,9.10
2023-05-17T23:02:00.643Z,9.10
2023-05-17T23:07:05.318Z,9.00
2023-05-17T23:12:06.986Z,9.00
2023-05-17T23:17:12.597Z,8.90
2023-05-17T23:22:14.293Z,8.80
2023-05-17T23:27:18.246Z,8.80
2023-05-17T23:32:20.250Z,8.70
2023-05-17T23:37:22.064Z,8.70
2023-05-17T23:42:23.695Z,8.60
2023-05-17T23:47:25.594Z,8.50
2023-05-17T23:52:27.351Z,8.40
2023-05-17T23:57:29.197Z,8.40
