createdAt,value
2023-05-16T00:00:04.151Z,947.77
2023-05-16T00:05:03.232Z,947.75
2023-05-16T00:10:05.134Z,947.75
2023-05-16T00:15:03.181Z,947.73
2023-05-16T00:20:04.567Z,947.73
2023-05-16T00:25:03.130Z,947.71
2023-05-16T00:30:04.184Z,947.75
2023-05-16T00:35:03.083Z,947.75
2023-05-16T00:40:04.773Z,947.77
2023-05-16T00:45:04.721Z,947.80
2023-05-16T00:50:04.198Z,947.79
2023-05-16T00:55:03.186Z,947.79
2023-05-16T01:00:04.293Z,947.82
2023-05-16T01:05:03.159Z,947.84
2023-05-16T01:10:04.073Z,947.86
2023-05-16T01:15:03.213Z,947.84
2023-05-16T01:20:04.244Z,947.77
2023-05-16T01:25:03.112Z,947.73
2023-05-16T01:30:04.132Z,947.67
2023-05-16T01:35:03.135Z,947.65
2023-05-16T01:40:04.202Z,947.65
2023-05-16T01:45:03.230Z,947.61
2023-05-16T01:50:04.189Z,947.59
2023-05-16T01:55:03.147Z,947.59
2023-05-16T02:00:04.128Z,947.57
2023-05-16T02:05:03.076Z,947.55
2023-05-16T02:10:04.231Z,947.57
2023-05-16T02:15:03.204Z,947.57
2023-05-16T02:20:04.209Z,947.61
2023-05-16T02:25:03.201Z,947.61
2023-05-16T02:30:04.155Z,947.63
2023-05-16T02:35:03.259Z,947.65
2023-05-16T02:40:04.242Z,947.65
2023-05-16T02:45:03.145Z,947.59
2023-05-16T02:50:04.325Z,947.55
2023-05-16T02:55:20.822Z,947.51
2023-05-16T03:00:04.143Z,947.49
2023-05-16T03:05:03.125Z,947.49
2023-05-16T03:10:04.250Z,947.51
2023-05-16T03:15:03.176Z,947.47
2023-05-16T03:20:04.058Z,947.47
2023-05-16T03:25:03.230Z,947.51
2023-05-16T03:30:04.220Z,947.49
2023-05-16T03:35:03.172Z,947.41
2023-05-16T03:40:04.120Z,947.37
2023-05-16T03:45:03.151Z,947.35
2023-05-16T03:50:04.176Z,947.31
2023-05-16T03:55:03.232Z,947.33
2023-05-16T04:00:04.066Z,947.29
2023-05-16T04:05:03.120Z,947.29
2023-05-16T04:10:04.589Z,947.28
2023-05-16T04:15:03.118Z,947.26
2023-05-16T04:20:04.164Z,947.28
2023-05-16T04:25:03.102Z,947.24
2023-05-16T04:30:04.228Z,947.26
2023-05-16T04:35:03.088Z,947.26
2023-05-16T04:40:04.287Z,947.22
2023-05-16T04:45:03.118Z,947.22
2023-05-16T04:50:04.211Z,947.14
2023-05-16T04:55:04.198Z,947.08
2023-05-16T05:00:04.223Z,946.98
2023-05-16T05:05:03.306Z,946.94
2023-05-16T05:10:04.120Z,946.88
2023-05-16T05:15:03.150Z,946.84
2023-05-16T05:20:04.271Z,946.86
2023-05-16T05:25:03.052Z,946.80
2023-05-16T05:30:04.265Z,946.80
2023-05-16T05:35:03.152Z,946.78
2023-05-16T05:40:04.124Z,946.78
2023-05-16T05:45:03.147Z,946.78
2023-05-16T05:50:04.088Z,946.80
2023-05-16T05:55:03.138Z,946.73
2023-05-16T06:00:04.238Z,946.71
2023-05-16T06:05:03.162Z,946.63
2023-05-16T06:10:05.029Z,946.53
2023-05-16T06:15:03.124Z,946.47
2023-05-16T06:20:04.117Z,946.47
2023-05-16T06:25:03.237Z,946.43
2023-05-16T06:30:04.229Z,946.37
2023-05-16T06:35:03.893Z,946.35
2023-05-16T06:40:04.263Z,946.31
2023-05-16T06:45:03.112Z,946.27
2023-05-16T06:50:04.201Z,946.29
2023-05-16T06:55:03.177Z,946.22
2023-05-16T07:00:05.277Z,946.06
2023-05-16T07:05:04.168Z,946.06
2023-05-16T07:10:04.287Z,946.02
2023-05-16T07:15:03.128Z,946.00
2023-05-16T07:20:05.432Z,946.00
2023-05-16T07:25:03.098Z,945.94
2023-05-16T07:30:04.183Z,945.94
2023-05-16T07:35:03.061Z,945.92
2023-05-16T07:40:04.269Z,945.96
2023-05-16T07:45:03.097Z,945.96
2023-05-16T07:50:04.083Z,945.96
2023-05-16T07:55:03.167Z,945.92
2023-05-16T08:00:04.091Z,945.88
2023-05-16T08:05:03.045Z,945.90
2023-05-16T08:10:04.262Z,945.90
2023-05-16T08:15:03.132Z,945.90
2023-05-16T08:20:04.168Z,945.98
2023-05-16T08:25:03.135Z,946.06
2023-05-16T08:30:04.101Z,946.04
2023-05-16T08:35:02.998Z,946.04
2023-05-16T08:40:04.159Z,946.06
2023-05-16T08:45:03.157Z,946.18
2023-05-16T08:50:04.133Z,946.20
2023-05-16T08:55:09.876Z,946.27
2023-05-16T09:00:05.181Z,946.23
2023-05-16T09:05:03.063Z,946.25
2023-05-16T09:10:04.218Z,946.29
2023-05-16T09:15:03.131Z,946.33
2023-05-16T09:20:04.182Z,946.33
2023-05-16T09:25:03.186Z,946.37
2023-05-16T09:30:04.085Z,946.43
2023-05-16T09:35:03.116Z,946.47
2023-05-16T09:40:04.153Z,946.47
2023-05-16T09:45:03.132Z,946.53
2023-05-16T09:50:05.203Z,946.61
2023-05-16T09:55:03.162Z,946.67
2023-05-16T10:00:05.119Z,946.73
2023-05-16T10:05:06.366Z,946.73
2023-05-16T10:10:04.270Z,946.73
2023-05-16T10:15:03.113Z,946.74
2023-05-16T10:20:04.212Z,946.78
2023-05-16T10:25:03.062Z,946.84
2023-05-16T10:30:04.086Z,946.92
2023-05-16T10:35:03.077Z,947.00
2023-05-16T10:40:04.175Z,947.08
2023-05-16T10:45:05.750Z,947.14
2023-05-16T10:50:04.251Z,947.16
2023-05-16T10:55:03.126Z,947.18
2023-05-16T11:00:04.105Z,947.24
2023-05-16T11:05:04.141Z,947.26
2023-05-16T11:10:04.206Z,947.31
2023-05-16T11:15:03.076Z,947.39
2023-05-16T11:20:04.108Z,947.43
2023-05-16T11:25:03.167Z,947.51
2023-05-16T11:30:04.306Z,947.57
2023-05-16T11:35:03.076Z,947.55
2023-05-16T11:40:04.205Z,947.55
2023-05-16T11:45:03.078Z,947.57
2023-05-16T11:50:04.246Z,947.61
2023-05-16T11:55:03.191Z,947.63
2023-05-16T12:00:04.798Z,947.67
2023-05-16T12:05:04.177Z,947.71
2023-05-16T12:10:04.109Z,947.79
2023-05-16T12:15:03.144Z,947.79
2023-05-16T12:20:04.105Z,947.82
2023-05-16T12:25:03.174Z,947.88
2023-05-16T12:30:04.192Z,947.94
2023-05-16T12:35:03.157Z,947.98
2023-05-16T12:40:04.193Z,948.00
2023-05-16T12:45:03.202Z,948.04
2023-05-16T12:50:04.204Z,948.08
2023-05-16T12:55:03.265Z,948.16
2023-05-16T13:00:04.751Z,948.22
2023-05-16T13:05:03.189Z,948.22
2023-05-16T13:10:05.186Z,948.22
2023-05-16T13:15:03.113Z,948.18
2023-05-16T13:20:04.189Z,948.16
2023-05-16T13:25:03.130Z,948.18
2023-05-16T13:30:04.164Z,948.14
2023-05-16T13:35:03.158Z,948.14
2023-05-16T13:40:05.640Z,948.16
2023-05-16T13:45:03.130Z,948.10
2023-05-16T13:50:05.054Z,948.06
2023-05-16T13:55:03.284Z,948.04
2023-05-16T14:00:27.887Z,947.98
2023-05-16T14:05:03.233Z,947.96
2023-05-16T14:10:05.383Z,947.96
2023-05-16T14:15:13.108Z,947.90
2023-05-16T14:20:04.149Z,947.88
2023-05-16T14:25:03.145Z,947.82
2023-05-16T14:30:04.212Z,947.75
2023-05-16T14:35:03.155Z,947.73
2023-05-16T14:40:04.055Z,947.65
2023-05-16T14:45:03.148Z,947.57
2023-05-16T14:50:04.321Z,947.57
2023-05-16T14:55:03.167Z,947.47
2023-05-16T15:00:04.226Z,947.33
2023-05-16T15:05:03.300Z,947.28
2023-05-16T15:10:04.232Z,947.24
2023-05-16T15:15:03.176Z,947.18
2023-05-16T15:20:04.123Z,947.02
2023-05-16T15:25:03.102Z,946.90
2023-05-16T15:30:04.221Z,946.88
2023-05-16T15:35:03.208Z,946.76
2023-05-16T15:40:04.190Z,946.76
2023-05-16T15:45:03.192Z,946.65
2023-05-16T15:50:04.263Z,946.63
2023-05-16T15:55:03.121Z,946.57
2023-05-16T16:00:04.157Z,946.51
2023-05-16T16:05:03.075Z,946.37
2023-05-16T16:10:04.239Z,946.29
2023-05-16T16:15:03.069Z,946.23
2023-05-16T16:20:04.242Z,946.16
2023-05-16T16:25:03.147Z,946.06
2023-05-16T16:30:04.228Z,945.90
2023-05-16T16:35:03.153Z,945.84
2023-05-16T16:40:04.174Z,945.74
2023-05-16T16:45:03.101Z,945.67
2023-05-16T16:50:04.158Z,945.65
2023-05-16T16:55:03.097Z,945.57
2023-05-16T17:00:04.255Z,945.49
2023-05-16T17:05:03.119Z,945.41
2023-05-16T17:10:04.347Z,945.35
2023-05-16T17:15:03.112Z,945.23
2023-05-16T17:20:04.252Z,945.18
2023-05-16T17:25:03.041Z,945.10
2023-05-16T17:30:04.154Z,945.04
2023-05-16T17:35:03.148Z,945.06
2023-05-16T17:40:04.140Z,945.02
2023-05-16T17:45:03.097Z,944.98
2023-05-16T17:50:05.073Z,944.94
2023-05-16T17:55:03.091Z,944.88
2023-05-16T18:00:04.152Z,944.84
2023-05-16T18:05:03.156Z,944.84
2023-05-16T18:10:04.237Z,944.82
2023-05-16T18:15:04.363Z,944.84
2023-05-16T18:20:04.369Z,944.78
2023-05-16T18:25:03.055Z,944.78
2023-05-16T18:30:04.253Z,944.80
2023-05-16T18:35:03.118Z,944.76
2023-05-16T18:40:05.021Z,944.74
2023-05-16T18:45:03.162Z,944.78
2023-05-16T18:50:04.149Z,944.76
2023-05-16T18:55:03.108Z,944.78
2023-05-16T19:00:04.197Z,944.74
2023-05-16T19:05:03.305Z,944.80
2023-05-16T19:10:05.323Z,944.80
2023-05-16T19:15:03.165Z,944.86
2023-05-16T19:20:04.262Z,944.80
2023-05-16T19:25:03.181Z,944.88
2023-05-16T19:30:04.242Z,944.84
2023-05-16T19:35:03.212Z,944.86
2023-05-16T19:40:04.278Z,944.94
2023-05-16T19:45:03.133Z,944.96
2023-05-16T19:50:04.463Z,944.96
2023-05-16T19:55:03.130Z,945.00
2023-05-16T20:00:04.276Z,945.00
2023-05-16T20:05:03.310Z,945.06
2023-05-16T20:10:04.307Z,945.10
2023-05-16T20:15:04.850Z,945.12
2023-05-16T20:20:04.357Z,945.14
2023-05-16T20:25:03.141Z,945.14
2023-05-16T20:30:09.221Z,945.16
2023-05-16T20:35:03.204Z,945.18
2023-05-16T20:40:04.237Z,945.22
2023-05-16T20:45:03.121Z,945.20
2023-05-16T20:50:04.183Z,945.27
2023-05-16T20:55:03.315Z,945.29
2023-05-16T21:00:04.284Z,945.33
2023-05-16T21:05:14.998Z,945.35
2023-05-16T21:10:04.176Z,945.39
2023-05-16T21:15:03.168Z,945.37
2023-05-16T21:20:04.232Z,945.39
2023-05-16T21:25:03.101Z,945.41
2023-05-16T21:30:04.226Z,945.45
2023-05-16T21:35:03.208Z,945.43
2023-05-16T21:40:04.176Z,945.41
2023-05-16T21:45:03.115Z,945.49
2023-05-16T21:50:04.234Z,945.57
2023-05-16T21:55:03.222Z,945.65
2023-05-16T22:00:04.116Z,945.67
2023-05-16T22:05:03.379Z,945.70
2023-05-16T22:10:04.125Z,945.74
2023-05-16T22:15:03.120Z,945.80
2023-05-16T22:20:04.149Z,945.90
2023-05-16T22:25:03.114Z,945.94
2023-05-16T22:30:04.257Z,946.02
2023-05-16T22:35:03.210Z,946.16
2023-05-16T22:40:04.215Z,946.23
2023-05-16T22:45:03.192Z,946.27
2023-05-16T22:50:04.079Z,946.27
2023-05-16T22:55:03.099Z,946.35
2023-05-16T23:00:04.397Z,946.41
2023-05-16T23:05:03.200Z,946.49
2023-05-16T23:10:03.927Z,946.55
2023-05-16T23:15:03.239Z,946.57
2023-05-16T23:20:04.151Z,946.57
2023-05-16T23:25:03.166Z,946.55
2023-05-16T23:30:04.243Z,946.61
2023-05-16T23:35:03.957Z,946.65
2023-05-16T23:40:04.378Z,946.80
2023-05-16T23:45:04.375Z,946.86
2023-05-16T23:50:05.393Z,946.88
2023-05-16T23:55:03.616Z,946.92
