createdAt,value
2018-03-28T00:02:25.824Z,98989
2018-03-28T00:04:53.966Z,98992
2018-03-28T00:07:22.021Z,98990
2018-03-28T00:09:50.850Z,98993
2018-03-28T00:12:18.904Z,98992
2018-03-28T00:14:47.724Z,98993
2018-03-28T00:17:16.528Z,98995
2018-03-28T00:19:44.612Z,98995
2018-03-28T00:22:13.417Z,98994
2018-03-28T00:24:42.233Z,98988
2018-03-28T00:27:10.277Z,98993
2018-03-28T00:29:38.333Z,98991
2018-03-28T00:32:06.377Z,98981
2018-03-28T00:34:34.436Z,98981
2018-03-28T00:37:03.244Z,98991
2018-03-28T00:39:32.060Z,98982
2018-03-28T00:42:00.097Z,98982
2018-03-28T00:44:28.235Z,98983
2018-03-28T00:46:56.295Z,98978
2018-03-28T00:49:24.332Z,98973
2018-03-28T00:51:52.363Z,98973
2018-03-28T00:54:21.208Z,98970
2018-03-28T00:56:49.244Z,98974
2018-03-28T00:59:18.087Z,98970
2018-03-28T01:01:46.126Z,98971
2018-03-28T01:04:14.174Z,98976
2018-03-28T01:06:42.220Z,98976
2018-03-28T01:09:10.259Z,98972
2018-03-28T01:11:38.396Z,98978
2018-03-28T01:14:06.428Z,98972
2018-03-28T01:16:34.480Z,98972
2018-03-28T01:19:02.536Z,98972
2018-03-28T01:21:31.336Z,98971
2018-03-28T01:24:00.136Z,98973
2018-03-28T01:26:28.968Z,98978
2018-03-28T01:28:57.011Z,98968
2018-03-28T01:31:25.050Z,98970
2018-03-28T01:33:53.104Z,98970
2018-03-28T01:36:21.144Z,98967
2018-03-28T01:38:49.194Z,98964
2018-03-28T01:41:17.239Z,98963
2018-03-28T01:43:46.052Z,98963
2018-03-28T01:46:14.097Z,98953
2018-03-28T01:48:42.141Z,98953
2018-03-28T01:51:10.192Z,98949
2018-03-28T01:53:39.004Z,98951
2018-03-28T01:56:07.843Z,98948
2018-03-28T01:58:35.888Z,98947
2018-03-28T02:01:04.691Z,98937
2018-03-28T02:03:33.505Z,98932
2018-03-28T02:06:01.556Z,98932
2018-03-28T02:08:29.621Z,98931
2018-03-28T02:10:57.653Z,98931
2018-03-28T02:13:25.849Z,98938
2018-03-28T02:15:53.904Z,98935
2018-03-28T02:18:22.705Z,98932
2018-03-28T02:20:51.524Z,98934
2018-03-28T02:23:20.327Z,98929
2018-03-28T02:25:49.139Z,98928
2018-03-28T02:28:17.172Z,98935
2018-03-28T02:30:45.243Z,98930
2018-03-28T02:33:13.272Z,98930
2018-03-28T02:35:42.075Z,98933
2018-03-28T02:38:10.900Z,98930
2018-03-28T02:40:38.941Z,98932
2018-03-28T02:43:06.973Z,98931
2018-03-28T02:45:35.077Z,98931
2018-03-28T02:48:03.849Z,98931
2018-03-28T02:50:31.885Z,98931
2018-03-28T02:52:59.937Z,98935
2018-03-28T02:55:27.971Z,98930
2018-03-28T02:57:56.026Z,98928
2018-03-28T03:00:24.078Z,98936
2018-03-28T03:02:52.145Z,98936
2018-03-28T03:05:20.237Z,98935
2018-03-28T03:07:48.274Z,98941
2018-03-28T03:22:12.375Z,98949
2018-03-28T03:24:40.414Z,98950
2018-03-28T03:27:08.456Z,98949
2018-03-28T03:29:36.521Z,98947
2018-03-28T03:32:04.573Z,98952
2018-03-28T03:34:32.633Z,98948
2018-03-28T03:37:00.695Z,98947
2018-03-28T03:39:28.732Z,98944
2018-03-28T03:41:56.813Z,98939
2018-03-28T03:44:24.879Z,98945
2018-03-28T03:46:53.681Z,98944
2018-03-28T03:49:21.736Z,98943
2018-03-28T03:51:49.802Z,98940
2018-03-28T03:54:17.845Z,98947
2018-03-28T03:56:46.676Z,98935
2018-03-28T03:59:14.738Z,98940
2018-03-28T04:01:42.813Z,98939
2018-03-28T04:04:10.878Z,98939
2018-03-28T04:06:38.925Z,98941
2018-03-28T04:09:06.965Z,98945
2018-03-28T04:11:35.789Z,98943
2018-03-28T04:14:05.336Z,98940
2018-03-28T04:16:34.172Z,98946
2018-03-28T04:19:02.205Z,98944
2018-03-28T04:21:30.261Z,98938
2018-03-28T04:23:58.311Z,98942
2018-03-28T04:26:26.357Z,98939
2018-03-28T04:28:55.180Z,98946
2018-03-28T04:31:24.000Z,98944
2018-03-28T04:33:52.056Z,98942
2018-03-28T04:36:20.105Z,98945
2018-03-28T04:38:48.160Z,98944
2018-03-28T04:41:16.205Z,98947
2018-03-28T04:43:44.310Z,98950
2018-03-28T04:46:12.329Z,98954
2018-03-28T04:48:40.388Z,98950
2018-03-28T04:51:08.442Z,98948
2018-03-28T04:53:36.482Z,98949
2018-03-28T04:56:05.285Z,98953
2018-03-28T04:58:33.346Z,98952
2018-03-28T05:01:01.418Z,98946
2018-03-28T05:03:29.457Z,98936
2018-03-28T05:05:57.501Z,98941
2018-03-28T05:08:26.369Z,98939
2018-03-28T05:10:54.412Z,98939
2018-03-28T05:13:23.236Z,98934
2018-03-28T05:15:52.071Z,98937
2018-03-28T05:18:20.885Z,98935
2018-03-28T05:20:49.024Z,98939
2018-03-28T05:23:17.092Z,98941
2018-03-28T05:25:45.129Z,98939
2018-03-28T05:28:13.205Z,98936
2018-03-28T05:30:41.263Z,98932
2018-03-28T05:33:10.088Z,98927
2018-03-28T05:35:38.889Z,98927
2018-03-28T05:38:07.712Z,98934
2018-03-28T05:40:36.520Z,98936
2018-03-28T05:43:05.345Z,98946
2018-03-28T05:45:34.141Z,98956
2018-03-28T05:48:02.196Z,98957
2018-03-28T05:50:30.382Z,98965
2018-03-28T05:52:58.378Z,98966
2018-03-28T05:55:27.177Z,98970
2018-03-28T05:57:56.005Z,98967
2018-03-28T06:00:24.826Z,98962
2018-03-28T06:02:53.635Z,98965
2018-03-28T06:05:22.453Z,98968
2018-03-28T06:07:51.253Z,98967
2018-03-28T06:10:20.403Z,98974
2018-03-28T06:12:48.445Z,98968
2018-03-28T06:15:16.489Z,98967
2018-03-28T06:17:45.312Z,98972
2018-03-28T06:20:14.129Z,98969
2018-03-28T06:22:43.264Z,98974
2018-03-28T06:25:11.308Z,98974
2018-03-28T06:27:39.364Z,98970
2018-03-28T06:30:07.410Z,98974
2018-03-28T06:32:35.465Z,98974
2018-03-28T06:35:03.524Z,98966
2018-03-28T06:37:32.379Z,98969
2018-03-28T06:40:00.419Z,98965
2018-03-28T06:42:28.472Z,98971
2018-03-28T06:44:56.505Z,98966
2018-03-28T06:47:24.536Z,98974
2018-03-28T06:49:52.585Z,98968
2018-03-28T06:52:20.621Z,98973
2018-03-28T06:54:48.744Z,98965
2018-03-28T06:57:17.558Z,98968
2018-03-28T06:59:45.654Z,98964
2018-03-28T07:02:13.644Z,98964
2018-03-28T07:04:42.480Z,98965
2018-03-28T07:07:11.272Z,98966
2018-03-28T07:09:39.313Z,98970
2018-03-28T07:12:07.365Z,98969
2018-03-28T07:14:35.404Z,98979
2018-03-28T07:17:04.220Z,98965
2018-03-28T07:19:32.252Z,98972
2018-03-28T07:22:00.320Z,98968
2018-03-28T07:24:29.137Z,98967
2018-03-28T07:26:57.184Z,98969
2018-03-28T07:29:25.220Z,98971
2018-03-28T07:31:53.266Z,98968
2018-03-28T07:34:21.323Z,98970
2018-03-28T07:36:49.373Z,98982
2018-03-28T07:39:17.425Z,98979
2018-03-28T07:41:46.236Z,98979
2018-03-28T07:44:14.284Z,98972
2018-03-28T07:46:42.321Z,98975
2018-03-28T07:49:10.388Z,98980
2018-03-28T07:51:38.457Z,98968
2018-03-28T07:54:06.492Z,98972
2018-03-28T07:56:34.548Z,98975
2018-03-28T07:59:03.358Z,98975
2018-03-28T08:01:32.164Z,98970
2018-03-28T08:04:00.976Z,98970
2018-03-28T08:06:29.021Z,98965
2018-03-28T08:08:57.073Z,98963
2018-03-28T08:11:25.109Z,98967
2018-03-28T08:13:53.169Z,98962
2018-03-28T08:16:21.205Z,98958
2018-03-28T08:18:49.240Z,98949
2018-03-28T08:21:17.285Z,98944
2018-03-28T08:23:45.317Z,98933
2018-03-28T08:26:14.149Z,98928
2018-03-28T08:28:42.944Z,98931
2018-03-28T08:31:11.089Z,98935
2018-03-28T08:33:39.140Z,98935
2018-03-28T08:36:07.949Z,98930
2018-03-28T08:38:37.505Z,98937
2018-03-28T08:41:06.312Z,98941
2018-03-28T08:43:35.134Z,98940
2018-03-28T08:46:03.950Z,98933
2018-03-28T08:48:32.750Z,98936
2018-03-28T08:51:00.778Z,98938
2018-03-28T08:53:29.588Z,98937
2018-03-28T08:55:58.425Z,98934
2018-03-28T08:58:27.237Z,98930
2018-03-28T09:00:56.042Z,98930
2018-03-28T09:03:24.861Z,98927
2018-03-28T09:05:53.657Z,98927
2018-03-28T09:08:21.710Z,98925
2018-03-28T09:10:49.790Z,98928
2018-03-28T09:13:18.591Z,98926
2018-03-28T09:15:47.396Z,98920
2018-03-28T09:18:16.209Z,98916
2018-03-28T09:20:45.034Z,98917
2018-03-28T09:23:13.076Z,98910
2018-03-28T09:25:41.131Z,98905
2018-03-28T09:28:09.185Z,98902
2018-03-28T09:30:37.230Z,98909
2018-03-28T09:33:05.269Z,98909
2018-03-28T09:35:33.321Z,98911
2018-03-28T09:38:01.368Z,98904
2018-03-28T09:40:29.425Z,98898
2018-03-28T09:42:58.228Z,98898
2018-03-28T09:45:26.291Z,98895
2018-03-28T09:47:54.981Z,98886
2018-03-28T09:50:23.057Z,98884
2018-03-28T09:52:51.865Z,98880
2018-03-28T09:55:19.900Z,98881
2018-03-28T09:57:48.725Z,98876
2018-03-28T10:00:23.096Z,98876
2018-03-28T10:02:51.157Z,98879
2018-03-28T10:05:19.968Z,98870
2018-03-28T10:07:48.102Z,98876
2018-03-28T10:10:16.926Z,98873
2018-03-28T10:12:44.972Z,98866
2018-03-28T10:15:13.029Z,98868
2018-03-28T10:17:41.065Z,98866
2018-03-28T10:20:09.140Z,98854
2018-03-28T10:22:37.184Z,98853
2018-03-28T10:25:06.740Z,98842
2018-03-28T10:27:34.801Z,98838
2018-03-28T10:30:02.840Z,98842
2018-03-28T10:32:30.900Z,98831
2018-03-28T10:34:58.945Z,98829
2018-03-28T10:37:27.004Z,98818
2018-03-28T10:39:55.062Z,98811
2018-03-28T10:42:23.905Z,98809
2018-03-28T10:44:51.944Z,98809
2018-03-28T10:47:19.988Z,98794
2018-03-28T10:49:48.056Z,98792
2018-03-28T10:52:16.100Z,98784
2018-03-28T10:54:44.152Z,98774
2018-03-28T10:57:12.224Z,98775
2018-03-28T10:59:40.630Z,98767
2018-03-28T11:02:08.676Z,98766
2018-03-28T11:04:37.496Z,98771
2018-03-28T11:07:06.345Z,98763
2018-03-28T11:09:34.439Z,98769
2018-03-28T11:12:03.255Z,98765
2018-03-28T11:14:32.057Z,98763
2018-03-28T11:17:00.114Z,98761
2018-03-28T11:19:28.165Z,98757
2018-03-28T11:21:56.996Z,98755
2018-03-28T11:24:25.816Z,98746
2018-03-28T11:26:53.857Z,98738
2018-03-28T11:29:21.902Z,98724
2018-03-28T11:31:50.725Z,98714
2018-03-28T11:34:19.557Z,98698
2018-03-28T11:36:47.623Z,98705
2018-03-28T11:39:15.649Z,98693
2018-03-28T11:41:43.717Z,98689
2018-03-28T11:44:11.781Z,98686
2018-03-28T11:46:39.816Z,98680
2018-03-28T11:49:07.893Z,98679
2018-03-28T11:51:35.946Z,98675
2018-03-28T11:54:04.014Z,98665
2018-03-28T11:56:32.076Z,98650
2018-03-28T11:59:00.109Z,98645
2018-03-28T12:01:28.152Z,98645
2018-03-28T12:03:56.217Z,98636
2018-03-28T12:06:25.037Z,98631
2018-03-28T12:08:53.106Z,98629
2018-03-28T12:11:21.155Z,98624
2018-03-28T12:13:49.961Z,98617
2018-03-28T12:16:18.789Z,98609
2018-03-28T12:18:47.628Z,98617
2018-03-28T12:21:15.683Z,98618
2018-03-28T12:23:43.708Z,98616
2018-03-28T12:26:12.540Z,98611
2018-03-28T12:28:40.577Z,98602
2018-03-28T12:31:08.949Z,98604
2018-03-28T12:33:37.780Z,98606
2018-03-28T12:36:05.829Z,98595
2018-03-28T12:38:33.888Z,98595
2018-03-28T12:41:01.925Z,98593
2018-03-28T12:43:29.985Z,98577
2018-03-28T12:45:58.033Z,98578
2018-03-28T12:48:26.166Z,98586
2018-03-28T12:50:54.988Z,98587
2018-03-28T12:53:23.096Z,98586
2018-03-28T12:55:51.913Z,98594
2018-03-28T12:58:20.721Z,98585
2018-03-28T13:00:48.783Z,98578
2018-03-28T13:03:16.845Z,98575
2018-03-28T13:05:45.674Z,98574
2018-03-28T13:08:14.481Z,98582
2018-03-28T13:10:43.309Z,98576
2018-03-28T13:13:11.428Z,98576
2018-03-28T13:15:40.253Z,98570
2018-03-28T13:18:09.080Z,98572
2018-03-28T13:20:37.900Z,98572
2018-03-28T13:23:06.712Z,98559
2018-03-28T13:25:35.532Z,98560
2018-03-28T13:28:04.372Z,98553
2018-03-28T13:30:32.416Z,98548
2018-03-28T13:33:00.572Z,98545
2018-03-28T13:35:29.376Z,98543
2018-03-28T13:37:57.453Z,98538
2018-03-28T13:40:25.492Z,98532
2018-03-28T13:42:54.293Z,98529
2018-03-28T13:45:22.346Z,98519
2018-03-28T13:47:50.381Z,98508
2018-03-28T13:50:18.452Z,98510
2018-03-28T13:52:47.260Z,98513
2018-03-28T13:55:16.818Z,98505
2018-03-28T13:57:45.637Z,98497
2018-03-28T14:00:13.668Z,98489
2018-03-28T14:02:42.517Z,98486
2018-03-28T14:05:11.321Z,98471
2018-03-28T14:07:39.368Z,98463
2018-03-28T14:10:08.169Z,98454
2018-03-28T14:12:36.229Z,98447
2018-03-28T14:15:04.268Z,98449
2018-03-28T14:17:32.308Z,98439
2018-03-28T14:20:00.374Z,98434
2018-03-28T14:22:28.397Z,98419
2018-03-28T14:24:56.436Z,98407
2018-03-28T14:27:26.001Z,98396
2018-03-28T14:29:54.057Z,98385
2018-03-28T14:32:22.104Z,98380
2018-03-28T14:34:50.151Z,98368
2018-03-28T14:37:18.209Z,98369
2018-03-28T14:39:47.205Z,98361
2018-03-28T14:42:15.258Z,98356
2018-03-28T14:44:44.073Z,98353
2018-03-28T14:47:12.125Z,98355
2018-03-28T14:49:40.159Z,98343
2018-03-28T14:52:08.212Z,98338
2018-03-28T14:54:36.357Z,98330
2018-03-28T14:57:04.415Z,98328
2018-03-28T14:59:33.226Z,98317
2018-03-28T15:02:02.790Z,98315
2018-03-28T15:04:30.824Z,98306
2018-03-28T15:06:59.652Z,98305
2018-03-28T15:09:28.448Z,98302
2018-03-28T15:11:56.488Z,98290
2018-03-28T15:14:26.163Z,98294
2018-03-28T15:16:54.196Z,98283
2018-03-28T15:19:22.280Z,98285
2018-03-28T15:21:50.344Z,98269
2018-03-28T15:24:19.896Z,98260
2018-03-28T15:26:47.959Z,98250
2018-03-28T15:29:16.020Z,98244
2018-03-28T15:31:44.060Z,98241
2018-03-28T15:34:12.111Z,98241
2018-03-28T15:36:40.215Z,98226
2018-03-28T15:39:08.382Z,98230
2018-03-28T15:41:37.244Z,98216
2018-03-28T15:44:05.320Z,98224
2018-03-28T15:46:33.383Z,98223
2018-03-28T15:49:02.201Z,98235
2018-03-28T15:51:30.258Z,98229
2018-03-28T15:53:58.321Z,98224
2018-03-28T15:56:27.138Z,98218
2018-03-28T15:58:55.237Z,98226
2018-03-28T16:01:23.276Z,98226
2018-03-28T16:03:51.341Z,98235
2018-03-28T16:06:19.406Z,98248
2018-03-28T16:08:47.473Z,98243
2018-03-28T16:11:15.522Z,98215
2018-03-28T16:13:44.342Z,98205
2018-03-28T16:16:12.524Z,98210
2018-03-28T16:18:41.460Z,98198
2018-03-28T16:21:09.516Z,98202
2018-03-28T16:23:37.569Z,98207
2018-03-28T16:26:05.629Z,98199
2018-03-28T16:28:34.429Z,98195
2018-03-28T16:31:04.003Z,98194
2018-03-28T16:33:32.036Z,98194
2018-03-28T16:36:00.077Z,98194
2018-03-28T16:38:28.905Z,98185
2018-03-28T16:40:57.740Z,98184
2018-03-28T16:43:25.887Z,98177
2018-03-28T16:45:54.617Z,98181
2018-03-28T16:48:23.425Z,98175
2018-03-28T16:50:52.245Z,98179
2018-03-28T16:53:21.055Z,98178
2018-03-28T16:55:49.873Z,98175
2018-03-28T16:58:18.676Z,98175
2018-03-28T17:00:46.729Z,98171
2018-03-28T17:03:14.766Z,98167
2018-03-28T17:05:42.825Z,98171
2018-03-28T17:08:10.933Z,98172
2018-03-28T17:10:38.957Z,98171
2018-03-28T17:13:06.997Z,98169
2018-03-28T17:15:35.052Z,98164
2018-03-28T17:18:04.612Z,98165
2018-03-28T17:20:33.416Z,98169
2018-03-28T17:23:02.231Z,98172
2018-03-28T17:25:31.033Z,98168
2018-03-28T17:27:59.083Z,98172
2018-03-28T17:30:27.120Z,98176
2018-03-28T17:32:55.195Z,98184
2018-03-28T17:35:23.261Z,98183
2018-03-28T17:37:51.305Z,98183
2018-03-28T17:40:19.373Z,98175
2018-03-28T17:42:47.409Z,98167
2018-03-28T17:45:15.485Z,98151
2018-03-28T17:47:43.504Z,98156
2018-03-28T17:50:12.332Z,98161
2018-03-28T17:52:41.132Z,98157
2018-03-28T17:55:09.188Z,98157
2018-03-28T17:57:37.265Z,98165
2018-03-28T18:00:05.409Z,98171
2018-03-28T18:02:33.454Z,98173
2018-03-28T18:05:01.505Z,98172
2018-03-28T18:07:29.556Z,98169
2018-03-28T18:09:57.596Z,98162
2018-03-28T18:12:26.421Z,98166
2018-03-28T18:14:54.462Z,98171
2018-03-28T18:17:22.520Z,98175
2018-03-28T18:19:50.577Z,98179
2018-03-28T18:22:18.616Z,98188
2018-03-28T18:24:46.668Z,98184
2018-03-28T18:27:14.733Z,98166
2018-03-28T18:29:42.768Z,98173
2018-03-28T18:32:10.820Z,98167
2018-03-28T18:34:39.655Z,98171
2018-03-28T18:37:07.742Z,98175
2018-03-28T18:39:35.801Z,98178
2018-03-28T18:42:03.861Z,98180
2018-03-28T18:44:31.897Z,98186
2018-03-28T18:46:59.961Z,98183
2018-03-28T18:49:28.000Z,98184
2018-03-28T18:51:56.069Z,98184
2018-03-28T18:54:24.108Z,98180
2018-03-28T18:56:52.156Z,98176
2018-03-28T18:59:20.324Z,98175
2018-03-28T19:01:48.493Z,98194
2018-03-28T19:04:18.051Z,98198
2018-03-28T19:06:46.084Z,98193
2018-03-28T19:09:14.161Z,98193
2018-03-28T19:11:42.234Z,98197
2018-03-28T19:14:11.033Z,98201
2018-03-28T19:16:39.861Z,98199
2018-03-28T19:19:08.669Z,98207
2018-03-28T19:21:37.498Z,98220
2018-03-28T19:24:05.556Z,98221
2018-03-28T19:26:35.129Z,98222
2018-03-28T19:29:03.964Z,98231
2018-03-28T19:31:31.999Z,98234
2018-03-28T19:34:00.059Z,98232
2018-03-28T19:36:28.102Z,98237
2018-03-28T19:38:56.178Z,98235
2018-03-28T19:41:24.230Z,98243
2018-03-28T19:43:52.273Z,98248
2018-03-28T19:46:21.100Z,98255
2018-03-28T19:48:49.145Z,98256
2018-03-28T19:51:17.254Z,98254
2018-03-28T19:53:45.300Z,98251
2018-03-28T19:56:14.149Z,98258
2018-03-28T19:58:42.208Z,98260
2018-03-28T20:01:10.257Z,98259
2018-03-28T20:03:38.309Z,98265
2018-03-28T20:06:06.344Z,98272
2018-03-28T20:08:34.396Z,98269
2018-03-28T20:11:02.440Z,98272
2018-03-28T20:13:30.497Z,98291
2018-03-28T20:15:59.317Z,98293
2018-03-28T20:18:28.128Z,98299
2018-03-28T20:20:56.943Z,98303
2018-03-28T20:23:25.744Z,98304
2018-03-28T20:25:53.804Z,98294
2018-03-28T20:28:21.852Z,98293
2018-03-28T20:30:50.654Z,98292
2018-03-28T20:33:18.709Z,98293
2018-03-28T20:35:46.752Z,98293
2018-03-28T20:38:15.581Z,98295
2018-03-28T20:40:44.385Z,98306
2018-03-28T20:43:13.184Z,98302
2018-03-28T20:45:41.237Z,98315
2018-03-28T20:48:09.277Z,98317
2018-03-28T20:50:37.338Z,98326
2018-03-28T20:53:05.396Z,98345
2018-03-28T20:55:34.219Z,98355
2018-03-28T20:58:03.016Z,98367
2018-03-28T21:00:31.840Z,98376
2018-03-28T21:03:00.654Z,98378
2018-03-28T21:05:29.497Z,98385
2018-03-28T21:07:57.548Z,98397
2018-03-28T21:10:27.089Z,98408
2018-03-28T21:12:55.908Z,98402
2018-03-28T21:15:24.750Z,98418
2018-03-28T21:17:52.916Z,98417
2018-03-28T21:20:22.420Z,98437
2018-03-28T21:22:50.461Z,98448
2018-03-28T21:25:18.515Z,98464
2018-03-28T21:27:46.560Z,98472
2018-03-28T21:30:14.609Z,98478
2018-03-28T21:32:42.661Z,98483
2018-03-28T21:35:10.708Z,98479
2018-03-28T21:37:39.518Z,98488
2018-03-28T21:40:07.616Z,98496
2018-03-28T21:42:36.323Z,98498
2018-03-28T21:45:04.357Z,98500
2018-03-28T21:47:33.164Z,98497
2018-03-28T21:50:01.983Z,98490
2018-03-28T21:52:30.129Z,98491
2018-03-28T21:54:58.165Z,98486
2018-03-28T21:57:26.265Z,98487
2018-03-28T21:59:54.277Z,98498
2018-03-28T22:02:23.112Z,98491
2018-03-28T22:04:51.165Z,98476
2018-03-28T22:07:19.185Z,98450
2018-03-28T22:09:48.002Z,98466
2018-03-28T22:12:16.805Z,98472
2018-03-28T22:14:45.629Z,98485
2018-03-28T22:17:14.425Z,98493
2018-03-28T22:19:43.233Z,98494
2018-03-28T22:22:11.285Z,98507
2018-03-28T22:24:39.321Z,98527
2018-03-28T22:27:07.450Z,98546
2018-03-28T22:29:36.249Z,98566
2018-03-28T22:32:04.316Z,98575
2018-03-28T22:34:32.354Z,98561
2018-03-28T22:37:01.169Z,98566
2018-03-28T22:39:29.964Z,98585
2018-03-28T22:41:58.784Z,98589
2018-03-28T22:44:27.606Z,98582
2018-03-28T22:46:56.411Z,98597
2018-03-28T22:49:25.231Z,98597
2018-03-28T22:51:54.809Z,98595
2018-03-28T22:54:22.861Z,98608
2018-03-28T22:56:51.681Z,98610
2018-03-28T22:59:20.481Z,98613
2018-03-28T23:01:49.305Z,98626
2018-03-28T23:04:18.104Z,98632
2018-03-28T23:06:46.930Z,98637
2018-03-28T23:09:14.976Z,98631
2018-03-28T23:11:43.012Z,98635
2018-03-28T23:14:11.120Z,98642
2018-03-28T23:16:39.922Z,98648
2018-03-28T23:19:07.969Z,98646
2018-03-28T23:21:36.024Z,98647
2018-03-28T23:24:04.850Z,98647
2018-03-28T23:26:33.645Z,98646
2018-03-28T23:29:01.680Z,98636
2018-03-28T23:31:29.726Z,98635
2018-03-28T23:33:57.791Z,98640
2018-03-28T23:36:25.826Z,98642
2018-03-28T23:38:53.876Z,98650
2018-03-28T23:41:21.929Z,98653
2018-03-28T23:43:49.961Z,98659
2018-03-28T23:46:18.016Z,98668
2018-03-28T23:48:46.080Z,98673
2018-03-28T23:51:14.112Z,98680
2018-03-28T23:53:42.241Z,98689
2018-03-28T23:56:10.313Z,98694
2018-03-28T23:58:38.349Z,98705
