createdAt,value
2019-03-27T00:03:08.504Z,96.50
2019-03-27T00:18:11.249Z,95.40
2019-03-27T00:33:14.029Z,95.50
2019-03-27T00:48:16.946Z,96.00
2019-03-27T01:03:19.768Z,96.30
2019-03-27T01:18:22.554Z,96.60
2019-03-27T01:33:25.328Z,98.40
2019-03-27T01:48:28.112Z,99.40
2019-03-27T02:03:30.900Z,99.90
2019-03-27T02:18:33.675Z,99.90
2019-03-27T02:33:36.643Z,99.90
2019-03-27T02:48:39.820Z,99.90
2019-03-27T03:03:42.597Z,99.90
2019-03-27T03:18:45.379Z,99.90
2019-03-27T03:33:48.169Z,99.90
2019-03-27T03:48:50.939Z,99.90
2019-03-27T04:03:56.569Z,99.90
2019-03-27T04:18:59.347Z,99.90
2019-03-27T04:34:02.129Z,99.90
2019-03-27T04:49:07.696Z,99.90
2019-03-27T05:04:08.168Z,99.90
2019-03-27T05:19:10.950Z,99.90
2019-03-27T05:34:13.747Z,99.90
2019-03-27T05:49:16.529Z,99.90
2019-03-27T06:04:19.722Z,99.90
2019-03-27T06:19:22.502Z,99.90
2019-03-27T06:34:25.298Z,99.90
2019-03-27T06:49:28.079Z,99.90
2019-03-27T07:04:30.870Z,99.90
2019-03-27T07:19:33.639Z,99.90
2019-03-27T07:34:36.452Z,99.90
2019-03-27T07:49:39.227Z,99.90
2019-03-27T08:04:42.014Z,99.90
2019-03-27T08:19:44.796Z,99.90
2019-03-27T08:34:47.622Z,99.90
2019-03-27T08:49:50.396Z,99.30
2019-03-27T09:04:53.180Z,99.00
2019-03-27T09:19:55.984Z,97.80
2019-03-27T09:34:58.773Z,97.70
2019-03-27T09:50:01.596Z,97.40
2019-03-27T10:05:04.375Z,97.90
2019-03-27T10:20:07.152Z,97.90
2019-03-27T10:35:10.078Z,97.90
2019-03-27T10:50:17.937Z,98.30
2019-03-27T11:05:15.649Z,99.90
2019-03-27T11:20:30.245Z,98.60
2019-03-27T11:35:21.209Z,98.90
2019-03-27T11:50:23.999Z,99.80
2019-03-27T12:05:27.966Z,98.90
2019-03-27T12:20:30.769Z,97.80
2019-03-27T12:35:33.669Z,98.10
2019-03-27T12:50:36.449Z,97.90
2019-03-27T13:05:39.232Z,99.90
2019-03-27T13:20:42.021Z,99.90
2019-03-27T13:35:44.797Z,99.90
2019-03-27T13:50:47.501Z,99.90
2019-03-27T14:05:50.784Z,99.90
2019-03-27T14:20:53.576Z,99.90
2019-03-27T14:35:56.384Z,99.90
2019-03-27T14:50:59.187Z,99.90
2019-03-27T15:06:02.008Z,99.90
2019-03-27T15:21:05.385Z,99.90
2019-03-27T15:36:08.166Z,99.90
2019-03-27T15:51:11.002Z,99.90
2019-03-27T16:06:13.802Z,99.90
2019-03-27T16:21:16.591Z,99.90
2019-03-27T16:36:19.377Z,99.90
2019-03-27T16:51:22.310Z,99.90
2019-03-27T17:06:25.102Z,99.90
2019-03-27T17:21:27.886Z,99.90
2019-03-27T17:36:31.252Z,99.90
2019-03-27T17:51:37.480Z,99.90
2019-03-27T18:06:41.269Z,99.90
2019-03-27T18:21:44.068Z,99.90
2019-03-27T18:36:46.871Z,99.90
2019-03-27T18:51:50.395Z,99.90
2019-03-27T19:06:53.218Z,99.90
2019-03-27T19:21:59.648Z,99.90
2019-03-27T19:37:02.839Z,99.90
2019-03-27T19:52:05.632Z,99.90
2019-03-27T20:07:08.466Z,99.90
2019-03-27T20:22:11.231Z,99.90
2019-03-27T20:37:14.038Z,99.90
2019-03-27T20:52:16.838Z,99.90
2019-03-27T21:07:19.663Z,99.90
2019-03-27T21:22:22.457Z,99.90
2019-03-27T21:37:30.071Z,99.90
2019-03-27T21:52:32.880Z,99.90
2019-03-27T22:07:38.345Z,99.90
2019-03-27T22:22:39.230Z,99.90
2019-03-27T22:37:42.035Z,99.90
2019-03-27T22:52:44.788Z,99.90
2019-03-27T23:07:47.571Z,99.90
2019-03-27T23:22:50.413Z,99.90
2019-03-27T23:37:53.204Z,99.90
2019-03-27T23:52:56.014Z,99.90
