createdAt,value
2023-03-27T00:00:07.832Z,45.39
2023-03-27T00:02:41.092Z,45.41
2023-03-27T00:05:15.012Z,45.38
2023-03-27T00:07:48.612Z,45.44
2023-03-27T00:10:21.484Z,45.48
2023-03-27T00:12:55.042Z,45.51
2023-03-27T00:15:28.882Z,45.54
2023-03-27T00:18:02.010Z,45.53
2023-03-27T00:20:35.889Z,45.42
2023-03-27T00:23:08.891Z,45.46
2023-03-27T00:25:41.891Z,45.50
2023-03-27T00:28:14.980Z,45.50
2023-03-27T00:30:48.716Z,45.53
2023-03-27T00:33:21.751Z,45.50
2023-03-27T00:35:54.962Z,45.55
2023-03-27T00:38:27.786Z,45.53
2023-03-27T00:41:00.916Z,45.58
2023-03-27T00:43:34.062Z,45.63
2023-03-27T00:46:06.970Z,45.63
2023-03-27T00:48:39.876Z,45.57
2023-03-27T00:51:12.694Z,45.62
2023-03-27T00:53:45.932Z,45.62
2023-03-27T00:56:19.122Z,45.57
2023-03-27T00:58:52.853Z,45.60
2023-03-27T01:01:25.970Z,45.59
2023-03-27T01:03:58.745Z,45.65
2023-03-27T01:06:32.029Z,45.67
2023-03-27T01:09:05.795Z,45.73
2023-03-27T01:11:38.906Z,45.73
2023-03-27T01:14:11.990Z,45.76
2023-03-27T01:16:45.989Z,45.81
2023-03-27T01:19:19.007Z,45.82
2023-03-27T01:21:51.964Z,45.85
2023-03-27T01:24:24.866Z,45.81
2023-03-27T01:26:58.305Z,45.84
2023-03-27T01:29:31.844Z,45.86
2023-03-27T01:32:05.029Z,45.85
2023-03-27T01:34:38.081Z,46.01
2023-03-27T01:37:11.870Z,46.01
2023-03-27T01:39:44.932Z,46.04
2023-03-27T01:42:17.883Z,46.05
2023-03-27T01:44:50.670Z,46.05
2023-03-27T01:47:24.056Z,46.05
2023-03-27T01:49:59.636Z,46.04
2023-03-27T01:52:32.946Z,46.05
2023-03-27T01:55:05.997Z,46.00
2023-03-27T01:57:48.954Z,46.14
2023-03-27T02:00:18.398Z,46.04
2023-03-27T02:02:45.035Z,46.06
2023-03-27T02:05:17.966Z,46.01
2023-03-27T02:07:50.967Z,46.01
2023-03-27T02:10:23.994Z,45.97
2023-03-27T02:12:56.836Z,45.95
2023-03-27T02:15:29.982Z,45.98
2023-03-27T02:18:03.113Z,45.94
2023-03-27T02:20:35.812Z,45.92
2023-03-27T02:23:08.915Z,45.96
2023-03-27T02:25:42.152Z,45.97
2023-03-27T02:28:15.990Z,45.95
2023-03-27T02:31:06.779Z,45.99
2023-03-27T02:33:22.037Z,45.99
2023-03-27T02:35:55.184Z,45.97
2023-03-27T02:38:28.958Z,45.96
2023-03-27T02:41:02.046Z,45.92
2023-03-27T02:43:34.974Z,45.98
2023-03-27T02:46:08.169Z,45.97
2023-03-27T02:48:40.923Z,45.96
2023-03-27T02:51:14.098Z,45.95
2023-03-27T02:53:46.781Z,45.91
2023-03-27T02:56:20.126Z,45.93
2023-03-27T02:58:52.835Z,45.88
2023-03-27T03:01:26.064Z,46.01
2023-03-27T03:03:59.086Z,46.06
2023-03-27T03:06:32.047Z,46.02
2023-03-27T03:09:05.016Z,46.06
2023-03-27T03:11:42.105Z,46.01
2023-03-27T03:14:15.166Z,46.03
2023-03-27T03:16:48.185Z,46.02
2023-03-27T03:19:21.139Z,46.01
2023-03-27T03:21:59.065Z,46.07
2023-03-27T03:24:32.027Z,46.08
2023-03-27T03:27:05.086Z,46.09
2023-03-27T03:29:38.308Z,46.15
2023-03-27T03:32:12.211Z,46.12
2023-03-27T03:34:45.138Z,46.11
2023-03-27T03:37:18.139Z,46.13
2023-03-27T03:39:51.030Z,46.06
2023-03-27T03:42:23.809Z,46.11
2023-03-27T03:44:57.146Z,46.07
2023-03-27T03:47:30.124Z,46.05
2023-03-27T03:50:02.904Z,46.03
2023-03-27T03:52:35.931Z,46.00
2023-03-27T03:55:09.134Z,46.07
2023-03-27T03:57:42.153Z,46.07
2023-03-27T04:00:15.021Z,46.08
2023-03-27T04:02:51.169Z,46.05
2023-03-27T04:05:24.130Z,46.04
2023-03-27T04:07:57.024Z,46.07
2023-03-27T04:10:29.843Z,46.09
2023-03-27T04:13:03.046Z,46.07
2023-03-27T04:15:35.941Z,46.06
2023-03-27T04:18:09.249Z,46.04
2023-03-27T04:20:42.254Z,45.99
2023-03-27T04:23:15.013Z,46.02
2023-03-27T04:28:25.158Z,46.01
2023-03-27T04:30:58.311Z,45.98
2023-03-27T04:33:35.012Z,45.96
2023-03-27T04:36:12.162Z,45.94
2023-03-27T04:38:45.285Z,45.92
2023-03-27T04:41:17.899Z,45.92
2023-03-27T04:43:51.241Z,45.90
2023-03-27T04:46:24.045Z,45.91
2023-03-27T04:48:57.323Z,45.89
2023-03-27T04:51:31.043Z,45.88
2023-03-27T04:54:04.332Z,45.92
2023-03-27T04:56:38.388Z,45.89
2023-03-27T04:59:12.112Z,45.89
2023-03-27T05:01:45.312Z,45.87
2023-03-27T05:04:17.944Z,45.87
2023-03-27T05:06:51.134Z,45.83
2023-03-27T05:09:24.456Z,45.88
2023-03-27T05:11:58.305Z,45.85
2023-03-27T05:14:30.937Z,45.88
2023-03-27T05:17:04.040Z,45.87
2023-03-27T05:19:37.079Z,45.88
2023-03-27T05:22:12.949Z,45.81
2023-03-27T05:24:46.061Z,45.88
2023-03-27T05:27:22.766Z,45.88
2023-03-27T05:29:56.118Z,45.87
2023-03-27T05:32:29.267Z,45.85
2023-03-27T05:35:02.304Z,45.88
2023-03-27T05:37:35.270Z,45.86
2023-03-27T05:40:08.122Z,45.88
2023-03-27T05:42:41.098Z,45.90
2023-03-27T05:45:14.232Z,45.86
2023-03-27T05:47:51.206Z,45.87
2023-03-27T05:50:24.072Z,45.91
2023-03-27T05:52:57.017Z,45.88
2023-03-27T05:55:30.008Z,45.87
2023-03-27T05:58:03.302Z,45.91
2023-03-27T06:00:36.272Z,45.88
2023-03-27T06:03:09.089Z,45.92
2023-03-27T06:05:42.022Z,45.94
2023-03-27T06:08:15.050Z,45.95
2023-03-27T06:10:48.122Z,45.97
2023-03-27T06:13:21.031Z,45.97
2023-03-27T06:15:54.594Z,45.98
2023-03-27T06:18:27.042Z,45.94
2023-03-27T06:21:00.194Z,45.96
2023-03-27T06:23:33.051Z,45.98
2023-03-27T06:26:06.170Z,45.95
2023-03-27T06:28:39.400Z,45.97
2023-03-27T06:31:12.482Z,45.98
2023-03-27T06:33:45.375Z,45.96
2023-03-27T06:36:18.207Z,45.94
2023-03-27T06:38:51.389Z,45.96
2023-03-27T06:41:24.214Z,45.97
2023-03-27T06:43:57.148Z,45.92
2023-03-27T06:46:42.792Z,44.73
2023-03-27T06:49:03.375Z,34.42
2023-03-27T06:51:36.340Z,32.04
2023-03-27T06:54:09.302Z,31.09
2023-03-27T06:56:42.280Z,30.43
2023-03-27T06:59:15.173Z,29.83
2023-03-27T07:01:48.196Z,29.92
2023-03-27T07:04:21.110Z,32.14
2023-03-27T07:06:54.378Z,33.23
2023-03-27T07:09:30.234Z,34.41
2023-03-27T07:12:03.458Z,35.54
2023-03-27T07:14:36.619Z,36.55
2023-03-27T07:17:10.107Z,37.38
2023-03-27T07:19:43.515Z,37.93
2023-03-27T07:22:16.345Z,38.78
2023-03-27T07:24:49.518Z,39.00
2023-03-27T07:27:22.388Z,39.48
2023-03-27T07:29:55.519Z,39.83
2023-03-27T07:32:36.726Z,40.00
2023-03-27T07:35:04.435Z,40.46
2023-03-27T07:37:38.513Z,40.62
2023-03-27T07:40:11.548Z,40.91
2023-03-27T07:42:44.477Z,40.94
2023-03-27T07:45:21.246Z,41.06
2023-03-27T07:47:54.533Z,41.19
2023-03-27T07:50:27.375Z,41.31
2023-03-27T07:53:00.460Z,41.36
2023-03-27T07:55:33.228Z,41.43
2023-03-27T07:58:06.442Z,41.52
2023-03-27T08:00:39.460Z,41.64
2023-03-27T08:03:12.446Z,41.66
2023-03-27T08:05:45.284Z,41.70
2023-03-27T08:08:18.423Z,41.83
2023-03-27T08:10:51.574Z,41.84
2023-03-27T08:13:24.206Z,41.91
2023-03-27T08:15:57.621Z,41.98
2023-03-27T08:18:30.296Z,41.95
2023-03-27T08:21:03.712Z,42.00
2023-03-27T08:23:37.205Z,42.06
2023-03-27T08:26:10.545Z,42.14
2023-03-27T08:28:43.336Z,42.17
2023-03-27T08:31:16.546Z,42.18
2023-03-27T08:33:49.446Z,42.27
2023-03-27T08:36:22.399Z,42.27
2023-03-27T08:38:55.675Z,42.35
2023-03-27T08:41:28.410Z,42.30
2023-03-27T08:44:01.592Z,42.36
2023-03-27T08:46:34.297Z,42.42
2023-03-27T08:49:07.608Z,42.52
2023-03-27T08:51:40.344Z,42.49
2023-03-27T08:54:13.659Z,42.56
2023-03-27T08:56:46.486Z,42.55
2023-03-27T08:59:19.532Z,42.59
2023-03-27T09:01:52.610Z,42.65
2023-03-27T09:04:25.677Z,42.66
2023-03-27T09:07:04.459Z,42.67
2023-03-27T09:09:37.332Z,42.73
2023-03-27T09:12:10.646Z,42.70
2023-03-27T09:14:43.469Z,42.68
2023-03-27T09:17:16.641Z,42.65
2023-03-27T09:19:49.581Z,42.61
2023-03-27T09:22:22.596Z,42.49
2023-03-27T09:24:55.626Z,42.55
2023-03-27T09:27:28.603Z,42.54
2023-03-27T09:30:05.358Z,42.53
2023-03-27T09:32:34.686Z,42.58
2023-03-27T09:35:07.838Z,42.70
2023-03-27T09:37:41.670Z,42.76
2023-03-27T09:40:14.563Z,42.85
2023-03-27T09:42:47.715Z,42.92
2023-03-27T09:45:20.657Z,42.95
2023-03-27T09:47:53.758Z,42.95
2023-03-27T09:50:40.765Z,43.24
2023-03-27T09:53:13.704Z,43.02
2023-03-27T09:55:46.763Z,43.06
2023-03-27T09:58:19.681Z,43.08
2023-03-27T10:00:52.756Z,43.12
2023-03-27T10:03:25.982Z,43.14
2023-03-27T10:05:59.823Z,43.22
2023-03-27T10:08:33.643Z,43.25
2023-03-27T10:11:06.700Z,43.24
2023-03-27T10:13:39.702Z,43.25
2023-03-27T10:16:12.748Z,43.25
2023-03-27T10:18:45.684Z,43.28
2023-03-27T10:21:18.564Z,43.38
2023-03-27T10:23:51.913Z,43.36
2023-03-27T10:26:25.797Z,43.36
2023-03-27T10:28:58.861Z,43.35
2023-03-27T10:31:32.706Z,43.38
2023-03-27T10:34:05.760Z,43.40
2023-03-27T10:36:38.696Z,43.42
2023-03-27T10:39:11.820Z,43.39
2023-03-27T10:41:44.550Z,43.44
2023-03-27T10:44:19.718Z,43.42
2023-03-27T10:46:52.575Z,43.41
2023-03-27T10:49:25.733Z,43.46
2023-03-27T10:51:58.768Z,43.47
2023-03-27T10:54:32.286Z,43.47
2023-03-27T10:57:06.984Z,43.51
2023-03-27T10:59:41.766Z,43.45
2023-03-27T11:02:13.760Z,43.48
2023-03-27T11:04:46.937Z,43.52
2023-03-27T11:07:20.474Z,43.44
2023-03-27T11:09:53.575Z,43.43
2023-03-27T11:12:26.814Z,43.42
2023-03-27T11:14:59.833Z,43.29
2023-03-27T11:17:32.508Z,43.27
2023-03-27T11:20:05.953Z,43.24
2023-03-27T11:22:39.841Z,43.20
2023-03-27T11:25:12.482Z,43.22
2023-03-27T11:27:45.712Z,43.32
2023-03-27T11:30:18.717Z,43.29
2023-03-27T11:32:51.638Z,43.32
2023-03-27T11:35:24.848Z,43.35
2023-03-27T11:37:57.805Z,43.38
2023-03-27T11:40:30.520Z,43.44
2023-03-27T11:43:03.651Z,43.42
2023-03-27T11:45:36.557Z,43.46
2023-03-27T11:48:15.472Z,43.46
2023-03-27T11:50:49.059Z,43.47
2023-03-27T11:53:22.514Z,43.50
2023-03-27T11:55:55.503Z,43.56
2023-03-27T11:58:28.570Z,43.55
2023-03-27T12:01:01.827Z,43.64
2023-03-27T12:03:34.732Z,43.62
2023-03-27T12:06:07.636Z,43.62
2023-03-27T12:08:40.691Z,43.66
2023-03-27T12:11:13.734Z,43.63
2023-03-27T12:13:49.969Z,43.67
2023-03-27T12:16:19.748Z,43.67
2023-03-27T12:19:01.913Z,43.73
2023-03-27T12:21:25.741Z,43.70
2023-03-27T12:23:58.558Z,43.78
2023-03-27T12:26:31.833Z,43.75
2023-03-27T12:29:23.161Z,43.76
2023-03-27T12:31:37.874Z,43.76
2023-03-27T12:34:10.911Z,43.78
2023-03-27T12:36:43.922Z,43.78
2023-03-27T12:39:16.580Z,43.81
2023-03-27T12:41:49.606Z,43.80
2023-03-27T12:44:22.641Z,43.86
2023-03-27T12:46:55.784Z,43.81
2023-03-27T12:49:40.587Z,43.81
2023-03-27T12:52:01.843Z,43.80
2023-03-27T12:54:34.880Z,43.83
2023-03-27T12:57:07.952Z,43.82
2023-03-27T12:59:40.846Z,43.79
2023-03-27T13:02:13.921Z,43.79
2023-03-27T13:04:46.744Z,43.83
2023-03-27T13:07:19.667Z,43.90
2023-03-27T13:09:52.782Z,43.82
2023-03-27T13:12:26.025Z,43.83
2023-03-27T13:14:58.763Z,43.71
2023-03-27T13:17:31.984Z,43.77
2023-03-27T13:20:04.834Z,43.83
2023-03-27T13:22:37.787Z,43.80
2023-03-27T13:25:10.988Z,43.84
2023-03-27T13:27:43.865Z,43.86
2023-03-27T13:30:20.943Z,43.66
2023-03-27T13:32:54.041Z,43.76
2023-03-27T13:35:26.826Z,43.74
2023-03-27T13:37:59.929Z,43.75
2023-03-27T13:40:32.691Z,43.65
2023-03-27T13:43:05.738Z,43.54
2023-03-27T13:45:38.981Z,43.48
2023-03-27T13:48:12.197Z,43.51
2023-03-27T13:50:45.089Z,43.58
2023-03-27T13:53:17.910Z,43.63
2023-03-27T13:55:51.011Z,43.65
2023-03-27T13:58:27.775Z,43.70
2023-03-27T14:01:00.839Z,43.74
2023-03-27T14:03:33.858Z,43.74
2023-03-27T14:06:21.006Z,43.79
2023-03-27T14:08:53.869Z,43.81
2023-03-27T14:11:27.063Z,43.78
2023-03-27T14:14:00.138Z,43.78
2023-03-27T14:16:33.250Z,43.80
2023-03-27T14:19:07.132Z,43.80
2023-03-27T14:21:54.238Z,43.79
2023-03-27T14:24:28.130Z,43.77
2023-03-27T14:27:01.168Z,43.73
2023-03-27T14:29:34.025Z,43.65
2023-03-27T14:32:07.295Z,43.63
2023-03-27T14:34:53.284Z,43.62
2023-03-27T14:37:16.756Z,43.67
2023-03-27T14:39:49.746Z,43.66
2023-03-27T14:42:23.118Z,43.65
2023-03-27T14:44:56.090Z,43.66
2023-03-27T14:47:28.926Z,43.64
2023-03-27T14:50:02.038Z,43.64
2023-03-27T14:52:34.803Z,43.59
2023-03-27T14:55:08.142Z,43.63
2023-03-27T14:57:40.973Z,43.66
2023-03-27T15:00:14.009Z,43.63
2023-03-27T15:02:46.972Z,43.62
2023-03-27T15:05:20.000Z,43.62
2023-03-27T15:07:53.049Z,43.65
2023-03-27T15:10:26.233Z,43.61
2023-03-27T15:12:59.221Z,43.62
2023-03-27T15:15:32.089Z,43.59
2023-03-27T15:18:05.110Z,43.58
2023-03-27T15:20:38.105Z,43.55
2023-03-27T15:23:11.316Z,43.54
2023-03-27T15:25:45.176Z,43.52
2023-03-27T15:28:17.857Z,43.55
2023-03-27T15:30:51.229Z,43.48
2023-03-27T15:33:24.188Z,43.46
2023-03-27T15:35:57.257Z,43.46
2023-03-27T15:38:29.878Z,43.45
2023-03-27T15:41:03.227Z,43.44
2023-03-27T15:43:35.878Z,43.45
2023-03-27T15:46:08.995Z,43.44
2023-03-27T15:48:42.604Z,43.39
2023-03-27T15:51:15.887Z,43.35
2023-03-27T15:53:49.021Z,43.35
2023-03-27T15:56:21.910Z,43.31
2023-03-27T15:58:55.184Z,43.29
2023-03-27T16:01:28.362Z,43.33
2023-03-27T16:04:04.471Z,43.25
2023-03-27T16:06:34.897Z,43.27
2023-03-27T16:09:08.063Z,43.38
2023-03-27T16:11:41.247Z,43.41
2023-03-27T16:14:14.157Z,43.42
2023-03-27T16:16:47.293Z,43.45
2023-03-27T16:19:19.926Z,43.46
2023-03-27T16:21:53.060Z,43.48
2023-03-27T16:24:26.028Z,43.50
2023-03-27T16:26:59.314Z,43.43
2023-03-27T16:29:32.236Z,43.56
2023-03-27T16:32:05.272Z,43.55
2023-03-27T16:34:37.964Z,43.55
2023-03-27T16:37:11.086Z,43.57
2023-03-27T16:39:44.077Z,43.58
2023-03-27T16:42:17.263Z,43.55
2023-03-27T16:44:50.074Z,43.59
2023-03-27T16:47:23.545Z,43.55
2023-03-27T16:50:10.313Z,43.61
2023-03-27T16:52:29.370Z,43.60
2023-03-27T16:55:02.782Z,43.58
2023-03-27T16:57:35.225Z,43.51
2023-03-27T17:00:08.322Z,43.43
2023-03-27T17:02:41.117Z,43.40
2023-03-27T17:05:14.724Z,43.43
2023-03-27T17:07:48.093Z,43.41
2023-03-27T17:10:21.283Z,43.42
2023-03-27T17:12:54.134Z,43.44
2023-03-27T17:15:27.291Z,43.44
2023-03-27T17:18:00.305Z,43.46
2023-03-27T17:20:33.173Z,43.48
2023-03-27T17:23:06.356Z,43.50
2023-03-27T17:25:39.042Z,43.51
2023-03-27T17:28:12.354Z,43.53
2023-03-27T17:30:56.767Z,43.56
2023-03-27T17:33:18.034Z,43.57
2023-03-27T17:35:51.139Z,43.30
2023-03-27T17:38:24.193Z,43.13
2023-03-27T17:40:57.044Z,43.14
2023-03-27T17:43:30.177Z,43.08
2023-03-27T17:46:03.267Z,43.06
2023-03-27T17:48:36.101Z,42.94
2023-03-27T17:51:10.034Z,43.04
2023-03-27T17:53:42.377Z,43.10
2023-03-27T17:56:15.074Z,43.00
2023-03-27T17:58:48.416Z,42.90
2023-03-27T18:01:21.148Z,42.93
2023-03-27T18:03:54.556Z,42.90
2023-03-27T18:06:27.190Z,42.86
2023-03-27T18:09:00.199Z,42.92
2023-03-27T18:11:33.378Z,42.87
2023-03-27T18:14:06.414Z,42.89
2023-03-27T18:16:39.176Z,42.85
2023-03-27T18:19:12.304Z,42.86
2023-03-27T18:21:45.266Z,42.94
2023-03-27T18:24:18.141Z,42.96
2023-03-27T18:26:51.388Z,42.97
2023-03-27T18:29:24.146Z,42.90
2023-03-27T18:31:57.255Z,42.94
2023-03-27T18:34:30.232Z,42.97
2023-03-27T18:37:03.339Z,43.00
2023-03-27T18:39:36.233Z,43.04
2023-03-27T18:42:09.322Z,42.99
2023-03-27T18:44:42.508Z,43.06
2023-03-27T18:47:15.129Z,43.00
2023-03-27T18:49:51.341Z,43.01
2023-03-27T18:52:24.418Z,42.93
2023-03-27T18:55:11.834Z,42.71
2023-03-27T18:57:45.239Z,42.86
2023-03-27T19:00:18.177Z,42.91
2023-03-27T19:02:51.375Z,42.88
2023-03-27T19:05:24.221Z,42.90
2023-03-27T19:07:57.277Z,42.92
2023-03-27T19:10:30.559Z,42.88
2023-03-27T19:13:03.281Z,43.00
2023-03-27T19:15:36.343Z,42.97
2023-03-27T19:18:09.789Z,42.93
2023-03-27T19:20:43.520Z,42.92
2023-03-27T19:23:16.179Z,42.93
2023-03-27T19:25:49.482Z,42.90
2023-03-27T19:28:22.169Z,42.93
2023-03-27T19:30:55.820Z,42.96
2023-03-27T19:33:29.483Z,42.94
2023-03-27T19:36:02.364Z,42.95
2023-03-27T19:38:35.172Z,42.95
2023-03-27T19:41:08.235Z,42.92
2023-03-27T19:43:41.252Z,42.94
2023-03-27T19:46:16.742Z,42.94
2023-03-27T19:48:47.381Z,43.03
2023-03-27T19:51:20.251Z,42.93
2023-03-27T19:53:53.463Z,43.06
2023-03-27T19:56:26.460Z,43.01
2023-03-27T19:58:59.435Z,43.08
2023-03-27T20:01:32.554Z,43.06
2023-03-27T20:04:05.640Z,43.06
2023-03-27T20:06:38.540Z,43.07
2023-03-27T20:09:11.475Z,43.13
2023-03-27T20:11:44.596Z,43.14
2023-03-27T20:14:17.502Z,43.08
2023-03-27T20:16:50.620Z,43.10
2023-03-27T20:19:23.800Z,43.11
2023-03-27T20:21:57.644Z,43.12
2023-03-27T20:24:30.589Z,43.16
2023-03-27T20:27:03.626Z,43.10
2023-03-27T20:29:36.301Z,43.13
2023-03-27T20:32:09.590Z,43.12
2023-03-27T20:34:42.604Z,43.12
2023-03-27T20:37:15.660Z,43.06
2023-03-27T20:39:48.655Z,43.11
2023-03-27T20:42:21.589Z,43.04
2023-03-27T20:44:54.882Z,43.08
2023-03-27T20:47:28.471Z,43.09
2023-03-27T20:50:01.613Z,43.03
2023-03-27T20:52:34.313Z,43.02
2023-03-27T20:55:07.686Z,42.97
2023-03-27T20:57:40.406Z,43.02
2023-03-27T21:00:13.311Z,41.13
2023-03-27T21:02:46.710Z,40.59
2023-03-27T21:05:19.432Z,41.11
2023-03-27T21:07:52.597Z,41.59
2023-03-27T21:10:25.502Z,41.84
2023-03-27T21:12:58.531Z,41.99
2023-03-27T21:15:31.483Z,42.08
2023-03-27T21:18:04.558Z,42.16
2023-03-27T21:20:37.345Z,42.09
2023-03-27T21:23:10.502Z,42.16
2023-03-27T21:25:43.488Z,42.14
2023-03-27T21:28:16.420Z,42.17
2023-03-27T21:30:49.701Z,42.28
2023-03-27T21:33:22.690Z,42.28
2023-03-27T21:35:55.722Z,42.38
2023-03-27T21:38:28.794Z,42.42
2023-03-27T21:41:01.760Z,42.37
2023-03-27T21:43:34.682Z,42.37
2023-03-27T21:46:07.735Z,42.46
2023-03-27T21:48:54.641Z,42.39
2023-03-27T21:51:27.510Z,42.39
2023-03-27T21:54:00.880Z,42.40
2023-03-27T21:56:34.697Z,42.45
2023-03-27T21:59:07.777Z,42.48
2023-03-27T22:01:40.744Z,42.53
2023-03-27T22:04:13.783Z,42.55
2023-03-27T22:06:46.787Z,42.58
2023-03-27T22:09:19.680Z,42.58
2023-03-27T22:11:53.059Z,42.75
2023-03-27T22:14:26.779Z,42.70
2023-03-27T22:16:59.904Z,42.73
2023-03-27T22:19:33.422Z,42.82
2023-03-27T22:22:06.562Z,42.84
2023-03-27T22:24:39.699Z,42.99
2023-03-27T22:27:12.764Z,42.99
2023-03-27T22:29:45.858Z,43.07
2023-03-27T22:32:18.848Z,43.12
2023-03-27T22:34:51.471Z,43.13
2023-03-27T22:37:24.812Z,43.15
2023-03-27T22:39:57.765Z,43.21
2023-03-27T22:42:30.972Z,43.24
2023-03-27T22:45:04.577Z,43.42
2023-03-27T22:47:37.859Z,43.52
2023-03-27T22:50:10.914Z,43.52
2023-03-27T22:52:44.796Z,43.43
2023-03-27T22:55:17.864Z,43.50
2023-03-27T22:57:50.559Z,43.43
2023-03-27T23:00:23.728Z,43.44
2023-03-27T23:02:57.018Z,43.49
2023-03-27T23:05:29.905Z,43.55
2023-03-27T23:08:02.837Z,43.57
2023-03-27T23:10:35.789Z,43.57
2023-03-27T23:13:08.954Z,43.56
2023-03-27T23:15:42.558Z,43.54
2023-03-27T23:18:15.523Z,43.57
2023-03-27T23:20:49.008Z,43.60
2023-03-27T23:23:22.797Z,43.62
2023-03-27T23:25:55.740Z,43.55
2023-03-27T23:28:28.886Z,43.64
2023-03-27T23:31:01.878Z,43.64
2023-03-27T23:33:34.878Z,43.72
2023-03-27T23:36:07.949Z,43.67
2023-03-27T23:38:40.777Z,43.68
2023-03-27T23:41:14.067Z,43.75
2023-03-27T23:43:47.894Z,43.75
2023-03-27T23:46:20.894Z,43.70
2023-03-27T23:48:53.725Z,43.74
2023-03-27T23:51:27.056Z,43.79
2023-03-27T23:54:00.776Z,43.83
2023-03-27T23:56:33.605Z,43.92
2023-03-27T23:59:06.888Z,43.90
