createdAt,value
2022-10-05T00:01:43.369Z,320.97
2022-10-05T00:04:15.353Z,328.57
2022-10-05T00:06:44.696Z,307.67
2022-10-05T00:09:17.133Z,292.53
2022-10-05T00:11:45.492Z,343.97
2022-10-05T00:14:19.289Z,366.70
2022-10-05T00:16:47.239Z,339.90
2022-10-05T00:19:21.941Z,294.20
2022-10-05T00:21:49.587Z,383.20
2022-10-05T00:24:19.763Z,335.53
2022-10-05T00:26:48.277Z,284.53
2022-10-05T00:29:22.608Z,343.00
2022-10-05T00:31:50.716Z,285.40
2022-10-05T00:34:18.888Z,299.30
2022-10-05T00:36:46.736Z,312.23
2022-10-05T00:39:14.486Z,150.57
2022-10-05T00:41:54.736Z,410.77
2022-10-05T00:44:34.679Z,339.87
2022-10-05T00:47:12.747Z,324.80
2022-10-05T00:49:51.353Z,324.43
2022-10-05T00:52:25.933Z,257.00
2022-10-05T00:55:00.412Z,414.93
2022-10-05T00:57:35.151Z,289.77
2022-10-05T01:00:07.997Z,392.10
2022-10-05T01:02:44.120Z,367.20
2022-10-05T01:05:15.391Z,307.00
2022-10-05T01:07:48.092Z,285.47
2022-10-05T01:10:21.219Z,451.10
2022-10-05T01:12:54.768Z,287.80
2022-10-05T01:15:27.155Z,271.80
2022-10-05T01:17:58.429Z,214.83
2022-10-05T01:20:36.024Z,434.60
2022-10-05T01:23:27.168Z,393.13
2022-10-05T01:26:04.711Z,309.70
2022-10-05T01:28:36.989Z,319.70
2022-10-05T01:31:10.723Z,357.43
2022-10-05T01:33:41.839Z,245.67
2022-10-05T01:36:52.795Z,297.97
2022-10-05T01:39:26.069Z,257.73
2022-10-05T01:41:59.507Z,359.93
2022-10-05T01:44:31.415Z,318.47
2022-10-05T01:47:03.642Z,322.80
2022-10-05T01:49:37.839Z,375.50
2022-10-05T01:52:23.185Z,424.07
2022-10-05T01:54:59.000Z,304.50
2022-10-05T01:57:35.479Z,363.97
2022-10-05T02:00:09.110Z,433.97
2022-10-05T02:02:39.514Z,360.90
2022-10-05T02:05:11.103Z,308.20
2022-10-05T02:07:42.535Z,286.70
2022-10-05T02:10:18.033Z,313.97
2022-10-05T02:12:47.238Z,327.70
2022-10-05T02:15:19.286Z,270.70
2022-10-05T02:17:49.549Z,131.23
2022-10-05T02:20:21.895Z,225.70
2022-10-05T02:22:52.517Z,332.43
2022-10-05T02:25:22.712Z,999.90
2022-10-05T02:27:54.331Z,999.90
2022-10-05T02:30:23.328Z,999.90
2022-10-05T02:32:54.284Z,999.90
2022-10-05T02:35:22.795Z,999.90
2022-10-05T02:37:58.627Z,999.90
2022-10-05T02:40:33.984Z,999.90
2022-10-05T02:43:07.529Z,999.90
2022-10-05T02:45:43.358Z,999.90
2022-10-05T02:48:16.670Z,999.90
2022-10-05T02:50:50.848Z,999.90
2022-10-05T02:53:25.477Z,999.90
2022-10-05T02:55:59.977Z,980.77
2022-10-05T02:58:29.508Z,829.03
2022-10-05T03:01:01.845Z,999.90
2022-10-05T03:03:33.611Z,986.33
2022-10-05T03:06:03.339Z,953.43
2022-10-05T03:08:34.178Z,978.23
2022-10-05T03:11:07.402Z,970.37
2022-10-05T03:13:42.248Z,988.37
2022-10-05T03:16:20.385Z,562.63
2022-10-05T03:18:58.737Z,918.73
2022-10-05T03:21:37.465Z,985.70
2022-10-05T03:24:17.662Z,978.47
2022-10-05T03:26:49.868Z,999.90
2022-10-05T03:29:28.170Z,984.77
2022-10-05T03:32:00.395Z,999.90
2022-10-05T03:34:32.313Z,999.90
2022-10-05T03:37:04.477Z,976.60
2022-10-05T03:39:36.331Z,999.90
2022-10-05T03:42:09.890Z,999.90
2022-10-05T03:44:45.307Z,999.90
2022-10-05T03:47:21.077Z,980.13
2022-10-05T03:50:08.525Z,991.57
2022-10-05T03:52:39.372Z,727.87
2022-10-05T03:55:14.733Z,999.90
2022-10-05T03:57:43.640Z,955.70
2022-10-05T04:00:15.961Z,999.90
2022-10-05T04:02:50.105Z,972.57
2022-10-05T04:05:20.385Z,963.40
2022-10-05T04:07:51.185Z,955.77
2022-10-05T04:10:23.266Z,999.90
2022-10-05T04:12:55.511Z,999.90
2022-10-05T04:15:29.772Z,844.83
2022-10-05T04:18:01.728Z,910.43
2022-10-05T04:20:32.915Z,850.77
2022-10-05T04:23:05.761Z,170.67
2022-10-05T04:25:36.903Z,107.93
2022-10-05T04:28:11.095Z,151.03
2022-10-05T04:30:40.192Z,118.53
2022-10-05T04:33:12.497Z,149.20
2022-10-05T04:36:06.255Z,57.63
2022-10-05T04:38:54.858Z,37.03
2022-10-05T04:41:34.075Z,90.00
2022-10-05T04:44:14.235Z,92.70
2022-10-05T04:46:56.209Z,26.83
2022-10-05T04:49:41.332Z,27.07
2022-10-05T04:52:16.115Z,25.10
2022-10-05T04:54:51.176Z,21.17
2022-10-05T04:57:22.051Z,41.57
2022-10-05T05:00:11.103Z,42.27
2022-10-05T05:02:59.650Z,37.30
2022-10-05T05:05:32.951Z,52.50
2022-10-05T05:08:07.843Z,26.90
2022-10-05T05:10:51.464Z,30.37
2022-10-05T05:13:43.019Z,32.33
2022-10-05T05:16:12.993Z,26.43
2022-10-05T05:18:54.359Z,29.60
2022-10-05T05:21:32.949Z,35.87
2022-10-05T05:24:06.405Z,37.00
2022-10-05T05:26:43.797Z,44.23
2022-10-05T05:29:20.675Z,26.23
2022-10-05T05:31:50.212Z,23.67
2022-10-05T05:34:34.958Z,30.27
2022-10-05T05:37:08.696Z,25.23
2022-10-05T05:39:43.714Z,42.17
2022-10-05T05:42:21.452Z,24.73
2022-10-05T05:44:51.034Z,27.90
2022-10-05T05:47:21.195Z,23.33
2022-10-05T05:50:07.989Z,21.23
2022-10-05T05:52:40.080Z,23.33
2022-10-05T05:55:09.829Z,25.07
2022-10-05T05:57:39.950Z,24.23
2022-10-05T06:00:11.276Z,26.87
2022-10-05T06:02:42.024Z,32.90
2022-10-05T06:05:24.319Z,27.97
2022-10-05T06:07:54.476Z,36.63
2022-10-05T06:10:29.601Z,29.10
2022-10-05T06:13:01.576Z,33.03
2022-10-05T06:15:33.885Z,44.73
2022-10-05T06:18:04.496Z,45.10
2022-10-05T06:20:37.012Z,53.23
2022-10-05T06:23:08.932Z,103.57
2022-10-05T06:25:45.794Z,90.53
2022-10-05T06:28:14.973Z,187.37
2022-10-05T06:30:50.324Z,96.03
2022-10-05T06:33:24.281Z,74.03
2022-10-05T06:36:05.212Z,35.30
2022-10-05T06:38:57.504Z,263.83
2022-10-05T06:41:33.537Z,37.60
2022-10-05T06:44:04.106Z,261.30
2022-10-05T06:46:33.145Z,220.30
2022-10-05T06:49:21.963Z,235.03
2022-10-05T06:51:54.214Z,259.17
2022-10-05T06:54:38.698Z,235.90
2022-10-05T06:57:13.297Z,203.83
2022-10-05T06:59:45.021Z,126.37
2022-10-05T07:02:18.228Z,208.10
2022-10-05T07:05:05.752Z,235.27
2022-10-05T07:07:40.595Z,279.27
2022-10-05T07:10:18.770Z,113.03
2022-10-05T07:12:57.216Z,350.30
2022-10-05T07:15:41.236Z,339.97
2022-10-05T07:18:26.948Z,237.90
2022-10-05T07:20:59.482Z,362.83
2022-10-05T07:23:38.602Z,88.80
2022-10-05T07:26:10.980Z,64.80
2022-10-05T07:28:46.087Z,199.40
2022-10-05T07:31:20.054Z,197.10
2022-10-05T07:33:52.850Z,194.87
2022-10-05T07:36:43.191Z,179.10
2022-10-05T07:39:15.901Z,202.03
2022-10-05T07:41:47.693Z,203.03
2022-10-05T07:44:19.760Z,293.27
2022-10-05T07:46:52.848Z,337.03
2022-10-05T07:49:26.620Z,291.10
2022-10-05T07:51:57.348Z,297.80
2022-10-05T07:54:27.884Z,325.43
2022-10-05T07:57:03.046Z,267.63
2022-10-05T07:59:35.548Z,267.53
2022-10-05T08:02:08.792Z,354.67
2022-10-05T08:04:42.082Z,277.77
2022-10-05T08:07:14.718Z,189.00
2022-10-05T08:09:45.353Z,91.63
2022-10-05T08:12:22.106Z,271.17
2022-10-05T08:14:53.983Z,395.73
2022-10-05T08:17:27.557Z,310.27
2022-10-05T08:20:02.269Z,374.17
2022-10-05T08:22:32.223Z,335.40
2022-10-05T08:25:03.324Z,371.17
2022-10-05T08:27:38.102Z,348.33
2022-10-05T08:30:07.085Z,310.30
2022-10-05T08:32:40.081Z,396.60
2022-10-05T08:35:19.181Z,375.67
2022-10-05T08:37:47.625Z,348.17
2022-10-05T08:40:35.817Z,355.87
2022-10-05T08:43:18.262Z,379.03
2022-10-05T08:46:05.221Z,326.77
2022-10-05T08:48:45.041Z,55.30
2022-10-05T08:51:42.490Z,187.57
2022-10-05T08:54:35.054Z,212.80
2022-10-05T08:57:32.102Z,234.20
2022-10-05T09:00:06.249Z,260.07
2022-10-05T09:02:45.513Z,260.10
2022-10-05T09:05:29.824Z,298.33
2022-10-05T09:08:30.951Z,330.00
2022-10-05T09:11:02.458Z,343.27
2022-10-05T09:13:54.507Z,317.40
2022-10-05T09:16:42.294Z,325.93
2022-10-05T09:19:58.197Z,395.33
2022-10-05T09:22:37.859Z,382.97
2022-10-05T09:25:24.191Z,415.67
2022-10-05T09:27:56.179Z,323.43
2022-10-05T09:30:27.937Z,334.77
2022-10-05T09:33:40.905Z,405.83
2022-10-05T09:36:24.762Z,316.23
2022-10-05T09:39:24.823Z,411.13
2022-10-05T09:42:19.741Z,311.00
2022-10-05T09:45:22.475Z,312.93
2022-10-05T09:48:27.949Z,407.57
2022-10-05T09:51:36.992Z,387.90
2022-10-05T09:54:44.657Z,399.20
2022-10-05T09:57:28.623Z,322.77
2022-10-05T10:00:09.359Z,386.33
2022-10-05T10:02:52.415Z,424.60
2022-10-05T10:05:31.843Z,448.60
2022-10-05T10:08:20.163Z,406.83
2022-10-05T10:10:56.307Z,383.77
2022-10-05T10:13:51.981Z,446.30
2022-10-05T10:16:31.736Z,454.00
2022-10-05T10:19:12.436Z,447.23
2022-10-05T10:22:02.913Z,569.40
2022-10-05T10:24:48.416Z,497.77
2022-10-05T10:27:32.130Z,515.77
2022-10-05T10:30:27.739Z,498.40
2022-10-05T10:33:29.448Z,110.70
2022-10-05T10:36:02.991Z,569.17
2022-10-05T10:38:41.185Z,560.67
2022-10-05T10:41:45.990Z,593.23
2022-10-05T10:44:42.586Z,568.60
2022-10-05T10:47:28.205Z,472.77
2022-10-05T10:50:22.954Z,471.23
2022-10-05T10:53:06.611Z,437.03
2022-10-05T10:55:42.465Z,505.03
2022-10-05T10:59:03.927Z,524.63
2022-10-05T11:01:36.287Z,520.07
2022-10-05T11:04:30.285Z,530.57
2022-10-05T11:07:27.873Z,429.77
2022-10-05T11:10:02.954Z,532.20
2022-10-05T11:12:51.348Z,462.70
2022-10-05T11:16:01.040Z,528.03
2022-10-05T11:18:40.232Z,579.47
2022-10-05T11:21:22.003Z,562.83
2022-10-05T11:24:26.861Z,112.60
2022-10-05T11:27:18.866Z,552.57
2022-10-05T11:30:12.052Z,445.97
2022-10-05T11:32:56.158Z,481.07
2022-10-05T11:35:39.334Z,528.60
2022-10-05T11:38:18.956Z,544.90
2022-10-05T11:41:17.631Z,409.13
2022-10-05T11:43:55.689Z,458.23
2022-10-05T11:46:26.098Z,485.33
2022-10-05T11:49:09.589Z,474.60
2022-10-05T11:51:45.238Z,427.57
2022-10-05T11:54:25.897Z,514.93
2022-10-05T11:56:57.761Z,458.97
2022-10-05T11:59:31.475Z,492.00
2022-10-05T12:02:08.715Z,470.40
2022-10-05T12:04:45.314Z,515.87
2022-10-05T12:07:20.067Z,473.63
2022-10-05T12:10:20.064Z,480.23
2022-10-05T12:12:56.998Z,494.53
2022-10-05T12:15:28.360Z,546.47
2022-10-05T12:18:01.360Z,500.37
2022-10-05T12:20:36.087Z,518.47
2022-10-05T12:23:08.369Z,404.00
2022-10-05T12:25:39.812Z,437.23
2022-10-05T12:28:13.208Z,548.87
2022-10-05T12:31:01.217Z,438.90
2022-10-05T12:33:35.367Z,182.83
2022-10-05T12:36:06.775Z,504.53
2022-10-05T12:38:39.416Z,497.33
2022-10-05T12:41:12.842Z,488.47
2022-10-05T12:43:47.956Z,453.50
2022-10-05T12:46:21.651Z,473.63
2022-10-05T12:49:05.893Z,456.10
2022-10-05T12:51:39.942Z,433.30
2022-10-05T12:54:18.523Z,505.57
2022-10-05T12:56:50.682Z,533.77
2022-10-05T12:59:29.303Z,508.60
2022-10-05T13:02:03.323Z,510.60
2022-10-05T13:04:42.657Z,551.03
2022-10-05T13:07:30.878Z,500.77
2022-10-05T13:10:05.275Z,495.37
2022-10-05T13:12:40.428Z,476.50
2022-10-05T13:15:16.628Z,477.93
2022-10-05T13:17:51.260Z,504.77
2022-10-05T13:20:22.200Z,542.93
2022-10-05T13:22:57.775Z,539.83
2022-10-05T13:25:30.634Z,445.53
2022-10-05T13:28:16.567Z,485.13
2022-10-05T13:30:52.513Z,483.00
2022-10-05T13:33:27.692Z,435.43
2022-10-05T13:36:00.546Z,481.57
2022-10-05T13:38:38.869Z,439.10
2022-10-05T13:41:14.658Z,465.67
2022-10-05T13:43:47.883Z,573.23
2022-10-05T13:46:21.298Z,522.97
2022-10-05T13:49:00.571Z,476.33
2022-10-05T13:51:31.112Z,489.53
2022-10-05T13:54:05.802Z,481.37
2022-10-05T13:56:37.470Z,478.30
2022-10-05T13:59:22.829Z,447.93
2022-10-05T14:01:55.275Z,489.50
2022-10-05T14:04:24.543Z,424.03
2022-10-05T14:06:53.040Z,469.83
2022-10-05T14:09:31.751Z,412.80
2022-10-05T14:12:20.769Z,462.13
2022-10-05T14:14:50.673Z,444.87
2022-10-05T14:17:32.838Z,494.20
2022-10-05T14:20:02.783Z,458.00
2022-10-05T14:22:30.372Z,117.93
2022-10-05T14:25:13.670Z,560.97
2022-10-05T14:27:53.540Z,543.77
2022-10-05T14:30:23.911Z,471.27
2022-10-05T14:32:55.748Z,385.33
2022-10-05T14:35:25.538Z,118.17
2022-10-05T14:37:57.290Z,469.40
2022-10-05T14:40:33.511Z,522.40
2022-10-05T14:43:06.910Z,527.40
2022-10-05T14:45:35.435Z,507.50
2022-10-05T14:48:10.318Z,464.20
2022-10-05T14:50:52.582Z,489.87
2022-10-05T14:53:22.341Z,544.40
2022-10-05T14:56:09.329Z,529.33
2022-10-05T14:59:13.760Z,480.40
2022-10-05T15:01:46.697Z,509.20
2022-10-05T15:04:24.954Z,550.10
2022-10-05T15:07:00.624Z,560.97
2022-10-05T15:09:46.200Z,578.20
2022-10-05T15:12:15.273Z,396.67
2022-10-05T15:14:45.482Z,451.67
2022-10-05T15:17:17.482Z,409.93
2022-10-05T15:19:52.807Z,424.03
2022-10-05T15:22:28.978Z,207.70
2022-10-05T15:25:04.300Z,418.97
2022-10-05T15:27:38.001Z,435.57
2022-10-05T15:30:11.280Z,397.83
2022-10-05T15:32:56.864Z,387.57
2022-10-05T15:35:43.348Z,414.23
2022-10-05T15:38:21.684Z,428.27
2022-10-05T15:40:59.475Z,428.83
2022-10-05T15:43:35.880Z,402.90
2022-10-05T15:46:10.916Z,375.07
2022-10-05T15:48:45.320Z,346.97
2022-10-05T15:51:18.970Z,147.90
2022-10-05T15:54:13.537Z,269.77
2022-10-05T15:56:43.955Z,267.20
2022-10-05T15:59:18.499Z,280.17
2022-10-05T16:01:51.603Z,288.60
2022-10-05T16:04:23.072Z,312.70
2022-10-05T16:07:09.865Z,322.73
2022-10-05T16:09:46.486Z,389.00
2022-10-05T16:12:34.420Z,334.83
2022-10-05T16:15:17.570Z,455.60
2022-10-05T16:17:58.573Z,350.27
2022-10-05T16:20:42.564Z,274.63
2022-10-05T16:23:21.313Z,397.77
2022-10-05T16:25:58.720Z,346.13
2022-10-05T16:28:36.630Z,339.43
2022-10-05T16:31:11.296Z,107.93
2022-10-05T16:33:52.779Z,112.90
2022-10-05T16:36:27.321Z,389.73
2022-10-05T16:39:01.534Z,105.47
2022-10-05T16:41:32.817Z,118.33
2022-10-05T16:44:05.080Z,113.40
2022-10-05T16:46:38.262Z,108.97
2022-10-05T16:49:13.758Z,385.77
2022-10-05T16:51:46.891Z,354.17
2022-10-05T16:54:19.102Z,416.77
2022-10-05T16:56:51.041Z,415.30
2022-10-05T16:59:43.211Z,408.27
2022-10-05T17:02:19.176Z,416.40
2022-10-05T17:04:57.883Z,349.77
2022-10-05T17:07:48.820Z,304.57
2022-10-05T17:10:29.603Z,334.67
2022-10-05T17:13:04.028Z,326.43
2022-10-05T17:15:34.689Z,291.40
2022-10-05T17:18:17.567Z,442.57
2022-10-05T17:20:49.161Z,327.23
2022-10-05T17:23:30.145Z,428.83
2022-10-05T17:26:04.093Z,434.30
2022-10-05T17:28:39.549Z,394.70
2022-10-05T17:31:13.897Z,352.80
2022-10-05T17:34:11.527Z,309.60
2022-10-05T17:36:44.262Z,337.37
2022-10-05T17:39:15.509Z,331.37
2022-10-05T17:41:43.394Z,352.33
2022-10-05T17:44:26.047Z,323.83
2022-10-05T17:46:55.978Z,368.30
2022-10-05T17:49:40.228Z,326.37
2022-10-05T17:52:43.869Z,289.43
2022-10-05T17:55:40.859Z,374.37
2022-10-05T17:59:00.543Z,360.70
2022-10-05T18:01:31.162Z,320.57
2022-10-05T18:04:30.334Z,441.33
2022-10-05T18:07:03.101Z,364.23
2022-10-05T18:09:37.686Z,434.23
2022-10-05T18:12:25.632Z,402.63
2022-10-05T18:15:03.565Z,359.17
2022-10-05T18:17:41.054Z,382.40
2022-10-05T18:20:18.016Z,332.53
2022-10-05T18:22:46.722Z,377.90
2022-10-05T18:25:26.164Z,350.57
2022-10-05T18:28:14.921Z,392.30
2022-10-05T18:30:58.962Z,289.50
2022-10-05T18:33:49.191Z,105.43
2022-10-05T18:36:27.103Z,405.40
2022-10-05T18:39:00.835Z,381.63
2022-10-05T18:41:41.711Z,396.10
2022-10-05T18:44:23.415Z,301.67
2022-10-05T18:46:54.162Z,366.10
2022-10-05T18:49:34.499Z,354.27
2022-10-05T18:52:06.444Z,310.47
2022-10-05T18:54:51.363Z,331.00
2022-10-05T18:57:34.955Z,352.53
2022-10-05T19:00:05.299Z,405.97
2022-10-05T19:02:36.651Z,342.67
2022-10-05T19:05:29.167Z,238.43
2022-10-05T19:08:04.948Z,344.87
2022-10-05T19:10:39.275Z,284.60
2022-10-05T19:13:18.439Z,313.83
2022-10-05T19:15:52.082Z,254.13
2022-10-05T19:18:44.586Z,362.17
2022-10-05T19:21:21.969Z,417.33
2022-10-05T19:24:04.357Z,402.20
2022-10-05T19:26:46.796Z,417.47
2022-10-05T19:29:27.033Z,398.17
2022-10-05T19:31:56.448Z,388.33
2022-10-05T19:34:37.944Z,399.80
2022-10-05T19:37:09.467Z,364.03
2022-10-05T19:39:40.796Z,366.23
2022-10-05T19:42:25.231Z,375.47
2022-10-05T19:45:05.220Z,393.53
2022-10-05T19:47:42.207Z,357.27
2022-10-05T19:50:28.299Z,316.77
2022-10-05T19:53:03.921Z,320.10
2022-10-05T19:55:37.013Z,356.67
2022-10-05T19:58:18.012Z,384.00
2022-10-05T20:00:53.690Z,355.40
2022-10-05T20:03:27.512Z,103.93
2022-10-05T20:05:56.389Z,261.60
2022-10-05T20:08:27.079Z,370.27
2022-10-05T20:11:11.569Z,109.57
2022-10-05T20:13:41.660Z,338.63
2022-10-05T20:16:40.445Z,248.50
2022-10-05T20:19:44.367Z,369.80
2022-10-05T20:22:26.112Z,314.77
2022-10-05T20:24:55.290Z,364.13
2022-10-05T20:27:44.668Z,330.17
2022-10-05T20:30:14.436Z,250.23
2022-10-05T20:32:43.581Z,278.13
2022-10-05T20:35:11.660Z,348.03
2022-10-05T20:37:40.221Z,304.27
2022-10-05T20:40:10.254Z,359.63
2022-10-05T20:42:37.907Z,313.73
2022-10-05T20:45:06.261Z,248.80
2022-10-05T20:47:34.047Z,312.80
2022-10-05T20:50:05.462Z,338.57
2022-10-05T20:52:32.981Z,268.10
2022-10-05T20:55:01.634Z,313.97
2022-10-05T20:57:29.168Z,299.40
2022-10-05T20:59:56.693Z,274.70
2022-10-05T21:02:24.284Z,32.57
2022-10-05T21:04:51.896Z,37.80
2022-10-05T21:07:21.032Z,29.50
2022-10-05T21:09:48.599Z,33.17
2022-10-05T21:12:17.240Z,99.03
2022-10-05T21:14:45.303Z,41.73
2022-10-05T21:17:12.821Z,29.60
2022-10-05T21:19:40.622Z,26.27
2022-10-05T21:22:09.794Z,62.63
2022-10-05T21:24:40.857Z,64.13
2022-10-05T21:27:09.525Z,42.87
2022-10-05T21:29:37.225Z,32.70
2022-10-05T21:32:08.354Z,43.53
2022-10-05T21:34:36.030Z,42.30
2022-10-05T21:37:03.615Z,46.10
2022-10-05T21:39:31.340Z,59.93
2022-10-05T21:42:00.202Z,44.57
2022-10-05T21:44:27.735Z,67.77
2022-10-05T21:46:55.987Z,62.90
2022-10-05T21:49:23.709Z,29.63
2022-10-05T21:51:51.379Z,37.33
2022-10-05T21:54:20.797Z,75.90
2022-10-05T21:56:51.761Z,63.10
2022-10-05T21:59:22.469Z,54.60
2022-10-05T22:01:50.041Z,28.53
2022-10-05T22:04:17.562Z,25.60
2022-10-05T22:06:45.087Z,25.10
2022-10-05T22:09:13.019Z,25.77
2022-10-05T22:11:40.615Z,26.80
2022-10-05T22:14:08.159Z,23.57
2022-10-05T22:16:38.842Z,31.53
2022-10-05T22:19:11.846Z,44.13
2022-10-05T22:21:41.650Z,36.37
2022-10-05T22:24:09.679Z,31.63
2022-10-05T22:26:37.194Z,26.10
2022-10-05T22:29:04.834Z,27.57
2022-10-05T22:31:32.493Z,45.93
2022-10-05T22:34:01.395Z,45.47
2022-10-05T22:36:29.116Z,26.67
2022-10-05T22:38:56.623Z,44.87
2022-10-05T22:41:24.158Z,41.40
2022-10-05T22:43:51.944Z,42.37
2022-10-05T22:46:19.774Z,26.47
2022-10-05T22:48:47.968Z,38.47
2022-10-05T22:51:16.855Z,57.17
2022-10-05T22:53:44.397Z,38.87
2022-10-05T22:56:13.841Z,50.17
2022-10-05T22:58:42.238Z,43.87
2022-10-05T23:01:11.195Z,33.53
2022-10-05T23:03:39.023Z,36.13
2022-10-05T23:06:08.993Z,63.27
2022-10-05T23:08:39.040Z,47.93
2022-10-05T23:11:08.278Z,40.80
2022-10-05T23:13:35.907Z,44.63
2022-10-05T23:16:08.041Z,47.77
2022-10-05T23:18:35.779Z,43.47
2022-10-05T23:21:03.480Z,31.03
2022-10-05T23:23:31.007Z,42.43
2022-10-05T23:26:02.981Z,49.93
2022-10-05T23:28:31.202Z,33.60
2022-10-05T23:31:00.421Z,28.83
2022-10-05T23:33:28.100Z,50.03
2022-10-05T23:35:59.889Z,36.80
2022-10-05T23:38:27.810Z,38.17
2022-10-05T23:40:56.051Z,62.83
2022-10-05T23:43:25.182Z,39.13
2022-10-05T23:45:52.828Z,55.40
2022-10-05T23:48:20.557Z,47.90
2022-10-05T23:50:48.207Z,37.73
2022-10-05T23:53:16.108Z,34.83
2022-10-05T23:55:43.830Z,33.20
2022-10-05T23:58:11.403Z,49.77
