createdAt,value
2018-01-29T00:02:09.557Z,7.17
2018-01-29T00:04:37.128Z,9.80
2018-01-29T00:07:04.749Z,6.47
2018-01-29T00:09:32.323Z,5.77
2018-01-29T00:11:59.948Z,7.10
2018-01-29T00:14:27.521Z,5.23
2018-01-29T00:16:55.100Z,4.87
2018-01-29T00:19:22.811Z,5.47
2018-01-29T00:21:50.542Z,7.50
2018-01-29T00:24:18.188Z,8.93
2018-01-29T00:26:45.752Z,6.00
2018-01-29T00:29:13.319Z,5.77
2018-01-29T00:31:40.888Z,5.23
2018-01-29T00:34:08.510Z,16.90
2018-01-29T00:36:36.120Z,12.07
2018-01-29T00:39:03.724Z,6.80
2018-01-29T00:41:31.469Z,5.97
2018-01-29T00:43:59.882Z,8.07
2018-01-29T00:46:27.441Z,7.17
2018-01-29T00:48:54.974Z,7.40
2018-01-29T00:51:23.028Z,7.53
2018-01-29T00:53:50.629Z,8.50
2018-01-29T00:59:09.286Z,7.17
2018-01-29T01:01:36.853Z,5.60
2018-01-29T01:04:04.438Z,5.70
2018-01-29T01:06:32.079Z,7.70
2018-01-29T01:08:59.671Z,7.30
2018-01-29T01:11:27.277Z,7.03
2018-01-29T01:13:54.909Z,6.07
2018-01-29T01:16:22.541Z,6.60
2018-01-29T01:18:50.113Z,7.30
2018-01-29T01:21:17.674Z,9.73
2018-01-29T01:23:45.248Z,7.70
2018-01-29T01:26:12.820Z,5.70
2018-01-29T01:28:40.396Z,9.50
2018-01-29T01:31:07.987Z,7.77
2018-01-29T01:33:35.611Z,7.70
2018-01-29T01:36:03.348Z,5.73
2018-01-29T01:38:30.930Z,6.43
2018-01-29T01:40:58.526Z,6.90
2018-01-29T01:43:26.158Z,7.00
2018-01-29T01:45:53.774Z,6.47
2018-01-29T01:48:21.328Z,6.30
2018-01-29T01:50:48.881Z,6.57
2018-01-29T01:53:16.460Z,7.10
2018-01-29T01:55:44.102Z,7.30
2018-01-29T01:58:11.819Z,11.20
2018-01-29T02:00:39.369Z,7.97
2018-01-29T02:03:07.179Z,6.63
2018-01-29T02:05:34.790Z,7.53
2018-01-29T02:08:02.389Z,5.67
2018-01-29T02:10:30.333Z,6.07
2018-01-29T02:12:57.944Z,5.37
2018-01-29T02:15:26.742Z,5.93
2018-01-29T02:17:54.477Z,5.90
2018-01-29T02:20:22.053Z,8.50
2018-01-29T02:22:49.647Z,6.27
2018-01-29T02:25:17.199Z,7.73
2018-01-29T02:27:44.821Z,6.93
2018-01-29T02:30:12.409Z,7.23
2018-01-29T02:32:39.977Z,10.87
2018-01-29T02:35:07.849Z,5.93
2018-01-29T02:37:35.750Z,11.90
2018-01-29T02:40:03.344Z,8.03
2018-01-29T02:42:30.955Z,19.60
2018-01-29T02:44:58.581Z,7.83
2018-01-29T02:47:26.504Z,8.33
2018-01-29T02:49:54.081Z,11.63
2018-01-29T02:52:21.755Z,8.00
2018-01-29T02:54:49.411Z,10.33
2018-01-29T02:57:17.017Z,7.83
2018-01-29T02:59:45.118Z,8.37
2018-01-29T03:02:13.099Z,7.33
2018-01-29T03:04:42.299Z,16.40
2018-01-29T03:07:10.406Z,7.63
2018-01-29T03:09:37.963Z,11.27
2018-01-29T03:12:05.628Z,12.73
2018-01-29T03:14:35.584Z,11.80
2018-01-29T03:17:03.202Z,9.37
2018-01-29T03:19:30.840Z,7.07
2018-01-29T03:21:58.426Z,9.90
2018-01-29T03:27:03.331Z,9.37
2018-01-29T03:29:31.439Z,7.70
2018-01-29T03:31:58.994Z,7.07
2018-01-29T03:34:26.761Z,11.90
2018-01-29T03:36:55.637Z,11.40
2018-01-29T03:39:23.343Z,10.87
2018-01-29T03:41:51.069Z,10.23
2018-01-29T03:44:18.667Z,10.50
2018-01-29T03:46:46.272Z,10.30
2018-01-29T03:49:14.264Z,11.70
2018-01-29T03:51:41.854Z,9.30
2018-01-29T03:54:09.468Z,9.23
2018-01-29T03:56:37.064Z,9.57
2018-01-29T03:59:04.674Z,11.50
2018-01-29T04:01:34.873Z,9.13
2018-01-29T04:04:02.441Z,12.20
2018-01-29T04:06:30.035Z,9.77
2018-01-29T04:08:57.623Z,10.60
2018-01-29T04:11:25.428Z,8.10
2018-01-29T04:13:53.036Z,10.33
2018-01-29T04:16:20.801Z,10.00
2018-01-29T04:18:48.547Z,9.43
2018-01-29T04:21:16.117Z,13.43
2018-01-29T04:23:43.788Z,10.90
2018-01-29T04:26:11.527Z,12.33
2018-01-29T04:28:39.081Z,13.17
2018-01-29T04:31:07.756Z,10.30
2018-01-29T04:33:35.513Z,11.80
2018-01-29T04:36:03.138Z,10.07
2018-01-29T04:38:30.695Z,9.43
2018-01-29T04:40:58.343Z,14.67
2018-01-29T04:43:26.741Z,9.30
2018-01-29T04:46:04.311Z,10.60
2018-01-29T04:48:31.900Z,7.80
2018-01-29T04:50:59.646Z,14.17
2018-01-29T04:53:27.469Z,13.17
2018-01-29T04:55:55.069Z,12.03
2018-01-29T04:58:22.733Z,19.83
2018-01-29T05:00:50.389Z,13.00
2018-01-29T05:03:17.963Z,28.87
2018-01-29T05:05:45.505Z,12.60
2018-01-29T05:08:13.088Z,9.17
2018-01-29T05:10:40.639Z,9.73
2018-01-29T05:13:09.512Z,9.87
2018-01-29T05:15:37.173Z,13.93
2018-01-29T05:18:05.583Z,10.43
2018-01-29T05:20:33.192Z,8.70
2018-01-29T05:23:00.770Z,8.23
2018-01-29T05:25:28.513Z,9.97
2018-01-29T05:27:56.113Z,20.50
2018-01-29T05:30:23.667Z,10.80
2018-01-29T05:32:51.223Z,10.17
2018-01-29T05:35:33.726Z,8.70
2018-01-29T05:41:00.894Z,10.33
2018-01-29T05:43:28.464Z,10.50
2018-01-29T05:45:56.030Z,10.00
2018-01-29T05:48:23.667Z,13.37
2018-01-29T05:50:51.226Z,11.10
2018-01-29T05:53:19.343Z,12.87
2018-01-29T05:55:47.154Z,11.93
2018-01-29T05:58:14.739Z,12.70
2018-01-29T06:00:42.341Z,14.90
2018-01-29T06:03:10.180Z,13.07
2018-01-29T06:05:37.814Z,12.90
2018-01-29T06:08:05.419Z,11.87
2018-01-29T06:10:33.136Z,13.50
2018-01-29T06:13:00.718Z,18.87
2018-01-29T06:15:28.359Z,11.97
2018-01-29T06:17:56.018Z,15.13
2018-01-29T06:20:23.608Z,9.43
2018-01-29T06:22:51.223Z,14.03
2018-01-29T06:25:18.799Z,11.47
2018-01-29T06:27:46.403Z,12.30
2018-01-29T06:30:14.028Z,12.97
2018-01-29T06:32:41.667Z,13.30
2018-01-29T06:35:09.859Z,13.83
2018-01-29T06:37:37.757Z,12.07
2018-01-29T06:40:05.346Z,15.97
2018-01-29T06:42:32.940Z,17.43
2018-01-29T06:45:00.529Z,17.13
2018-01-29T06:47:28.167Z,17.83
2018-01-29T06:49:55.713Z,22.80
2018-01-29T06:52:24.509Z,16.70
2018-01-29T06:54:52.099Z,18.87
2018-01-29T06:57:19.640Z,17.90
2018-01-29T06:59:47.216Z,16.97
2018-01-29T07:02:14.881Z,20.57
2018-01-29T07:04:42.819Z,17.60
2018-01-29T07:07:13.689Z,22.03
2018-01-29T07:09:41.403Z,31.07
2018-01-29T07:12:08.962Z,16.23
2018-01-29T07:14:37.365Z,20.90
2018-01-29T07:17:05.072Z,17.10
2018-01-29T07:19:32.756Z,17.77
2018-01-29T07:22:00.776Z,26.27
2018-01-29T07:24:28.348Z,25.90
2018-01-29T07:26:57.783Z,17.37
2018-01-29T07:29:25.340Z,20.10
2018-01-29T07:31:52.957Z,17.57
2018-01-29T07:34:20.586Z,16.47
2018-01-29T07:36:48.156Z,16.30
2018-01-29T07:39:16.052Z,14.40
2018-01-29T07:41:43.632Z,14.90
2018-01-29T07:44:13.037Z,12.70
2018-01-29T07:46:40.621Z,12.27
2018-01-29T07:49:08.235Z,12.37
2018-01-29T07:51:35.870Z,14.80
2018-01-29T07:54:03.749Z,12.10
2018-01-29T07:56:31.330Z,10.20
2018-01-29T07:58:59.602Z,10.77
2018-01-29T08:01:27.174Z,13.23
2018-01-29T08:03:54.766Z,12.00
2018-01-29T08:06:23.335Z,12.50
2018-01-29T08:08:50.997Z,11.83
2018-01-29T08:11:18.551Z,11.47
2018-01-29T08:13:46.248Z,10.77
2018-01-29T08:16:15.390Z,13.13
2018-01-29T08:18:42.969Z,15.40
2018-01-29T08:21:11.102Z,18.63
2018-01-29T08:23:38.716Z,12.90
2018-01-29T08:26:06.323Z,12.03
2018-01-29T08:28:33.899Z,11.13
2018-01-29T08:31:01.455Z,14.10
2018-01-29T08:33:29.469Z,15.60
2018-01-29T08:35:57.076Z,10.67
2018-01-29T08:38:24.814Z,12.67
2018-01-29T08:40:52.657Z,12.67
2018-01-29T08:43:20.243Z,14.97
2018-01-29T08:45:47.839Z,13.07
2018-01-29T08:48:15.514Z,11.40
2018-01-29T08:50:43.155Z,14.30
2018-01-29T08:53:11.257Z,16.03
2018-01-29T08:55:38.952Z,15.00
2018-01-29T08:58:06.521Z,13.83
2018-01-29T09:00:34.152Z,14.67
2018-01-29T09:03:01.743Z,13.37
2018-01-29T09:05:29.728Z,16.03
2018-01-29T09:07:57.359Z,17.83
2018-01-29T09:10:25.043Z,12.50
2018-01-29T09:12:52.630Z,13.00
2018-01-29T09:15:20.222Z,10.73
2018-01-29T09:17:47.851Z,15.13
2018-01-29T09:20:15.460Z,13.53
2018-01-29T09:22:43.020Z,17.47
2018-01-29T09:25:10.819Z,13.87
2018-01-29T09:27:38.445Z,14.50
2018-01-29T09:30:06.103Z,16.30
2018-01-29T09:32:33.777Z,11.60
2018-01-29T09:35:01.366Z,15.43
2018-01-29T09:37:28.931Z,12.50
2018-01-29T09:39:56.534Z,11.93
2018-01-29T09:42:24.114Z,12.70
2018-01-29T09:44:51.706Z,11.83
2018-01-29T09:47:19.277Z,11.20
2018-01-29T09:49:46.850Z,12.23
2018-01-29T09:52:14.476Z,14.17
2018-01-29T09:54:42.069Z,11.63
2018-01-29T09:57:12.218Z,9.83
2018-01-29T09:59:39.801Z,12.97
2018-01-29T10:02:07.399Z,14.37
2018-01-29T10:04:34.958Z,13.70
2018-01-29T10:07:02.514Z,20.17
2018-01-29T10:09:30.132Z,13.57
2018-01-29T10:11:57.679Z,16.80
2018-01-29T10:14:25.275Z,10.97
2018-01-29T10:16:52.848Z,13.97
2018-01-29T10:19:20.398Z,10.60
2018-01-29T10:21:47.968Z,16.53
2018-01-29T10:24:15.636Z,12.87
2018-01-29T10:26:43.249Z,15.53
2018-01-29T10:29:11.323Z,10.73
2018-01-29T10:31:38.961Z,13.03
2018-01-29T10:34:06.532Z,11.43
2018-01-29T10:36:34.182Z,10.30
2018-01-29T10:39:01.825Z,12.50
2018-01-29T10:41:29.811Z,12.10
2018-01-29T10:43:57.386Z,10.90
2018-01-29T10:46:25.606Z,13.40
2018-01-29T10:48:53.169Z,14.43
2018-01-29T10:51:20.741Z,13.87
2018-01-29T10:53:48.340Z,15.13
2018-01-29T10:56:15.958Z,13.17
2018-01-29T10:58:43.501Z,12.50
2018-01-29T11:01:16.733Z,14.80
2018-01-29T11:03:44.341Z,13.80
2018-01-29T11:06:12.009Z,13.33
2018-01-29T11:08:39.729Z,12.23
2018-01-29T11:11:07.464Z,16.10
2018-01-29T11:13:35.366Z,11.23
2018-01-29T11:16:04.657Z,17.33
2018-01-29T11:18:32.597Z,11.00
2018-01-29T11:21:01.219Z,9.60
2018-01-29T11:23:30.220Z,9.07
2018-01-29T11:25:57.866Z,14.67
2018-01-29T11:28:25.434Z,9.77
2018-01-29T11:30:53.067Z,8.77
2018-01-29T11:33:20.952Z,6.93
2018-01-29T11:35:50.600Z,7.00
2018-01-29T11:38:18.232Z,10.03
2018-01-29T11:40:46.908Z,7.33
2018-01-29T11:43:14.758Z,6.70
2018-01-29T11:45:42.650Z,7.03
2018-01-29T11:48:10.407Z,8.73
2018-01-29T11:50:37.943Z,5.83
2018-01-29T11:53:06.097Z,6.10
2018-01-29T11:55:34.350Z,8.27
2018-01-29T11:58:05.259Z,5.33
2018-01-29T12:00:32.860Z,7.87
2018-01-29T12:03:00.425Z,6.77
2018-01-29T12:05:28.095Z,4.63
2018-01-29T12:07:55.736Z,4.00
2018-01-29T12:10:23.362Z,7.53
2018-01-29T12:12:50.929Z,8.43
2018-01-29T12:15:18.510Z,4.73
2018-01-29T12:17:46.094Z,5.13
2018-01-29T12:20:13.683Z,2.43
2018-01-29T12:22:41.291Z,3.60
2018-01-29T12:25:08.893Z,2.20
2018-01-29T12:27:36.453Z,3.67
2018-01-29T12:30:04.018Z,3.23
2018-01-29T12:32:31.612Z,3.90
2018-01-29T12:34:59.197Z,2.80
2018-01-29T12:37:26.789Z,3.50
2018-01-29T12:39:54.391Z,10.60
2018-01-29T12:42:21.983Z,7.20
2018-01-29T12:44:49.624Z,3.63
2018-01-29T12:47:17.214Z,3.70
2018-01-29T12:49:44.858Z,11.13
2018-01-29T12:52:12.423Z,5.47
2018-01-29T12:54:40.344Z,5.00
2018-01-29T12:57:07.973Z,5.07
2018-01-29T12:59:35.614Z,4.47
2018-01-29T13:02:03.195Z,6.40
2018-01-29T13:04:30.813Z,3.00
2018-01-29T13:06:58.365Z,5.17
2018-01-29T13:09:25.953Z,5.00
2018-01-29T13:11:53.581Z,4.23
2018-01-29T13:14:21.157Z,2.40
2018-01-29T13:16:48.781Z,5.13
2018-01-29T13:19:16.399Z,5.30
2018-01-29T13:21:43.962Z,2.77
2018-01-29T13:24:11.509Z,3.03
2018-01-29T13:26:39.086Z,5.23
2018-01-29T13:29:06.693Z,6.83
2018-01-29T13:31:34.555Z,4.20
2018-01-29T13:34:02.140Z,4.30
2018-01-29T13:36:29.784Z,9.30
2018-01-29T13:38:57.911Z,7.00
2018-01-29T13:41:26.031Z,6.67
2018-01-29T13:43:53.647Z,6.43
2018-01-29T13:46:21.189Z,2.20
2018-01-29T13:48:48.781Z,2.70
2018-01-29T13:51:16.369Z,5.90
2018-01-29T13:53:43.949Z,3.93
2018-01-29T13:56:11.509Z,5.40
2018-01-29T13:58:39.063Z,4.37
2018-01-29T14:01:06.683Z,5.27
2018-01-29T14:03:34.240Z,3.57
2018-01-29T14:06:01.809Z,5.07
2018-01-29T14:08:29.623Z,2.60
2018-01-29T14:10:57.313Z,3.40
2018-01-29T14:13:24.950Z,3.07
2018-01-29T14:15:52.648Z,2.87
2018-01-29T14:18:20.303Z,11.10
2018-01-29T14:20:48.200Z,8.13
2018-01-29T14:23:15.826Z,2.77
2018-01-29T14:25:43.370Z,3.93
2018-01-29T14:28:10.937Z,2.43
2018-01-29T14:30:38.497Z,2.30
2018-01-29T14:33:06.139Z,2.43
2018-01-29T14:35:33.727Z,3.43
2018-01-29T14:38:01.329Z,2.30
2018-01-29T14:40:29.171Z,3.30
2018-01-29T14:42:56.805Z,4.03
2018-01-29T14:45:24.353Z,4.17
2018-01-29T14:47:52.146Z,2.43
2018-01-29T14:50:19.784Z,3.33
2018-01-29T14:52:47.393Z,6.43
2018-01-29T14:55:14.988Z,2.77
2018-01-29T14:57:42.581Z,5.53
2018-01-29T15:00:10.202Z,6.50
2018-01-29T15:02:37.823Z,4.00
2018-01-29T15:05:05.420Z,6.00
2018-01-29T15:07:33.000Z,3.17
2018-01-29T15:10:00.582Z,3.97
2018-01-29T15:12:28.136Z,3.03
2018-01-29T15:14:55.758Z,3.13
2018-01-29T15:17:23.360Z,2.87
2018-01-29T15:19:50.979Z,7.83
2018-01-29T15:22:18.567Z,2.47
2018-01-29T15:24:46.159Z,5.80
2018-01-29T15:27:13.748Z,3.10
2018-01-29T15:29:41.302Z,3.63
2018-01-29T15:32:08.864Z,3.00
2018-01-29T15:34:36.468Z,4.47
2018-01-29T15:37:04.230Z,4.33
2018-01-29T15:39:31.849Z,9.60
2018-01-29T15:41:59.417Z,5.13
2018-01-29T15:44:27.015Z,4.27
2018-01-29T15:46:54.631Z,6.37
2018-01-29T15:49:22.190Z,4.07
2018-01-29T15:51:49.823Z,4.23
2018-01-29T15:54:17.411Z,2.63
2018-01-29T15:56:44.985Z,6.53
2018-01-29T15:59:12.715Z,6.90
2018-01-29T16:01:40.350Z,5.20
2018-01-29T16:04:07.883Z,3.40
2018-01-29T16:06:35.496Z,3.27
2018-01-29T16:09:03.364Z,4.73
2018-01-29T16:11:32.999Z,4.60
2018-01-29T16:14:00.574Z,6.93
2018-01-29T16:16:28.149Z,13.53
2018-01-29T16:18:55.693Z,4.90
2018-01-29T16:21:23.278Z,3.53
2018-01-29T16:23:50.896Z,6.17
2018-01-29T16:26:18.478Z,7.23
2018-01-29T16:28:46.050Z,4.70
2018-01-29T16:31:13.645Z,4.30
2018-01-29T16:33:41.227Z,5.37
2018-01-29T16:36:08.805Z,21.23
2018-01-29T16:38:36.385Z,15.20
2018-01-29T16:41:04.030Z,7.17
2018-01-29T16:43:31.609Z,6.33
2018-01-29T16:46:00.083Z,5.73
2018-01-29T16:48:27.701Z,6.13
2018-01-29T16:50:55.267Z,5.33
2018-01-29T16:53:23.263Z,7.83
2018-01-29T16:55:50.966Z,3.73
2018-01-29T16:58:18.665Z,4.20
2018-01-29T17:00:46.358Z,5.07
2018-01-29T17:03:13.893Z,7.47
2018-01-29T17:05:42.489Z,8.30
2018-01-29T17:08:10.257Z,9.10
2018-01-29T17:10:37.786Z,9.57
2018-01-29T17:13:05.450Z,4.10
2018-01-29T17:15:33.128Z,4.03
2018-01-29T17:18:00.679Z,4.93
2018-01-29T17:20:28.339Z,7.47
2018-01-29T17:22:56.048Z,4.37
2018-01-29T17:25:24.423Z,4.03
2018-01-29T17:27:52.134Z,6.27
2018-01-29T17:30:19.706Z,6.43
2018-01-29T17:32:47.421Z,6.93
2018-01-29T17:35:15.436Z,13.03
2018-01-29T17:37:43.058Z,14.87
2018-01-29T17:40:10.639Z,7.63
2018-01-29T17:42:38.235Z,6.00
2018-01-29T17:45:06.387Z,12.97
2018-01-29T17:47:33.952Z,9.03
2018-01-29T17:50:01.607Z,9.20
2018-01-29T17:52:29.203Z,11.80
2018-01-29T17:54:56.837Z,9.10
2018-01-29T17:57:24.651Z,8.70
2018-01-29T17:59:52.248Z,5.70
2018-01-29T18:02:19.800Z,9.50
2018-01-29T18:04:47.383Z,5.47
2018-01-29T18:07:15.235Z,7.20
2018-01-29T18:09:42.951Z,9.13
2018-01-29T18:12:11.174Z,6.83
2018-01-29T18:14:38.829Z,8.73
2018-01-29T18:17:06.480Z,6.73
2018-01-29T18:19:34.039Z,9.77
2018-01-29T18:22:01.646Z,8.00
2018-01-29T18:24:29.212Z,6.33
2018-01-29T18:26:56.762Z,25.13
2018-01-29T18:29:24.664Z,14.70
2018-01-29T18:31:52.268Z,15.20
2018-01-29T18:34:19.923Z,15.83
2018-01-29T18:36:47.690Z,23.77
2018-01-29T18:39:15.267Z,42.73
2018-01-29T18:41:42.842Z,11.33
2018-01-29T18:44:10.762Z,22.33
2018-01-29T18:46:38.480Z,44.03
2018-01-29T18:49:06.134Z,22.10
2018-01-29T18:51:34.278Z,23.60
2018-01-29T18:54:01.893Z,9.77
2018-01-29T18:56:29.499Z,19.17
2018-01-29T18:58:57.086Z,10.10
2018-01-29T19:01:24.706Z,21.03
2018-01-29T19:03:52.295Z,19.00
2018-01-29T19:06:19.969Z,9.03
2018-01-29T19:08:47.546Z,14.83
2018-01-29T19:11:15.490Z,10.30
2018-01-29T19:13:43.109Z,15.20
2018-01-29T19:16:10.729Z,9.20
2018-01-29T19:18:38.293Z,7.77
2018-01-29T19:21:07.211Z,7.80
2018-01-29T19:23:36.743Z,9.03
2018-01-29T19:26:04.418Z,6.87
2018-01-29T19:28:32.020Z,8.60
2018-01-29T19:31:00.074Z,7.93
2018-01-29T19:33:29.446Z,9.43
2018-01-29T19:35:57.030Z,10.63
2018-01-29T19:38:27.640Z,13.37
2018-01-29T19:40:56.371Z,10.50
2018-01-29T19:43:24.774Z,8.80
2018-01-29T19:45:52.367Z,11.17
2018-01-29T19:48:19.942Z,9.77
2018-01-29T19:50:47.509Z,7.70
2018-01-29T19:53:15.610Z,9.27
2018-01-29T19:55:43.349Z,8.47
2018-01-29T19:58:11.513Z,20.03
2018-01-29T20:00:39.071Z,10.10
2018-01-29T20:03:06.680Z,11.00
2018-01-29T20:05:34.265Z,9.40
2018-01-29T20:08:01.849Z,10.57
2018-01-29T20:10:29.780Z,26.10
2018-01-29T20:12:57.530Z,13.67
2018-01-29T20:15:25.204Z,14.13
2018-01-29T20:17:52.854Z,13.30
2018-01-29T20:20:20.398Z,14.93
2018-01-29T20:22:48.037Z,20.23
2018-01-29T20:25:15.630Z,20.30
2018-01-29T20:27:43.255Z,19.53
2018-01-29T20:30:10.809Z,25.30
2018-01-29T20:32:38.384Z,20.00
2018-01-29T20:35:06.009Z,21.23
2018-01-29T20:37:34.338Z,16.67
2018-01-29T20:40:02.263Z,19.00
2018-01-29T20:42:29.812Z,19.03
2018-01-29T20:44:57.377Z,18.47
2018-01-29T20:47:25.345Z,16.57
2018-01-29T20:49:52.929Z,20.70
2018-01-29T20:52:20.535Z,19.33
2018-01-29T20:54:48.105Z,18.83
2018-01-29T20:57:15.685Z,17.50
2018-01-29T20:59:43.237Z,16.73
2018-01-29T21:05:00.971Z,16.73
2018-01-29T21:07:28.549Z,18.80
2018-01-29T21:09:56.149Z,18.03
2018-01-29T21:12:24.581Z,15.43
2018-01-29T21:14:52.184Z,14.57
2018-01-29T21:17:19.829Z,12.90
2018-01-29T21:19:47.447Z,12.50
2018-01-29T21:22:15.144Z,13.43
2018-01-29T21:24:42.698Z,12.70
2018-01-29T21:27:11.159Z,12.50
2018-01-29T21:29:38.734Z,18.53
2018-01-29T21:32:06.315Z,14.87
2018-01-29T21:34:33.922Z,16.90
2018-01-29T21:37:01.502Z,10.80
2018-01-29T21:39:29.085Z,11.13
2018-01-29T21:41:56.704Z,12.07
2018-01-29T21:44:25.209Z,11.70
2018-01-29T21:46:52.770Z,11.40
2018-01-29T21:49:20.607Z,11.70
2018-01-29T21:51:48.233Z,9.30
2018-01-29T21:54:15.878Z,13.37
2018-01-29T21:56:43.511Z,7.97
2018-01-29T21:59:11.134Z,13.37
2018-01-29T22:01:38.705Z,9.27
2018-01-29T22:04:06.615Z,7.30
2018-01-29T22:06:34.189Z,7.60
2018-01-29T22:09:01.997Z,9.63
2018-01-29T22:11:29.676Z,8.10
2018-01-29T22:13:57.257Z,5.80
2018-01-29T22:16:24.869Z,5.47
2018-01-29T22:18:52.529Z,8.70
2018-01-29T22:21:20.099Z,5.80
2018-01-29T22:23:47.807Z,5.40
2018-01-29T22:26:15.506Z,7.53
2018-01-29T22:28:43.073Z,5.10
2018-01-29T22:31:10.754Z,7.80
2018-01-29T22:33:38.333Z,5.43
2018-01-29T22:36:06.139Z,5.67
2018-01-29T22:38:33.705Z,6.93
2018-01-29T22:41:01.277Z,36.37
2018-01-29T22:43:29.022Z,5.30
2018-01-29T22:45:56.696Z,8.10
2018-01-29T22:48:24.305Z,4.90
2018-01-29T22:50:51.881Z,4.63
2018-01-29T22:53:19.650Z,5.80
2018-01-29T22:55:47.270Z,4.53
2018-01-29T22:58:14.842Z,4.33
2018-01-29T23:00:42.391Z,4.40
2018-01-29T23:03:11.658Z,5.23
2018-01-29T23:05:39.282Z,5.90
2018-01-29T23:08:06.832Z,6.40
2018-01-29T23:10:34.420Z,6.17
2018-01-29T23:13:01.999Z,4.93
2018-01-29T23:15:29.654Z,4.77
2018-01-29T23:17:57.606Z,5.30
2018-01-29T23:20:25.164Z,5.13
2018-01-29T23:22:52.731Z,4.67
2018-01-29T23:25:20.297Z,5.27
2018-01-29T23:27:47.897Z,6.90
2018-01-29T23:30:15.524Z,5.00
2018-01-29T23:32:43.121Z,5.77
2018-01-29T23:35:10.902Z,5.37
2018-01-29T23:37:38.525Z,5.40
2018-01-29T23:40:06.140Z,5.73
2018-01-29T23:42:34.891Z,5.40
2018-01-29T23:45:03.563Z,5.30
2018-01-29T23:47:31.128Z,6.33
2018-01-29T23:49:58.721Z,5.60
2018-01-29T23:52:26.316Z,6.97
2018-01-29T23:54:57.592Z,7.03
2018-01-29T23:57:25.163Z,6.90
2018-01-29T23:59:52.774Z,8.87
