createdAt,value
2022-12-18T00:01:17.483Z,102513.72
2022-12-18T00:03:44.892Z,102497.47
2022-12-18T00:06:12.672Z,102512.31
2022-12-18T00:08:39.518Z,102510.59
2022-12-18T00:11:07.664Z,102523.16
2022-12-18T00:13:35.274Z,102525.13
2022-12-18T00:16:07.263Z,102522.97
2022-12-18T00:18:33.773Z,102528.81
2022-12-18T00:21:02.118Z,102517.13
2022-12-18T00:23:29.544Z,102522.59
2022-12-18T00:25:59.516Z,102513.38
2022-12-18T00:28:26.010Z,102503.56
2022-12-18T00:30:59.803Z,102500.38
2022-12-18T00:33:26.317Z,102498.53
2022-12-18T00:35:52.745Z,102486.72
2022-12-18T00:38:19.318Z,102498.66
2022-12-18T00:40:45.801Z,102509.28
2022-12-18T00:43:12.239Z,102513.63
2022-12-18T00:45:39.288Z,102504.63
2022-12-18T00:48:05.949Z,102520.66
2022-12-18T00:50:32.381Z,102517.50
2022-12-18T00:52:58.818Z,102510.03
2022-12-18T00:55:25.265Z,102513.19
2022-12-18T00:57:53.283Z,102518.34
2022-12-18T01:00:19.962Z,102510.75
2022-12-18T01:02:46.494Z,102516.34
2022-12-18T01:05:14.394Z,102517.31
2022-12-18T01:07:41.101Z,102519.91
2022-12-18T01:10:10.239Z,102521.66
2022-12-18T01:12:36.694Z,102522.38
2022-12-18T01:15:03.911Z,102519.91
2022-12-18T01:17:30.368Z,102515.13
2022-12-18T01:19:56.842Z,102519.09
2022-12-18T01:22:23.350Z,102513.69
2022-12-18T01:24:49.865Z,102514.06
2022-12-18T01:27:16.583Z,102517.69
2022-12-18T01:29:43.435Z,102513.69
2022-12-18T01:32:10.504Z,102516.06
2022-12-18T01:34:37.947Z,102514.06
2022-12-18T01:37:05.411Z,102513.22
2022-12-18T01:39:32.875Z,102504.59
2022-12-18T01:42:19.549Z,102502.59
2022-12-18T01:45:13.458Z,102504.38
2022-12-18T01:47:42.942Z,102504.59
2022-12-18T01:50:25.828Z,102506.94
2022-12-18T01:53:06.441Z,102504.72
2022-12-18T01:55:40.769Z,102508.47
2022-12-18T01:58:07.334Z,102499.56
2022-12-18T02:00:34.870Z,102494.66
2022-12-18T02:03:01.829Z,102505.41
2022-12-18T02:05:34.126Z,102501.69
2022-12-18T02:08:23.662Z,102491.41
2022-12-18T02:10:56.187Z,102488.72
2022-12-18T02:13:45.786Z,102490.56
2022-12-18T02:16:19.752Z,102475.50
2022-12-18T02:18:52.185Z,102501.00
2022-12-18T02:21:36.780Z,102496.66
2022-12-18T02:24:51.138Z,102484.75
2022-12-18T02:27:18.564Z,102490.03
2022-12-18T02:29:52.915Z,102483.22
2022-12-18T02:32:40.430Z,102477.84
2022-12-18T02:35:11.661Z,102467.47
2022-12-18T02:37:41.034Z,102480.66
2022-12-18T02:40:09.403Z,102483.47
2022-12-18T02:42:35.932Z,102481.50
2022-12-18T02:45:02.380Z,102499.84
2022-12-18T02:47:33.744Z,102487.78
2022-12-18T02:50:14.980Z,102491.78
2022-12-18T02:53:03.325Z,102496.91
2022-12-18T02:55:38.774Z,102497.84
2022-12-18T02:58:16.489Z,102505.09
2022-12-18T03:00:55.844Z,102497.03
2022-12-18T03:03:27.887Z,102500.63
2022-12-18T03:06:00.996Z,102482.78
2022-12-18T03:08:30.989Z,102491.09
2022-12-18T03:11:10.133Z,102497.03
2022-12-18T03:13:50.051Z,102480.34
2022-12-18T03:16:23.300Z,102483.59
2022-12-18T03:18:58.907Z,102486.97
2022-12-18T03:21:38.346Z,102494.25
2022-12-18T03:24:08.566Z,102482.06
2022-12-18T03:26:41.113Z,102481.13
2022-12-18T03:29:14.051Z,102486.75
2022-12-18T03:31:46.634Z,102478.34
2022-12-18T03:34:25.258Z,102474.34
2022-12-18T03:36:51.704Z,102459.75
2022-12-18T03:39:18.218Z,102455.41
2022-12-18T03:41:52.078Z,102464.31
2022-12-18T03:44:47.850Z,102470.16
2022-12-18T03:47:42.297Z,102474.22
2022-12-18T03:50:21.695Z,102473.75
2022-12-18T03:53:03.802Z,102478.81
2022-12-18T03:55:34.929Z,102470.97
2022-12-18T03:58:04.431Z,102473.06
2022-12-18T04:00:32.576Z,102473.91
2022-12-18T04:03:02.768Z,102474.03
2022-12-18T04:05:30.736Z,102468.75
2022-12-18T04:07:58.124Z,102475.97
2022-12-18T04:10:24.728Z,102466.06
2022-12-18T04:12:51.209Z,102467.13
2022-12-18T04:15:17.905Z,102468.97
2022-12-18T04:17:49.591Z,102455.66
2022-12-18T04:20:16.755Z,102464.28
2022-12-18T04:22:44.029Z,102463.72
2022-12-18T04:25:13.922Z,102460.22
2022-12-18T04:27:40.381Z,102460.22
2022-12-18T04:30:07.567Z,102466.06
2022-12-18T04:32:35.180Z,102468.28
2022-12-18T04:35:01.698Z,102465.34
2022-12-18T04:37:28.092Z,102470.13
2022-12-18T04:39:54.594Z,102465.47
2022-12-18T04:42:21.141Z,102472.72
2022-12-18T04:44:47.643Z,102465.34
2022-12-18T04:47:14.173Z,102467.34
2022-12-18T04:49:40.672Z,102460.56
2022-12-18T04:52:10.496Z,102444.78
2022-12-18T04:54:36.957Z,102458.59
2022-12-18T04:57:03.388Z,102453.69
2022-12-18T04:59:30.109Z,102456.13
2022-12-18T05:01:56.693Z,102459.06
2022-12-18T05:04:23.348Z,102454.59
2022-12-18T05:06:49.764Z,102456.22
2022-12-18T05:09:16.201Z,102439.31
2022-12-18T05:11:43.078Z,102441.16
2022-12-18T05:14:09.519Z,102436.41
2022-12-18T05:16:35.980Z,102438.03
2022-12-18T05:19:02.469Z,102438.63
2022-12-18T05:21:28.887Z,102417.91
2022-12-18T05:23:55.359Z,102442.47
2022-12-18T05:26:21.791Z,102437.91
2022-12-18T05:28:48.222Z,102432.06
2022-12-18T05:31:15.034Z,102435.22
2022-12-18T05:33:42.157Z,102429.50
2022-12-18T05:36:10.149Z,102431.59
2022-12-18T05:38:39.207Z,102432.53
2022-12-18T05:41:06.306Z,102434.03
2022-12-18T05:43:35.352Z,102429.25
2022-12-18T05:46:12.376Z,102440.34
2022-12-18T05:48:38.878Z,102438.16
2022-12-18T05:51:08.039Z,102445.97
2022-12-18T05:53:34.723Z,102454.59
2022-12-18T05:56:03.822Z,102452.97
2022-12-18T05:58:30.874Z,102458.34
2022-12-18T06:00:57.706Z,102455.88
2022-12-18T06:03:29.288Z,102452.59
2022-12-18T06:05:58.701Z,102460.56
2022-12-18T06:08:25.151Z,102463.81
2022-12-18T06:10:56.052Z,102466.50
2022-12-18T06:13:22.690Z,102482.28
2022-12-18T06:15:49.170Z,102485.91
2022-12-18T06:18:15.710Z,102486.13
2022-12-18T06:20:42.417Z,102495.81
2022-12-18T06:23:09.517Z,102498.19
2022-12-18T06:25:39.412Z,102500.25
2022-12-18T06:28:06.212Z,102496.75
2022-12-18T06:30:32.695Z,102496.41
2022-12-18T06:32:59.169Z,102500.38
2022-12-18T06:35:25.653Z,102503.53
2022-12-18T06:37:52.100Z,102497.09
2022-12-18T06:40:19.037Z,102491.50
2022-12-18T06:42:45.597Z,102481.66
2022-12-18T06:45:12.510Z,102488.34
2022-12-18T06:47:39.064Z,102482.03
2022-12-18T06:50:06.515Z,102477.25
2022-12-18T06:52:33.819Z,102481.56
2022-12-18T06:55:00.967Z,102472.69
2022-12-18T06:57:27.417Z,102469.34
2022-12-18T06:59:53.857Z,102468.50
2022-12-18T07:02:20.415Z,102464.78
2022-12-18T07:04:47.326Z,102456.59
2022-12-18T07:07:13.747Z,102460.09
2022-12-18T07:09:40.186Z,102454.03
2022-12-18T07:12:07.759Z,102452.72
2022-12-18T07:14:34.550Z,102450.53
2022-12-18T07:17:01.256Z,102454.72
2022-12-18T07:19:28.027Z,102436.25
2022-12-18T07:21:55.640Z,102448.31
2022-12-18T07:24:22.116Z,102448.91
2022-12-18T07:26:48.866Z,102439.69
2022-12-18T07:29:15.359Z,102447.00
2022-12-18T07:31:41.956Z,102440.34
2022-12-18T07:34:13.501Z,102443.16
2022-12-18T07:36:40.289Z,102440.84
2022-12-18T07:39:07.078Z,102440.59
2022-12-18T07:41:33.886Z,102441.41
2022-12-18T07:44:00.341Z,102437.91
2022-12-18T07:46:26.752Z,102440.09
2022-12-18T07:48:53.217Z,102442.94
2022-12-18T07:51:19.897Z,102440.84
2022-12-18T07:53:46.888Z,102442.47
2022-12-18T07:56:26.525Z,102446.56
2022-12-18T07:58:54.637Z,102454.84
2022-12-18T08:01:21.341Z,102449.84
2022-12-18T08:03:48.198Z,102436.72
2022-12-18T08:06:15.065Z,102444.94
2022-12-18T08:08:43.165Z,102445.84
2022-12-18T08:11:09.680Z,102441.66
2022-12-18T08:13:36.326Z,102444.19
2022-12-18T08:16:06.370Z,102442.78
2022-12-18T08:18:37.969Z,102447.25
2022-12-18T08:21:15.946Z,102437.63
2022-12-18T08:23:43.599Z,102431.56
2022-12-18T08:26:12.304Z,102418.81
2022-12-18T08:28:38.841Z,102414.94
2022-12-18T08:31:05.661Z,102408.09
2022-12-18T08:33:33.377Z,102404.81
2022-12-18T08:36:01.209Z,102396.59
2022-12-18T08:38:27.747Z,102399.47
2022-12-18T08:41:01.758Z,102378.25
2022-12-18T08:43:46.839Z,102389.81
2022-12-18T08:46:16.403Z,102387.28
2022-12-18T08:48:42.887Z,102388.25
2022-12-18T08:51:10.605Z,102388.19
2022-12-18T08:53:38.687Z,102386.16
2022-12-18T08:56:06.373Z,102390.66
2022-12-18T08:58:32.835Z,102388.44
2022-12-18T09:01:07.305Z,102391.03
2022-12-18T09:03:34.011Z,102387.44
2022-12-18T09:06:00.641Z,102363.75
2022-12-18T09:08:27.712Z,102379.44
2022-12-18T09:10:54.183Z,102382.56
2022-12-18T09:13:21.302Z,102375.72
2022-12-18T09:15:57.197Z,102378.91
2022-12-18T09:18:24.766Z,102370.75
2022-12-18T09:20:53.318Z,102361.97
2022-12-18T09:23:20.480Z,102357.00
2022-12-18T09:25:47.020Z,102351.94
2022-12-18T09:28:16.313Z,102366.63
2022-12-18T09:30:48.458Z,102361.59
2022-12-18T09:33:15.243Z,102354.16
2022-12-18T09:35:43.866Z,102349.41
2022-12-18T09:38:19.019Z,102358.72
2022-12-18T09:40:49.484Z,102359.91
2022-12-18T09:43:28.193Z,102361.88
2022-12-18T09:46:07.327Z,102357.09
2022-12-18T09:48:39.110Z,102362.56
2022-12-18T09:51:19.533Z,102370.44
2022-12-18T09:53:52.822Z,102374.00
2022-12-18T09:56:23.656Z,102372.16
2022-12-18T09:59:01.031Z,102371.88
2022-12-18T10:01:38.952Z,102374.91
2022-12-18T10:04:10.631Z,102363.78
2022-12-18T10:06:47.733Z,102365.13
2022-12-18T10:09:34.850Z,102291.69
2022-12-18T10:12:23.170Z,102342.03
2022-12-18T10:15:12.114Z,102330.06
2022-12-18T10:17:41.204Z,102329.75
2022-12-18T10:20:40.682Z,102316.97
2022-12-18T10:23:15.812Z,102318.28
2022-12-18T10:25:42.216Z,102321.50
2022-12-18T10:28:13.707Z,102315.22
2022-12-18T10:30:41.502Z,102312.75
2022-12-18T10:33:19.723Z,102306.97
2022-12-18T10:35:48.023Z,102307.97
2022-12-18T10:38:17.551Z,102300.81
2022-12-18T10:40:51.740Z,102286.09
2022-12-18T10:43:26.141Z,102282.72
2022-12-18T10:46:18.353Z,102280.69
2022-12-18T10:48:47.712Z,102278.63
2022-12-18T10:51:34.548Z,102289.78
2022-12-18T10:54:02.329Z,102284.09
2022-12-18T10:56:32.206Z,102285.19
2022-12-18T10:59:07.492Z,102276.16
2022-12-18T11:02:24.040Z,102269.66
2022-12-18T11:04:51.765Z,102268.16
2022-12-18T11:07:18.219Z,102265.72
2022-12-18T11:09:44.656Z,102272.44
2022-12-18T11:12:11.392Z,102256.47
2022-12-18T11:14:48.110Z,102241.69
2022-12-18T11:17:28.328Z,102256.09
2022-12-18T11:20:10.646Z,102248.59
2022-12-18T11:22:39.127Z,102251.34
2022-12-18T11:25:35.366Z,102247.28
2022-12-18T11:28:25.942Z,102238.59
2022-12-18T11:31:16.932Z,102232.69
2022-12-18T11:34:05.153Z,102222.69
2022-12-18T11:36:39.690Z,102222.25
2022-12-18T11:39:50.736Z,102222.00
2022-12-18T11:42:25.186Z,102193.59
2022-12-18T11:45:28.890Z,102198.47
2022-12-18T11:48:01.871Z,102197.66
2022-12-18T11:50:37.877Z,102185.72
2022-12-18T11:53:06.225Z,102184.34
2022-12-18T11:56:07.016Z,102182.19
2022-12-18T11:58:51.670Z,102177.84
2022-12-18T12:01:46.932Z,102181.69
2022-12-18T12:04:25.273Z,102170.19
2022-12-18T12:07:10.774Z,102172.03
2022-12-18T12:09:45.720Z,102180.41
2022-12-18T12:12:49.118Z,102179.63
2022-12-18T12:15:36.804Z,102176.91
2022-12-18T12:18:33.397Z,102164.91
2022-12-18T12:21:02.953Z,102168.94
2022-12-18T12:24:00.714Z,102139.22
2022-12-18T12:26:46.342Z,102162.69
2022-12-18T12:29:16.613Z,102160.19
2022-12-18T12:31:57.073Z,102163.72
2022-12-18T12:34:43.131Z,102152.00
2022-12-18T12:37:33.725Z,102153.31
2022-12-18T12:40:15.384Z,102151.13
2022-12-18T12:43:15.061Z,102143.47
2022-12-18T12:46:02.227Z,102126.63
2022-12-18T12:48:44.616Z,102124.91
2022-12-18T12:51:29.026Z,102137.72
2022-12-18T12:53:58.268Z,102140.97
2022-12-18T12:56:31.846Z,102133.59
2022-12-18T12:59:13.337Z,102134.09
2022-12-18T13:01:49.709Z,102138.47
2022-12-18T13:04:33.747Z,102134.91
2022-12-18T13:07:28.698Z,102117.75
2022-12-18T13:10:15.468Z,102113.44
2022-12-18T13:12:56.733Z,102120.00
2022-12-18T13:15:26.320Z,102128.16
2022-12-18T13:18:11.019Z,102126.53
2022-12-18T13:20:40.906Z,102118.63
2022-12-18T13:23:26.064Z,102118.97
2022-12-18T13:25:53.124Z,102115.13
2022-12-18T13:28:26.954Z,102116.25
2022-12-18T13:30:58.409Z,102108.88
2022-12-18T13:34:16.605Z,102119.75
2022-12-18T13:36:35.296Z,102120.06
2022-12-18T13:42:38.090Z,102116.84
2022-12-18T13:45:42.764Z,102111.69
2022-12-18T13:48:21.848Z,102107.31
2022-12-18T13:50:53.396Z,102111.97
2022-12-18T13:53:28.778Z,102089.16
2022-12-18T13:55:56.043Z,102099.78
2022-12-18T13:58:23.356Z,102090.78
2022-12-18T14:00:49.955Z,102090.78
2022-12-18T14:03:24.215Z,102088.13
2022-12-18T14:05:57.834Z,102070.28
2022-12-18T14:08:27.622Z,102072.59
2022-12-18T14:10:54.300Z,102061.72
2022-12-18T14:13:24.512Z,102050.00
2022-12-18T14:15:52.141Z,102039.50
2022-12-18T14:18:28.935Z,102047.38
2022-12-18T14:21:01.355Z,102037.88
2022-12-18T14:23:38.900Z,102035.47
2022-12-18T14:26:30.378Z,102028.72
2022-12-18T14:28:58.277Z,102019.19
2022-12-18T14:31:27.380Z,102022.44
2022-12-18T14:33:54.757Z,102016.19
2022-12-18T14:36:26.814Z,102015.38
2022-12-18T14:38:58.636Z,102016.47
2022-12-18T14:41:26.834Z,102008.91
2022-12-18T14:43:55.210Z,102005.16
2022-12-18T14:46:34.006Z,102012.25
2022-12-18T14:49:04.462Z,102008.69
2022-12-18T14:51:34.036Z,102005.16
2022-12-18T14:54:04.737Z,102005.75
2022-12-18T14:56:37.384Z,102002.25
2022-12-18T14:59:06.805Z,102004.16
2022-12-18T15:01:35.459Z,102003.63
2022-12-18T15:04:03.033Z,101997.97
2022-12-18T15:06:41.035Z,101984.66
2022-12-18T15:09:24.459Z,101998.56
2022-12-18T15:11:57.555Z,101991.00
2022-12-18T15:14:42.800Z,101987.53
2022-12-18T15:17:20.164Z,101996.72
2022-12-18T15:19:48.227Z,101998.94
2022-12-18T15:22:26.089Z,101994.88
2022-12-18T15:24:52.979Z,101990.56
2022-12-18T15:27:38.689Z,101993.56
2022-12-18T15:30:11.209Z,101975.34
2022-12-18T15:32:38.955Z,101969.59
2022-12-18T15:35:11.912Z,101977.25
2022-12-18T15:37:41.795Z,101982.19
2022-12-18T15:40:14.284Z,101982.69
2022-12-18T15:42:59.313Z,101972.91
2022-12-18T15:45:25.783Z,101968.78
2022-12-18T15:47:52.323Z,101961.94
2022-12-18T15:50:18.936Z,101951.47
2022-12-18T15:52:48.311Z,101958.81
2022-12-18T15:55:39.100Z,101969.53
2022-12-18T15:58:09.050Z,101961.97
2022-12-18T16:00:37.502Z,101961.06
2022-12-18T16:03:05.494Z,101956.75
2022-12-18T16:05:33.116Z,101955.03
2022-12-18T16:08:00.783Z,101959.47
2022-12-18T16:10:27.392Z,101945.66
2022-12-18T16:12:53.874Z,101953.44
2022-12-18T16:15:24.563Z,101953.31
2022-12-18T16:17:52.575Z,101959.47
2022-12-18T16:20:21.999Z,101954.25
2022-12-18T16:22:50.340Z,101948.19
2022-12-18T16:25:22.702Z,101932.72
2022-12-18T16:27:49.602Z,101956.94
2022-12-18T16:30:22.508Z,101962.06
2022-12-18T16:32:51.061Z,101958.13
2022-12-18T16:35:17.997Z,101950.84
2022-12-18T16:37:44.792Z,101958.00
2022-12-18T16:40:14.427Z,101959.41
2022-12-18T16:42:42.786Z,101964.25
2022-12-18T16:45:11.601Z,101966.63
2022-12-18T16:47:38.871Z,101960.56
2022-12-18T16:50:06.165Z,101949.97
2022-12-18T16:52:32.747Z,101964.31
2022-12-18T16:54:59.361Z,101959.34
2022-12-18T16:57:26.054Z,101963.97
2022-12-18T16:59:53.135Z,101958.53
2022-12-18T17:02:23.515Z,101954.41
2022-12-18T17:04:50.814Z,101947.59
2022-12-18T17:07:17.287Z,101927.41
2022-12-18T17:09:43.759Z,101925.00
2022-12-18T17:12:10.615Z,101933.88
2022-12-18T17:14:37.387Z,101913.03
2022-12-18T17:17:21.448Z,101897.09
2022-12-18T17:19:48.669Z,101903.72
2022-12-18T17:22:15.192Z,101899.38
2022-12-18T17:24:41.679Z,101908.38
2022-12-18T17:27:08.882Z,101900.19
2022-12-18T17:29:35.479Z,101902.00
2022-12-18T17:32:01.971Z,101897.22
2022-12-18T17:34:30.504Z,101905.81
2022-12-18T17:36:57.682Z,101905.81
2022-12-18T17:39:24.190Z,101893.53
2022-12-18T17:41:50.839Z,101897.56
2022-12-18T17:44:17.868Z,101892.09
2022-12-18T17:46:46.342Z,101895.75
2022-12-18T17:49:14.015Z,101906.69
2022-12-18T17:51:42.789Z,101901.16
2022-12-18T17:54:09.835Z,101908.41
2022-12-18T17:56:36.459Z,101893.31
2022-12-18T17:59:03.060Z,101927.03
2022-12-18T18:01:29.730Z,101924.63
2022-12-18T18:03:56.437Z,101915.31
2022-12-18T18:06:24.263Z,101920.75
2022-12-18T18:08:51.073Z,101910.97
2022-12-18T18:11:39.153Z,101907.44
2022-12-18T18:14:11.352Z,101897.63
2022-12-18T18:16:41.439Z,101904.53
2022-12-18T18:19:10.942Z,101891.31
2022-12-18T18:21:43.207Z,101890.59
2022-12-18T18:24:12.709Z,101903.72
2022-12-18T18:26:41.429Z,101903.72
2022-12-18T18:29:12.081Z,101912.28
2022-12-18T18:31:41.157Z,101914.69
2022-12-18T18:34:14.948Z,101916.00
2022-12-18T18:36:42.031Z,101920.66
2022-12-18T18:39:09.082Z,101911.66
2022-12-18T18:41:36.911Z,101912.47
2022-12-18T18:44:03.665Z,101920.31
2022-12-18T18:46:30.486Z,101922.69
2022-12-18T18:48:57.017Z,101915.50
2022-12-18T18:51:23.951Z,101914.88
2022-12-18T18:53:52.275Z,101920.31
2022-12-18T18:59:08.814Z,101927.41
2022-12-18T19:01:35.390Z,101916.00
2022-12-18T19:04:04.685Z,101922.56
2022-12-18T19:06:31.584Z,101933.50
2022-12-18T19:09:02.221Z,101935.91
2022-12-18T19:11:48.583Z,101923.56
2022-12-18T19:14:16.147Z,101932.66
2022-12-18T19:16:45.440Z,101934.78
2022-12-18T19:19:13.064Z,101934.63
2022-12-18T19:21:39.772Z,101935.72
2022-12-18T19:24:06.598Z,101913.41
2022-12-18T19:26:33.082Z,101930.25
2022-12-18T19:29:07.905Z,101917.28
2022-12-18T19:31:36.515Z,101923.06
2022-12-18T19:34:06.555Z,101913.88
2022-12-18T19:36:33.982Z,101910.06
2022-12-18T19:39:08.158Z,101899.75
2022-12-18T19:41:34.841Z,101896.72
2022-12-18T19:44:01.626Z,101901.97
2022-12-18T19:46:34.260Z,101904.41
2022-12-18T19:49:00.812Z,101901.50
2022-12-18T19:51:29.146Z,101891.69
2022-12-18T19:53:59.270Z,101891.81
2022-12-18T19:56:29.885Z,101900.97
2022-12-18T19:58:56.797Z,101893.94
2022-12-18T20:01:25.247Z,101890.19
2022-12-18T20:03:55.492Z,101889.88
2022-12-18T20:06:29.109Z,101896.59
2022-12-18T20:09:00.289Z,101883.72
2022-12-18T20:11:31.560Z,101891.91
2022-12-18T20:14:01.595Z,101897.69
2022-12-18T20:16:28.399Z,101898.34
2022-12-18T20:18:56.468Z,101906.38
2022-12-18T20:21:23.672Z,101893.16
2022-12-18T20:23:50.139Z,101892.13
2022-12-18T20:26:16.666Z,101895.63
2022-12-18T20:28:43.090Z,101886.97
2022-12-18T20:31:10.569Z,101890.31
2022-12-18T20:33:40.455Z,101897.75
2022-12-18T20:36:12.426Z,101891.38
2022-12-18T20:38:39.560Z,101896.50
2022-12-18T20:41:12.241Z,101901.16
2022-12-18T20:43:39.752Z,101899.25
2022-12-18T20:46:08.834Z,101895.59
2022-12-18T20:48:35.874Z,101900.75
2022-12-18T20:51:05.724Z,101900.44
2022-12-18T20:53:35.885Z,101906.81
2022-12-18T20:56:12.353Z,101905.38
2022-12-18T20:58:39.012Z,101902.66
2022-12-18T21:01:16.276Z,101901.56
2022-12-18T21:03:44.275Z,101901.22
2022-12-18T21:06:10.863Z,101902.84
2022-12-18T21:08:37.874Z,101903.78
2022-12-18T21:11:34.727Z,101893.78
2022-12-18T21:14:03.421Z,101897.81
2022-12-18T21:16:30.129Z,101891.69
2022-12-18T21:18:56.708Z,101891.81
2022-12-18T21:21:26.988Z,101901.50
2022-12-18T21:23:54.241Z,101901.59
2022-12-18T21:26:23.184Z,101895.53
2022-12-18T21:28:55.441Z,101897.25
2022-12-18T21:31:24.025Z,101897.56
2022-12-18T21:33:51.924Z,101911.00
2022-12-18T21:36:20.442Z,101906.06
2022-12-18T21:38:46.924Z,101895.75
2022-12-18T21:41:36.289Z,101901.53
2022-12-18T21:44:05.647Z,101901.00
2022-12-18T21:46:37.424Z,101911.13
2022-12-18T21:49:05.302Z,101910.31
2022-12-18T21:51:32.433Z,101904.09
2022-12-18T21:53:59.718Z,101895.69
2022-12-18T21:56:48.471Z,101897.59
2022-12-18T21:59:21.253Z,101891.84
2022-12-18T22:01:48.713Z,101886.69
2022-12-18T22:04:16.627Z,101882.38
2022-12-18T22:06:43.342Z,101885.00
2022-12-18T22:09:12.170Z,101865.25
2022-12-18T22:11:39.034Z,101864.78
2022-12-18T22:14:05.616Z,101861.75
2022-12-18T22:16:32.104Z,101864.63
2022-12-18T22:18:58.674Z,101854.53
2022-12-18T22:21:30.957Z,101850.69
2022-12-18T22:24:29.256Z,101853.63
2022-12-18T22:27:02.151Z,101844.81
2022-12-18T22:29:47.844Z,101842.88
2022-12-18T22:32:30.582Z,101838.84
2022-12-18T22:35:07.206Z,101837.09
2022-12-18T22:37:35.891Z,101831.03
2022-12-18T22:40:05.032Z,101836.06
2022-12-18T22:42:32.618Z,101841.34
2022-12-18T22:45:00.302Z,101825.47
2022-12-18T22:47:30.021Z,101826.44
2022-12-18T22:49:57.503Z,101823.72
2022-12-18T22:52:25.074Z,101823.72
2022-12-18T22:54:53.623Z,101821.16
2022-12-18T22:57:21.642Z,101822.09
2022-12-18T22:59:48.246Z,101814.72
2022-12-18T23:02:14.856Z,101794.81
2022-12-18T23:04:41.407Z,101817.03
2022-12-18T23:07:07.832Z,101813.94
2022-12-18T23:09:34.789Z,101805.28
2022-12-18T23:12:01.619Z,101794.84
2022-12-18T23:14:29.520Z,101800.00
2022-12-18T23:16:56.432Z,101799.69
2022-12-18T23:19:23.818Z,101791.19
2022-12-18T23:21:50.747Z,101791.81
2022-12-18T23:24:17.381Z,101780.59
2022-12-18T23:26:43.847Z,101774.03
2022-12-18T23:29:10.361Z,101769.72
2022-12-18T23:31:38.922Z,101770.34
2022-12-18T23:34:06.850Z,101761.34
2022-12-18T23:36:34.598Z,101767.13
2022-12-18T23:39:12.847Z,101763.16
2022-12-18T23:41:50.856Z,101751.59
2022-12-18T23:44:17.342Z,101754.19
2022-12-18T23:46:43.843Z,101746.00
2022-12-18T23:49:10.365Z,101747.91
2022-12-18T23:51:39.496Z,101744.41
2022-12-18T23:54:06.058Z,101736.50
2022-12-18T23:56:35.621Z,101736.38
2022-12-18T23:59:02.160Z,101730.91
