createdAt,value
2018-11-29T00:00:36.868Z,100897.93
2018-11-29T00:03:07.051Z,100890.97
2018-11-29T00:05:36.615Z,100897.70
2018-11-29T00:08:05.804Z,100890.40
2018-11-29T00:10:34.957Z,100898.59
2018-11-29T00:13:04.837Z,100900.96
2018-11-29T00:15:34.121Z,100901.39
2018-11-29T00:18:03.301Z,100903.19
2018-11-29T00:20:33.658Z,100901.48
2018-11-29T00:23:02.877Z,100889.91
2018-11-29T00:25:31.914Z,100894.04
2018-11-29T00:28:00.971Z,100892.08
2018-11-29T00:30:30.600Z,100896.70
2018-11-29T00:32:59.996Z,100901.17
2018-11-29T00:35:30.024Z,100908.80
2018-11-29T00:37:59.397Z,100903.97
2018-11-29T00:40:28.436Z,100906.89
2018-11-29T00:42:57.513Z,100913.06
2018-11-29T00:45:26.539Z,100913.77
2018-11-29T00:47:55.483Z,100912.73
2018-11-29T00:50:24.569Z,100911.53
2018-11-29T00:52:54.554Z,100914.16
2018-11-29T00:55:24.076Z,100906.15
2018-11-29T00:57:53.396Z,100899.20
2018-11-29T01:00:24.770Z,100897.87
2018-11-29T01:02:53.976Z,100891.02
2018-11-29T01:05:24.292Z,100888.10
2018-11-29T01:07:54.365Z,100884.23
2018-11-29T01:10:23.523Z,100880.60
2018-11-29T01:12:52.686Z,100885.61
2018-11-29T01:15:24.053Z,100890.49
2018-11-29T01:17:53.221Z,100899.46
2018-11-29T01:20:22.620Z,100895.41
2018-11-29T01:22:53.903Z,100903.01
2018-11-29T01:25:23.098Z,100895.08
2018-11-29T01:27:53.469Z,100896.28
2018-11-29T01:30:22.645Z,100900.42
2018-11-29T01:32:51.714Z,100903.84
2018-11-29T01:35:21.400Z,100908.68
2018-11-29T01:37:50.658Z,100905.51
2018-11-29T01:40:23.340Z,100891.95
2018-11-29T01:42:55.586Z,100885.66
2018-11-29T01:45:24.778Z,100886.31
2018-11-29T01:47:54.822Z,100884.09
2018-11-29T01:50:24.073Z,100879.27
2018-11-29T01:52:53.799Z,100882.27
2018-11-29T01:55:23.010Z,100882.89
2018-11-29T01:57:52.570Z,100882.59
2018-11-29T02:00:22.085Z,100884.05
2018-11-29T02:02:52.261Z,100877.87
2018-11-29T02:05:21.962Z,100876.16
2018-11-29T02:07:50.950Z,100874.62
2018-11-29T02:10:26.933Z,100883.08
2018-11-29T02:12:56.555Z,100888.72
2018-11-29T02:15:26.437Z,100881.66
2018-11-29T02:17:55.577Z,100880.66
2018-11-29T02:20:24.734Z,100881.66
2018-11-29T02:22:53.805Z,100876.95
2018-11-29T02:25:23.915Z,100873.52
2018-11-29T02:27:53.126Z,100871.47
2018-11-29T02:30:23.648Z,100876.48
2018-11-29T02:32:53.068Z,100877.40
2018-11-29T02:35:22.178Z,100868.88
2018-11-29T02:37:51.193Z,100874.47
2018-11-29T02:40:20.444Z,100875.59
2018-11-29T02:42:50.266Z,100879.10
2018-11-29T02:45:20.785Z,100876.55
2018-11-29T02:47:49.958Z,100874.71
2018-11-29T02:50:19.006Z,100870.29
2018-11-29T02:52:48.531Z,100866.28
2018-11-29T02:55:17.580Z,100861.17
2018-11-29T02:57:46.773Z,100855.03
2018-11-29T03:00:18.657Z,100857.82
2018-11-29T03:02:47.880Z,100862.75
2018-11-29T03:05:17.775Z,100857.34
2018-11-29T03:07:46.825Z,100852.83
2018-11-29T03:10:20.232Z,100857.47
2018-11-29T03:12:49.307Z,100852.39
2018-11-29T03:15:18.385Z,100859.69
2018-11-29T03:17:47.487Z,100848.61
2018-11-29T03:20:16.480Z,100843.27
2018-11-29T03:22:45.489Z,100840.59
2018-11-29T03:25:15.553Z,100841.84
2018-11-29T03:27:45.012Z,100835.28
2018-11-29T03:30:15.983Z,100845.41
2018-11-29T03:32:45.041Z,100840.97
2018-11-29T03:35:14.736Z,100844.59
2018-11-29T03:37:44.116Z,100841.73
2018-11-29T03:40:14.341Z,100844.20
2018-11-29T03:42:43.329Z,100844.57
2018-11-29T03:45:14.438Z,100845.94
2018-11-29T03:47:43.595Z,100852.23
2018-11-29T03:50:15.787Z,100853.01
2018-11-29T03:52:44.821Z,100849.14
2018-11-29T03:55:13.888Z,100846.23
2018-11-29T03:57:43.145Z,100836.59
2018-11-29T04:00:14.378Z,100837.68
2018-11-29T04:02:43.562Z,100840.35
2018-11-29T04:05:12.568Z,100844.66
2018-11-29T04:07:41.708Z,100845.61
2018-11-29T04:10:13.063Z,100841.60
2018-11-29T04:12:42.523Z,100839.55
2018-11-29T04:15:13.194Z,100837.21
2018-11-29T04:17:42.209Z,100839.80
2018-11-29T04:20:12.978Z,100835.31
2018-11-29T04:22:42.468Z,100830.75
2018-11-29T04:25:12.812Z,100827.87
2018-11-29T04:27:41.981Z,100826.05
2018-11-29T04:30:12.640Z,100827.83
2018-11-29T04:32:41.589Z,100828.96
2018-11-29T04:35:11.269Z,100832.58
2018-11-29T04:37:40.414Z,100826.64
2018-11-29T04:40:17.057Z,100834.48
2018-11-29T04:42:46.199Z,100829.98
2018-11-29T04:45:17.285Z,100835.84
2018-11-29T04:47:46.879Z,100833.16
2018-11-29T04:50:16.999Z,100826.09
2018-11-29T04:52:46.441Z,100827.31
2018-11-29T04:55:15.455Z,100821.41
2018-11-29T04:57:44.550Z,100817.55
2018-11-29T05:00:17.081Z,100811.51
2018-11-29T05:02:46.317Z,100807.98
2018-11-29T05:05:15.519Z,100813.09
2018-11-29T05:07:44.589Z,100814.30
2018-11-29T05:10:16.994Z,100814.51
2018-11-29T05:12:46.965Z,100807.13
2018-11-29T05:15:16.378Z,100801.75
2018-11-29T05:17:45.956Z,100806.37
2018-11-29T05:20:15.490Z,100804.00
2018-11-29T05:22:44.445Z,100793.14
2018-11-29T05:25:13.571Z,100788.81
2018-11-29T05:27:43.144Z,100783.08
2018-11-29T05:30:13.638Z,100785.48
2018-11-29T05:32:42.811Z,100782.48
2018-11-29T05:35:12.674Z,100787.00
2018-11-29T05:37:41.825Z,100783.11
2018-11-29T05:40:13.237Z,100780.26
2018-11-29T05:42:42.274Z,100778.83
2018-11-29T05:45:12.466Z,100772.20
2018-11-29T05:47:41.773Z,100782.17
2018-11-29T05:50:12.099Z,100780.56
2018-11-29T05:52:41.935Z,100781.69
2018-11-29T05:55:11.685Z,100784.80
2018-11-29T05:57:41.310Z,100777.41
2018-11-29T06:00:13.970Z,100783.26
2018-11-29T06:02:43.432Z,100783.99
2018-11-29T06:05:13.724Z,100779.98
2018-11-29T06:07:45.962Z,100779.87
2018-11-29T06:10:18.076Z,100787.82
2018-11-29T06:12:47.978Z,100787.38
2018-11-29T06:15:17.095Z,100779.75
2018-11-29T06:17:46.787Z,100779.34
2018-11-29T06:20:18.252Z,100777.56
2018-11-29T06:22:47.513Z,100779.30
2018-11-29T06:25:16.858Z,100780.72
2018-11-29T06:27:45.811Z,100774.11
2018-11-29T06:30:21.029Z,100768.86
2018-11-29T06:32:52.350Z,100776.97
2018-11-29T06:35:20.685Z,100777.35
2018-11-29T06:37:50.097Z,100779.58
2018-11-29T06:40:19.885Z,100779.16
2018-11-29T06:42:49.105Z,100777.59
2018-11-29T06:45:20.096Z,100773.88
2018-11-29T06:47:50.219Z,100769.84
2018-11-29T06:50:19.384Z,100779.08
2018-11-29T06:52:49.761Z,100781.50
2018-11-29T06:55:22.037Z,100781.03
2018-11-29T06:57:51.332Z,100779.27
2018-11-29T07:00:37.829Z,100784.16
2018-11-29T07:03:07.342Z,100781.75
2018-11-29T07:05:36.418Z,100779.09
2018-11-29T07:08:05.477Z,100778.79
2018-11-29T07:10:35.461Z,100775.67
2018-11-29T07:13:05.936Z,100773.50
2018-11-29T07:15:35.117Z,100769.37
2018-11-29T07:18:04.219Z,100762.08
2018-11-29T07:20:33.253Z,100771.42
2018-11-29T07:23:02.249Z,100759.29
2018-11-29T07:25:31.356Z,100766.29
2018-11-29T07:28:00.461Z,100757.62
2018-11-29T07:30:29.502Z,100758.96
2018-11-29T07:32:58.865Z,100756.95
2018-11-29T07:35:27.817Z,100762.41
2018-11-29T07:38:00.855Z,100761.20
2018-11-29T07:40:29.913Z,100755.27
2018-11-29T07:42:59.030Z,100752.63
2018-11-29T07:45:32.169Z,100758.84
2018-11-29T07:48:01.575Z,100752.61
2018-11-29T07:50:31.125Z,100755.05
2018-11-29T07:53:00.184Z,100745.93
2018-11-29T07:55:29.602Z,100746.55
2018-11-29T07:57:58.583Z,100750.47
2018-11-29T08:00:28.429Z,100746.08
2018-11-29T08:02:57.985Z,100744.35
2018-11-29T08:05:27.262Z,100739.13
2018-11-29T08:07:58.463Z,100734.73
2018-11-29T08:10:27.898Z,100737.12
2018-11-29T08:12:56.904Z,100735.70
2018-11-29T08:15:25.972Z,100731.80
2018-11-29T08:17:56.070Z,100731.91
2018-11-29T08:20:25.054Z,100728.64
2018-11-29T08:22:54.033Z,100731.86
2018-11-29T08:25:22.944Z,100724.79
2018-11-29T08:27:51.953Z,100729.20
2018-11-29T08:30:20.930Z,100721.12
2018-11-29T08:32:49.983Z,100725.34
2018-11-29T08:35:19.061Z,100721.96
2018-11-29T08:37:48.788Z,100721.28
2018-11-29T08:40:20.806Z,100721.09
2018-11-29T08:42:49.801Z,100722.44
2018-11-29T08:45:18.928Z,100716.39
2018-11-29T08:47:48.035Z,100721.66
2018-11-29T08:50:17.107Z,100726.60
2018-11-29T08:52:46.838Z,100730.71
2018-11-29T08:55:17.085Z,100729.08
2018-11-29T08:57:46.625Z,100720.73
2018-11-29T09:00:16.749Z,100717.74
2018-11-29T09:02:45.798Z,100715.37
2018-11-29T09:05:15.092Z,100713.09
2018-11-29T09:07:46.338Z,100712.08
2018-11-29T09:10:17.665Z,100705.39
2018-11-29T09:12:46.725Z,100705.50
2018-11-29T09:15:16.631Z,100710.25
2018-11-29T09:17:46.845Z,100702.94
2018-11-29T09:20:16.978Z,100699.13
2018-11-29T09:22:45.981Z,100701.59
2018-11-29T09:25:16.110Z,100707.98
2018-11-29T09:27:45.132Z,100711.78
2018-11-29T09:30:16.562Z,100721.76
2018-11-29T09:32:46.175Z,100727.72
2018-11-29T09:35:15.175Z,100728.03
2018-11-29T09:37:44.217Z,100729.38
2018-11-29T09:40:15.565Z,100733.60
2018-11-29T09:42:44.681Z,100734.62
2018-11-29T09:45:17.575Z,100734.94
2018-11-29T09:47:56.035Z,100738.02
2018-11-29T09:50:25.989Z,100738.02
2018-11-29T09:52:54.932Z,100727.21
2018-11-29T09:55:23.913Z,100722.39
2018-11-29T09:57:53.121Z,100724.23
2018-11-29T10:00:28.056Z,100716.73
2018-11-29T10:02:57.418Z,100711.86
2018-11-29T10:05:26.781Z,100707.95
2018-11-29T10:07:56.130Z,100704.42
2018-11-29T10:10:25.165Z,100707.14
2018-11-29T10:12:54.245Z,100710.41
2018-11-29T10:15:23.297Z,100703.48
2018-11-29T10:17:54.388Z,100699.24
2018-11-29T10:20:23.637Z,100700.45
2018-11-29T10:22:53.186Z,100694.87
2018-11-29T10:25:22.685Z,100694.55
2018-11-29T10:27:56.499Z,100683.00
2018-11-29T10:30:31.640Z,100682.06
2018-11-29T10:33:00.645Z,100680.40
2018-11-29T10:35:29.591Z,100680.30
2018-11-29T10:37:59.653Z,100681.61
2018-11-29T10:40:28.751Z,100678.23
2018-11-29T10:42:57.863Z,100664.31
2018-11-29T10:45:26.881Z,100672.36
2018-11-29T10:47:57.324Z,100672.53
2018-11-29T10:50:26.420Z,100669.59
2018-11-29T10:52:55.728Z,100665.03
2018-11-29T10:55:24.766Z,100654.26
2018-11-29T10:57:55.030Z,100656.98
2018-11-29T11:00:30.516Z,100651.25
2018-11-29T11:03:12.680Z,100651.42
2018-11-29T11:05:41.713Z,100647.48
2018-11-29T11:08:11.748Z,100642.99
2018-11-29T11:10:41.174Z,100631.98
2018-11-29T11:13:10.252Z,100624.67
2018-11-29T11:15:39.506Z,100619.31
2018-11-29T11:18:09.778Z,100616.80
2018-11-29T11:20:38.752Z,100607.09
2018-11-29T11:23:07.964Z,100608.28
2018-11-29T11:25:37.001Z,100608.43
2018-11-29T11:28:07.754Z,100598.17
2018-11-29T11:30:38.323Z,100582.68
2018-11-29T11:33:07.582Z,100563.77
2018-11-29T11:35:36.624Z,100562.51
2018-11-29T11:38:05.684Z,100571.05
2018-11-29T11:40:34.825Z,100567.84
2018-11-29T11:43:05.338Z,100558.47
2018-11-29T11:45:33.182Z,100560.38
2018-11-29T11:48:03.500Z,100561.57
2018-11-29T11:50:31.685Z,100569.63
2018-11-29T11:53:00.702Z,100582.02
2018-11-29T11:55:30.612Z,100599.70
2018-11-29T11:57:59.677Z,100596.52
2018-11-29T12:00:29.915Z,100593.14
2018-11-29T12:03:02.292Z,100588.73
2018-11-29T12:05:31.266Z,100570.60
2018-11-29T12:08:00.230Z,100568.31
2018-11-29T12:10:29.296Z,100558.45
2018-11-29T12:12:58.802Z,100557.11
2018-11-29T12:15:27.666Z,100550.98
2018-11-29T12:17:56.733Z,100524.52
2018-11-29T12:20:25.771Z,100511.47
2018-11-29T12:22:54.753Z,100521.22
2018-11-29T12:25:23.890Z,100520.09
2018-11-29T12:27:53.172Z,100513.61
2018-11-29T12:30:31.498Z,100519.95
2018-11-29T12:33:03.569Z,100513.16
2018-11-29T12:35:32.717Z,100501.23
2018-11-29T12:38:01.840Z,100494.00
2018-11-29T12:40:31.018Z,100485.72
2018-11-29T12:43:00.314Z,100464.33
2018-11-29T12:45:29.266Z,100458.64
2018-11-29T12:47:58.146Z,100456.77
2018-11-29T12:50:29.178Z,100448.64
2018-11-29T12:52:58.169Z,100442.14
2018-11-29T12:55:27.725Z,100437.06
2018-11-29T12:58:05.340Z,100437.56
2018-11-29T13:00:33.748Z,100420.25
2018-11-29T13:03:02.724Z,100406.45
2018-11-29T13:05:34.578Z,100387.59
2018-11-29T13:08:03.453Z,100370.88
2018-11-29T13:10:32.677Z,100370.63
2018-11-29T13:13:03.950Z,100345.70
2018-11-29T13:15:35.030Z,100342.86
2018-11-29T13:18:05.831Z,100345.87
2018-11-29T13:20:39.575Z,100356.94
2018-11-29T13:23:08.633Z,100330.87
2018-11-29T13:25:37.698Z,100343.15
2018-11-29T13:28:07.469Z,100328.94
2018-11-29T13:30:37.558Z,100332.27
2018-11-29T13:33:08.337Z,100330.11
2018-11-29T13:35:37.481Z,100323.84
2018-11-29T13:38:12.634Z,100335.52
2018-11-29T13:40:45.576Z,100330.17
2018-11-29T13:43:14.474Z,100354.17
2018-11-29T13:45:43.696Z,100399.86
2018-11-29T13:48:13.369Z,100425.39
2018-11-29T13:50:42.496Z,100431.00
2018-11-29T13:53:11.523Z,100423.50
2018-11-29T13:55:40.660Z,100422.90
2018-11-29T13:58:09.585Z,100415.47
2018-11-29T14:00:38.605Z,100420.83
2018-11-29T14:03:15.726Z,100426.81
2018-11-29T14:05:44.789Z,100410.29
2018-11-29T14:08:13.746Z,100403.39
2018-11-29T14:10:43.827Z,100397.95
2018-11-29T14:13:13.019Z,100379.41
2018-11-29T14:15:41.937Z,100385.59
2018-11-29T14:18:11.271Z,100369.95
2018-11-29T14:20:40.361Z,100354.03
2018-11-29T14:23:09.300Z,100336.23
2018-11-29T14:25:38.422Z,100339.73
2018-11-29T14:28:08.100Z,100337.48
2018-11-29T14:30:37.197Z,100338.23
2018-11-29T14:33:07.103Z,100356.36
2018-11-29T14:35:36.075Z,100348.66
2018-11-29T14:38:05.101Z,100346.26
2018-11-29T14:40:35.776Z,100338.14
2018-11-29T14:43:04.885Z,100335.80
2018-11-29T14:45:33.837Z,100320.71
2018-11-29T14:48:02.865Z,100316.61
2018-11-29T14:50:39.325Z,100317.27
2018-11-29T14:53:09.265Z,100311.28
2018-11-29T14:55:39.060Z,100294.13
2018-11-29T14:58:10.456Z,100288.91
2018-11-29T15:00:39.437Z,100268.13
2018-11-29T15:03:11.791Z,100269.09
2018-11-29T15:05:41.100Z,100249.77
2018-11-29T15:08:10.609Z,100240.92
2018-11-29T15:10:39.740Z,100243.52
2018-11-29T15:13:09.889Z,100230.87
2018-11-29T15:15:39.318Z,100220.61
2018-11-29T15:18:08.989Z,100232.05
2018-11-29T15:20:40.457Z,100248.80
2018-11-29T15:23:10.251Z,100242.34
2018-11-29T15:25:39.254Z,100236.31
2018-11-29T15:28:08.301Z,100234.80
2018-11-29T15:30:40.898Z,100232.69
2018-11-29T15:33:09.934Z,100248.23
2018-11-29T15:35:39.043Z,100246.31
2018-11-29T15:38:08.233Z,100231.23
2018-11-29T15:40:37.402Z,100225.42
2018-11-29T15:43:06.505Z,100228.22
2018-11-29T15:45:35.581Z,100228.85
2018-11-29T15:48:04.629Z,100239.92
2018-11-29T15:50:33.756Z,100241.57
2018-11-29T15:53:02.806Z,100245.07
2018-11-29T15:55:31.834Z,100253.04
2018-11-29T15:58:00.841Z,100261.58
2018-11-29T16:00:33.479Z,100263.83
2018-11-29T16:03:06.931Z,100267.61
2018-11-29T16:05:36.099Z,100258.98
2018-11-29T16:08:05.299Z,100256.54
2018-11-29T16:10:34.458Z,100260.13
2018-11-29T16:13:03.461Z,100258.25
2018-11-29T16:15:32.459Z,100261.30
2018-11-29T16:18:01.697Z,100269.17
2018-11-29T16:20:37.341Z,100270.52
2018-11-29T16:23:07.341Z,100277.94
2018-11-29T16:25:36.342Z,100275.17
2018-11-29T16:28:05.509Z,100271.08
2018-11-29T16:30:42.437Z,100268.09
2018-11-29T16:33:13.345Z,100264.81
2018-11-29T16:35:42.401Z,100278.19
2018-11-29T16:38:11.341Z,100281.34
2018-11-29T16:40:40.264Z,100273.70
2018-11-29T16:43:09.361Z,100265.59
2018-11-29T16:45:41.735Z,100264.76
2018-11-29T16:48:10.873Z,100252.04
2018-11-29T16:51:00.910Z,100254.59
2018-11-29T16:53:30.345Z,100260.41
2018-11-29T16:55:59.408Z,100251.38
2018-11-29T16:58:29.987Z,100252.38
2018-11-29T17:01:08.984Z,100245.38
2018-11-29T17:03:35.890Z,100248.23
2018-11-29T17:06:04.929Z,100248.09
2018-11-29T17:08:33.979Z,100243.98
2018-11-29T17:11:03.011Z,100253.71
2018-11-29T17:13:32.157Z,100249.79
2018-11-29T17:16:01.355Z,100245.86
2018-11-29T17:18:30.342Z,100256.54
2018-11-29T17:21:16.149Z,100249.34
2018-11-29T17:23:45.213Z,100251.88
2018-11-29T17:26:14.525Z,100268.09
2018-11-29T17:28:43.524Z,100261.08
2018-11-29T17:31:12.959Z,100250.83
2018-11-29T17:33:43.313Z,100250.56
2018-11-29T17:36:12.717Z,100249.54
2018-11-29T17:38:41.693Z,100271.55
2018-11-29T17:41:11.277Z,100272.48
2018-11-29T17:43:40.409Z,100272.31
2018-11-29T17:46:09.775Z,100280.17
2018-11-29T17:48:38.817Z,100280.22
2018-11-29T17:51:07.984Z,100272.53
2018-11-29T17:53:37.025Z,100265.77
2018-11-29T17:56:06.342Z,100253.87
2018-11-29T17:58:35.498Z,100257.39
2018-11-29T18:01:04.485Z,100240.74
2018-11-29T18:03:33.994Z,100248.03
2018-11-29T18:06:03.715Z,100248.20
2018-11-29T18:08:32.769Z,100246.30
2018-11-29T18:11:05.631Z,100250.48
2018-11-29T18:13:36.274Z,100254.75
2018-11-29T18:16:05.814Z,100253.81
2018-11-29T18:18:34.979Z,100258.25
2018-11-29T18:21:04.395Z,100260.02
2018-11-29T18:23:33.597Z,100259.56
2018-11-29T18:26:02.966Z,100262.52
2018-11-29T18:28:32.150Z,100263.16
2018-11-29T18:31:01.494Z,100271.69
2018-11-29T18:33:30.813Z,100275.13
2018-11-29T18:35:59.858Z,100270.11
2018-11-29T18:38:28.993Z,100268.51
2018-11-29T18:40:58.109Z,100276.48
2018-11-29T18:43:27.140Z,100286.08
2018-11-29T18:45:56.340Z,100291.70
2018-11-29T18:48:25.806Z,100293.46
2018-11-29T18:50:55.125Z,100290.97
2018-11-29T18:53:24.455Z,100293.55
2018-11-29T18:55:54.202Z,100297.87
2018-11-29T18:58:23.341Z,100294.34
2018-11-29T19:00:56.024Z,100300.83
2018-11-29T19:03:25.332Z,100298.53
2018-11-29T19:05:54.718Z,100300.32
2018-11-29T19:08:24.077Z,100296.59
2018-11-29T19:10:53.544Z,100286.23
2018-11-29T19:13:22.754Z,100286.17
2018-11-29T19:15:52.642Z,100274.89
2018-11-29T19:18:21.886Z,100275.75
2018-11-29T19:20:51.420Z,100275.05
2018-11-29T19:23:20.657Z,100272.19
2018-11-29T19:25:49.934Z,100266.85
2018-11-29T19:28:19.181Z,100267.36
2018-11-29T19:30:48.621Z,100257.19
2018-11-29T19:33:20.023Z,100264.05
2018-11-29T19:35:50.690Z,100269.67
2018-11-29T19:38:19.999Z,100268.58
2018-11-29T19:40:49.583Z,100269.95
2018-11-29T19:43:18.709Z,100274.08
2018-11-29T19:45:48.109Z,100269.27
2018-11-29T19:48:17.382Z,100271.88
2018-11-29T19:50:46.713Z,100277.06
2018-11-29T19:53:21.653Z,100276.30
2018-11-29T19:55:52.726Z,100285.69
2018-11-29T19:58:21.979Z,100296.88
2018-11-29T20:00:51.356Z,100293.89
2018-11-29T20:03:20.720Z,100289.45
2018-11-29T20:05:50.022Z,100287.80
2018-11-29T20:08:19.345Z,100284.44
2018-11-29T20:10:48.773Z,100283.84
2018-11-29T20:13:17.994Z,100274.08
2018-11-29T20:15:50.173Z,100276.16
2018-11-29T20:18:19.446Z,100274.81
2018-11-29T20:20:48.785Z,100268.56
2018-11-29T20:23:17.877Z,100272.56
2018-11-29T20:25:47.674Z,100275.70
2018-11-29T20:28:16.946Z,100273.38
2018-11-29T20:30:46.462Z,100263.92
2018-11-29T20:33:15.959Z,100262.19
2018-11-29T20:35:46.923Z,100265.45
2018-11-29T20:38:16.084Z,100274.05
2018-11-29T20:40:46.496Z,100273.91
2018-11-29T20:43:16.433Z,100289.53
2018-11-29T20:45:47.504Z,100300.22
2018-11-29T20:48:25.898Z,100301.49
2018-11-29T20:50:56.203Z,100306.53
2018-11-29T20:53:31.238Z,100302.41
2018-11-29T20:56:00.347Z,100299.92
2018-11-29T20:58:29.462Z,100299.41
2018-11-29T21:00:58.560Z,100304.48
2018-11-29T21:03:27.769Z,100308.84
2018-11-29T21:05:57.147Z,100318.55
2018-11-29T21:08:26.217Z,100315.56
2018-11-29T21:10:55.481Z,100307.36
2018-11-29T21:13:24.719Z,100302.29
2018-11-29T21:15:53.813Z,100315.95
2018-11-29T21:18:22.994Z,100319.05
2018-11-29T21:20:52.094Z,100311.52
2018-11-29T21:23:21.157Z,100309.75
2018-11-29T21:25:50.199Z,100305.34
2018-11-29T21:28:19.293Z,100306.30
2018-11-29T21:30:48.713Z,100297.45
2018-11-29T21:33:17.929Z,100288.69
2018-11-29T21:35:47.019Z,100288.59
2018-11-29T21:38:17.343Z,100290.84
2018-11-29T21:41:06.682Z,100299.98
2018-11-29T21:43:36.222Z,100298.14
2018-11-29T21:46:05.541Z,100294.35
2018-11-29T21:48:34.533Z,100303.31
2018-11-29T21:51:03.638Z,100304.66
2018-11-29T21:53:33.850Z,100304.97
2018-11-29T21:56:02.969Z,100301.66
2018-11-29T21:58:32.064Z,100302.91
2018-11-29T22:01:01.517Z,100306.55
2018-11-29T22:03:30.657Z,100297.28
2018-11-29T22:05:59.693Z,100299.53
2018-11-29T22:08:29.057Z,100280.99
2018-11-29T22:10:58.101Z,100286.06
2018-11-29T22:13:27.221Z,100287.09
2018-11-29T22:15:56.367Z,100285.01
2018-11-29T22:18:26.249Z,100280.71
2018-11-29T22:20:59.952Z,100281.33
2018-11-29T22:23:29.033Z,100290.08
2018-11-29T22:25:59.552Z,100290.36
2018-11-29T22:28:29.000Z,100291.50
2018-11-29T22:30:58.152Z,100295.60
2018-11-29T22:33:27.306Z,100296.20
2018-11-29T22:35:56.385Z,100299.98
2018-11-29T22:38:25.370Z,100294.27
2018-11-29T22:40:54.456Z,100291.59
2018-11-29T22:43:23.477Z,100300.64
2018-11-29T22:45:52.998Z,100299.78
2018-11-29T22:48:22.318Z,100298.63
2018-11-29T22:50:51.456Z,100293.44
2018-11-29T22:53:21.062Z,100297.00
2018-11-29T22:55:50.141Z,100298.65
2018-11-29T22:58:19.113Z,100292.38
2018-11-29T23:00:50.195Z,100287.63
2018-11-29T23:03:19.285Z,100296.28
2018-11-29T23:05:48.692Z,100289.28
2018-11-29T23:08:17.589Z,100291.27
2018-11-29T23:10:47.067Z,100294.78
2018-11-29T23:13:17.345Z,100295.66
2018-11-29T23:15:46.439Z,100289.77
2018-11-29T23:18:15.463Z,100286.03
2018-11-29T23:20:44.386Z,100286.62
2018-11-29T23:23:13.525Z,100292.44
2018-11-29T23:25:42.579Z,100292.89
2018-11-29T23:28:11.573Z,100290.21
2018-11-29T23:30:40.478Z,100281.90
2018-11-29T23:33:09.797Z,100278.33
2018-11-29T23:35:39.126Z,100272.46
2018-11-29T23:38:08.193Z,100278.56
2018-11-29T23:40:37.434Z,100278.67
2018-11-29T23:43:06.581Z,100272.64
2018-11-29T23:45:35.514Z,100267.01
2018-11-29T23:48:04.741Z,100276.97
2018-11-29T23:50:33.787Z,100272.88
2018-11-29T23:53:02.883Z,100267.44
2018-11-29T23:55:32.082Z,100268.03
2018-11-29T23:58:01.473Z,100266.27
