createdAt,value
2017-10-14T00:02:26.869Z,99.90
2017-10-14T00:04:54.396Z,99.90
2017-10-14T00:07:21.951Z,99.90
2017-10-14T00:09:49.529Z,99.90
2017-10-14T00:12:17.817Z,99.90
2017-10-14T00:14:45.347Z,99.90
2017-10-14T00:17:12.919Z,99.90
2017-10-14T00:19:40.460Z,99.90
2017-10-14T00:22:08.045Z,99.90
2017-10-14T00:24:35.561Z,99.90
2017-10-14T00:27:03.077Z,99.90
2017-10-14T00:29:30.658Z,99.90
2017-10-14T00:31:58.194Z,99.90
2017-10-14T00:34:25.762Z,99.90
2017-10-14T00:36:53.294Z,99.90
2017-10-14T00:39:20.823Z,99.90
2017-10-14T00:41:48.368Z,99.90
2017-10-14T00:44:15.893Z,99.90
2017-10-14T00:46:43.475Z,99.90
2017-10-14T00:49:11.006Z,99.90
2017-10-14T00:51:38.545Z,99.90
2017-10-14T00:54:06.122Z,99.90
2017-10-14T00:56:33.881Z,99.90
2017-10-14T00:59:02.210Z,99.90
2017-10-14T01:01:30.753Z,99.90
2017-10-14T01:03:58.306Z,99.90
2017-10-14T01:06:25.843Z,99.90
2017-10-14T01:08:53.410Z,99.90
2017-10-14T01:11:20.933Z,99.90
2017-10-14T01:13:48.491Z,99.90
2017-10-14T01:16:16.017Z,99.90
2017-10-14T01:18:43.570Z,99.90
2017-10-14T01:21:11.091Z,99.90
2017-10-14T01:23:38.639Z,99.90
2017-10-14T01:26:06.207Z,99.90
2017-10-14T01:28:33.739Z,99.90
2017-10-14T01:31:01.257Z,99.90
2017-10-14T01:33:28.829Z,99.90
2017-10-14T01:35:56.361Z,99.90
2017-10-14T01:38:23.921Z,99.90
2017-10-14T01:40:51.445Z,99.90
2017-10-14T01:43:19.010Z,99.90
2017-10-14T01:45:46.538Z,99.90
2017-10-14T01:48:14.087Z,99.90
2017-10-14T01:50:41.651Z,99.90
2017-10-14T01:53:09.173Z,99.90
2017-10-14T01:55:36.694Z,99.90
2017-10-14T01:58:05.022Z,99.90
2017-10-14T02:00:32.598Z,99.90
2017-10-14T02:03:00.121Z,99.90
2017-10-14T02:05:27.685Z,99.90
2017-10-14T02:07:55.982Z,99.90
2017-10-14T02:10:23.507Z,99.90
2017-10-14T02:12:51.057Z,99.90
2017-10-14T02:15:18.578Z,99.90
2017-10-14T02:17:46.142Z,99.90
2017-10-14T02:20:13.675Z,99.90
2017-10-14T02:22:41.229Z,99.90
2017-10-14T02:25:08.765Z,99.90
2017-10-14T02:27:36.336Z,99.90
2017-10-14T02:30:03.849Z,99.90
2017-10-14T02:32:31.523Z,99.90
2017-10-14T02:34:59.111Z,99.90
2017-10-14T02:37:26.643Z,99.90
2017-10-14T02:39:54.193Z,99.90
2017-10-14T02:42:21.719Z,99.90
2017-10-14T02:45:09.728Z,99.90
2017-10-14T02:47:37.328Z,99.90
2017-10-14T02:50:04.900Z,99.90
2017-10-14T02:52:39.659Z,99.90
2017-10-14T02:55:07.191Z,99.90
2017-10-14T02:57:34.719Z,99.90
2017-10-14T03:00:02.270Z,99.90
2017-10-14T03:02:29.828Z,99.90
2017-10-14T03:04:57.384Z,99.90
2017-10-14T03:07:24.909Z,99.90
2017-10-14T03:09:52.470Z,99.90
2017-10-14T03:12:20.034Z,99.90
2017-10-14T03:14:48.357Z,99.90
2017-10-14T03:17:15.890Z,99.90
2017-10-14T03:19:43.454Z,99.90
2017-10-14T03:22:11.006Z,99.90
2017-10-14T03:24:38.529Z,99.90
2017-10-14T03:27:06.082Z,99.90
2017-10-14T03:29:33.607Z,99.90
2017-10-14T03:32:01.154Z,99.90
2017-10-14T03:34:28.677Z,99.90
2017-10-14T03:36:56.233Z,99.90
2017-10-14T03:39:23.764Z,99.90
2017-10-14T03:41:51.324Z,99.90
2017-10-14T03:44:18.885Z,99.90
2017-10-14T03:46:47.166Z,99.90
2017-10-14T03:49:14.727Z,99.90
2017-10-14T03:51:43.017Z,99.90
2017-10-14T03:54:10.554Z,99.90
2017-10-14T03:59:39.493Z,99.90
2017-10-14T04:02:07.085Z,99.90
2017-10-14T04:04:35.963Z,99.90
2017-10-14T04:07:03.494Z,99.90
2017-10-14T04:09:32.442Z,99.90
2017-10-14T04:11:59.978Z,99.90
2017-10-14T04:14:27.566Z,99.90
2017-10-14T04:16:55.101Z,99.90
2017-10-14T04:19:22.633Z,99.90
2017-10-14T04:21:50.950Z,99.90
2017-10-14T04:24:18.486Z,99.90
2017-10-14T04:26:46.094Z,99.90
2017-10-14T04:29:13.630Z,99.90
2017-10-14T04:31:41.176Z,99.90
2017-10-14T04:34:09.525Z,99.90
2017-10-14T04:36:37.084Z,99.90
2017-10-14T04:39:06.053Z,99.90
2017-10-14T04:41:34.674Z,99.90
2017-10-14T04:44:02.242Z,99.90
2017-10-14T04:49:23.150Z,99.90
2017-10-14T04:51:51.473Z,99.90
2017-10-14T04:54:18.990Z,99.90
2017-10-14T04:56:46.545Z,99.90
2017-10-14T04:59:14.066Z,99.90
2017-10-14T05:01:41.633Z,99.90
2017-10-14T05:04:10.884Z,99.90
2017-10-14T05:06:38.498Z,99.90
2017-10-14T05:09:06.083Z,99.90
2017-10-14T05:11:33.618Z,99.90
2017-10-14T05:14:01.179Z,99.90
2017-10-14T05:16:28.780Z,99.90
2017-10-14T05:18:56.354Z,99.90
2017-10-14T05:21:23.901Z,99.90
2017-10-14T05:23:52.237Z,99.90
2017-10-14T05:26:19.778Z,99.90
2017-10-14T05:28:47.342Z,99.90
2017-10-14T05:31:17.594Z,99.90
2017-10-14T05:33:45.178Z,99.90
2017-10-14T05:36:12.723Z,99.90
2017-10-14T05:41:33.196Z,99.90
2017-10-14T05:44:00.837Z,99.90
2017-10-14T05:46:28.379Z,99.90
2017-10-14T05:48:55.938Z,99.90
2017-10-14T05:51:23.498Z,99.90
2017-10-14T05:53:51.326Z,99.90
2017-10-14T05:56:18.847Z,99.90
2017-10-14T05:58:46.441Z,99.90
2017-10-14T06:01:15.106Z,99.90
2017-10-14T06:03:43.923Z,99.90
2017-10-14T06:06:11.514Z,99.90
2017-10-14T06:08:39.139Z,99.90
2017-10-14T06:11:06.725Z,99.90
2017-10-14T06:13:36.035Z,99.90
2017-10-14T06:16:16.742Z,99.90
2017-10-14T06:18:44.310Z,99.90
2017-10-14T06:21:11.884Z,99.90
2017-10-14T06:23:39.588Z,99.90
2017-10-14T06:26:07.905Z,99.90
2017-10-14T06:28:35.463Z,99.90
2017-10-14T06:31:15.902Z,99.90
2017-10-14T06:33:43.484Z,99.90
2017-10-14T06:36:11.088Z,99.90
2017-10-14T06:38:38.699Z,99.90
2017-10-14T06:41:06.318Z,99.90
2017-10-14T06:43:33.868Z,99.90
2017-10-14T06:46:01.455Z,99.90
2017-10-14T06:48:29.024Z,99.90
2017-10-14T06:50:56.639Z,99.90
2017-10-14T06:53:24.216Z,99.90
2017-10-14T06:55:51.787Z,99.90
2017-10-14T06:58:19.391Z,99.90
2017-10-14T07:00:47.003Z,99.90
2017-10-14T07:03:14.552Z,99.90
2017-10-14T07:05:42.082Z,99.90
2017-10-14T07:08:09.801Z,99.90
2017-10-14T07:10:37.376Z,99.90
2017-10-14T07:13:05.683Z,99.90
2017-10-14T07:15:33.255Z,99.90
2017-10-14T07:18:00.825Z,99.90
2017-10-14T07:20:28.385Z,99.90
2017-10-14T07:22:56.203Z,99.90
2017-10-14T07:25:23.780Z,99.90
2017-10-14T07:27:51.311Z,99.90
2017-10-14T07:30:18.897Z,99.90
2017-10-14T07:32:46.444Z,99.90
2017-10-14T07:35:14.029Z,99.90
2017-10-14T07:37:42.395Z,99.90
2017-10-14T07:40:09.941Z,99.90
2017-10-14T07:42:38.270Z,99.90
2017-10-14T07:45:05.790Z,99.90
2017-10-14T07:47:33.376Z,99.90
2017-10-14T07:50:00.909Z,99.90
2017-10-14T07:52:28.467Z,99.90
2017-10-14T07:54:57.677Z,99.90
2017-10-14T07:57:25.230Z,99.90
2017-10-14T07:59:52.765Z,99.90
2017-10-14T08:02:20.337Z,99.90
2017-10-14T08:04:48.130Z,99.90
2017-10-14T08:07:16.500Z,99.90
2017-10-14T08:09:44.033Z,99.90
2017-10-14T08:12:11.629Z,99.90
2017-10-14T08:14:39.605Z,99.90
2017-10-14T08:17:07.137Z,99.90
2017-10-14T08:19:34.723Z,99.90
2017-10-14T08:22:02.286Z,99.90
2017-10-14T08:24:29.846Z,99.90
2017-10-14T08:26:57.398Z,99.90
2017-10-14T08:29:24.989Z,99.90
2017-10-14T08:31:53.572Z,99.90
2017-10-14T08:34:21.265Z,99.90
2017-10-14T08:36:48.832Z,99.90
2017-10-14T08:39:16.401Z,99.90
2017-10-14T08:41:43.918Z,99.90
2017-10-14T08:44:11.540Z,99.90
2017-10-14T08:46:39.099Z,99.90
2017-10-14T08:49:06.703Z,99.90
2017-10-14T08:51:35.040Z,99.90
2017-10-14T08:54:02.571Z,99.90
2017-10-14T08:56:30.154Z,99.90
2017-10-14T08:58:58.490Z,99.90
2017-10-14T09:01:26.110Z,99.90
2017-10-14T09:03:53.628Z,99.90
2017-10-14T09:06:21.277Z,99.90
2017-10-14T09:08:48.967Z,99.90
2017-10-14T09:11:16.495Z,99.90
2017-10-14T09:13:44.021Z,99.90
2017-10-14T09:16:11.582Z,99.90
2017-10-14T09:18:39.134Z,99.90
2017-10-14T09:21:06.730Z,99.90
2017-10-14T09:23:34.275Z,99.90
2017-10-14T09:26:01.814Z,99.90
2017-10-14T09:28:30.161Z,99.90
2017-10-14T09:30:58.449Z,99.90
2017-10-14T09:33:26.005Z,99.90
2017-10-14T09:35:53.541Z,99.90
2017-10-14T09:38:21.117Z,99.90
2017-10-14T09:40:48.647Z,99.90
2017-10-14T09:43:16.187Z,99.90
2017-10-14T09:45:43.775Z,99.90
2017-10-14T09:48:11.308Z,99.90
2017-10-14T09:50:38.870Z,99.90
2017-10-14T09:53:06.461Z,99.90
2017-10-14T09:55:34.045Z,99.90
2017-10-14T09:58:01.583Z,99.90
2017-10-14T10:00:29.117Z,99.90
2017-10-14T10:02:57.449Z,99.90
2017-10-14T10:05:24.990Z,99.90
2017-10-14T10:07:52.585Z,99.90
2017-10-14T10:10:20.124Z,99.90
2017-10-14T10:12:47.657Z,99.90
2017-10-14T10:15:15.993Z,99.90
2017-10-14T10:17:43.526Z,99.90
2017-10-14T10:20:11.089Z,99.90
2017-10-14T10:22:38.613Z,99.90
2017-10-14T10:25:06.178Z,99.90
2017-10-14T10:27:33.726Z,99.90
2017-10-14T10:30:01.326Z,99.90
2017-10-14T10:32:29.621Z,99.70
2017-10-14T10:34:57.173Z,99.70
2017-10-14T10:37:24.748Z,99.90
2017-10-14T10:39:52.325Z,99.10
2017-10-14T10:42:20.625Z,99.10
2017-10-14T10:47:39.745Z,99.10
2017-10-14T10:50:07.325Z,99.80
2017-10-14T10:52:34.868Z,99.20
2017-10-14T10:55:02.416Z,99.80
2017-10-14T10:57:30.017Z,99.20
2017-10-14T10:59:57.560Z,98.50
2017-10-14T11:02:25.859Z,98.40
2017-10-14T11:04:53.411Z,98.40
2017-10-14T11:07:20.950Z,97.80
2017-10-14T11:09:48.499Z,97.80
2017-10-14T11:12:16.078Z,98.20
2017-10-14T11:14:44.409Z,98.20
2017-10-14T11:17:11.986Z,98.20
2017-10-14T11:19:39.526Z,98.20
2017-10-14T11:22:07.076Z,97.60
2017-10-14T11:24:34.662Z,97.80
2017-10-14T11:27:02.207Z,97.60
2017-10-14T11:29:29.786Z,97.80
2017-10-14T11:31:57.339Z,97.40
2017-10-14T11:34:24.884Z,98.00
2017-10-14T11:36:52.464Z,97.00
2017-10-14T11:39:20.007Z,98.20
2017-10-14T11:41:47.583Z,97.60
2017-10-14T11:44:15.136Z,97.40
2017-10-14T11:46:43.359Z,97.00
2017-10-14T11:49:10.919Z,96.00
2017-10-14T11:51:38.462Z,96.10
2017-10-14T11:54:06.031Z,96.20
2017-10-14T11:56:33.562Z,96.20
2017-10-14T11:59:01.122Z,95.90
2017-10-14T12:01:28.678Z,95.50
2017-10-14T12:03:56.219Z,95.10
2017-10-14T12:06:23.798Z,95.40
2017-10-14T12:08:52.107Z,95.10
2017-10-14T12:11:19.644Z,95.10
2017-10-14T12:13:47.204Z,94.70
2017-10-14T12:16:14.731Z,95.10
2017-10-14T12:18:42.297Z,94.30
2017-10-14T12:21:09.862Z,94.80
2017-10-14T12:23:37.395Z,94.30
2017-10-14T12:26:04.967Z,93.50
2017-10-14T12:28:33.263Z,93.30
2017-10-14T12:31:00.838Z,93.00
2017-10-14T12:33:28.448Z,93.00
2017-10-14T12:35:55.974Z,93.10
2017-10-14T12:38:23.544Z,93.00
2017-10-14T12:40:51.075Z,92.90
2017-10-14T12:43:18.648Z,93.00
2017-10-14T12:45:46.192Z,92.90
2017-10-14T12:48:13.787Z,93.20
2017-10-14T12:50:42.108Z,93.50
2017-10-14T12:53:09.663Z,93.50
2017-10-14T12:55:37.233Z,93.80
2017-10-14T12:58:05.532Z,94.10
2017-10-14T13:00:33.107Z,93.90
2017-10-14T13:03:00.666Z,94.20
2017-10-14T13:05:28.196Z,94.30
2017-10-14T13:07:55.757Z,94.60
2017-10-14T13:10:23.333Z,94.40
2017-10-14T13:12:50.910Z,94.20
2017-10-14T13:15:18.470Z,94.80
2017-10-14T13:17:45.999Z,94.80
2017-10-14T13:20:13.596Z,94.90
2017-10-14T13:22:41.134Z,94.20
2017-10-14T13:25:08.710Z,94.40
2017-10-14T13:27:36.243Z,94.10
2017-10-14T13:30:03.788Z,94.10
2017-10-14T13:32:31.368Z,94.50
2017-10-14T13:34:58.938Z,94.80
2017-10-14T13:37:26.534Z,94.50
2017-10-14T13:39:54.070Z,94.40
2017-10-14T13:42:21.613Z,94.40
2017-10-14T13:44:49.178Z,94.40
2017-10-14T13:47:16.712Z,94.70
2017-10-14T13:49:44.272Z,94.30
2017-10-14T13:52:11.798Z,94.30
2017-10-14T13:54:39.358Z,94.30
2017-10-14T13:57:10.605Z,94.20
2017-10-14T13:59:38.419Z,94.10
2017-10-14T14:02:05.967Z,94.40
2017-10-14T14:04:33.539Z,94.50
2017-10-14T14:07:01.157Z,94.10
2017-10-14T14:09:30.614Z,94.00
2017-10-14T14:11:58.930Z,94.10
2017-10-14T14:14:26.565Z,94.00
2017-10-14T14:16:54.088Z,94.10
2017-10-14T14:19:21.663Z,94.20
2017-10-14T14:21:49.254Z,94.30
2017-10-14T14:24:17.554Z,94.30
2017-10-14T14:26:45.397Z,94.20
2017-10-14T14:29:12.986Z,94.70
2017-10-14T14:31:40.524Z,94.70
2017-10-14T14:34:08.055Z,94.10
2017-10-14T14:36:36.411Z,94.00
2017-10-14T14:39:03.939Z,94.00
2017-10-14T14:41:31.479Z,93.90
2017-10-14T14:43:59.055Z,94.30
2017-10-14T14:46:26.608Z,94.50
2017-10-14T14:48:54.159Z,94.40
2017-10-14T14:51:21.699Z,94.60
2017-10-14T14:53:49.283Z,94.50
2017-10-14T14:56:17.566Z,94.90
2017-10-14T14:58:45.154Z,94.90
2017-10-14T15:01:12.673Z,95.10
2017-10-14T15:03:40.198Z,95.50
2017-10-14T15:06:07.777Z,94.70
2017-10-14T15:08:35.306Z,95.40
2017-10-14T15:11:02.834Z,95.20
2017-10-14T15:13:30.390Z,94.70
2017-10-14T15:15:57.921Z,94.70
2017-10-14T15:18:25.487Z,95.60
2017-10-14T15:20:53.010Z,96.30
2017-10-14T15:23:20.529Z,96.40
2017-10-14T15:25:48.846Z,97.10
2017-10-14T15:28:16.414Z,97.10
2017-10-14T15:30:43.966Z,97.50
2017-10-14T15:33:12.279Z,96.90
2017-10-14T15:35:39.849Z,97.00
2017-10-14T15:38:07.370Z,96.40
2017-10-14T15:40:34.894Z,97.00
2017-10-14T15:43:02.450Z,97.40
2017-10-14T15:45:30.001Z,97.60
2017-10-14T15:47:57.536Z,98.00
2017-10-14T15:50:25.114Z,97.70
2017-10-14T15:52:53.413Z,97.80
2017-10-14T15:55:21.714Z,97.90
2017-10-14T15:57:49.296Z,97.90
2017-10-14T16:00:16.835Z,97.40
2017-10-14T16:02:44.399Z,98.10
2017-10-14T16:05:12.703Z,99.10
2017-10-14T16:07:40.266Z,99.10
2017-10-14T16:10:07.802Z,99.30
2017-10-14T16:12:35.366Z,99.40
2017-10-14T16:15:02.908Z,99.50
2017-10-14T16:17:30.448Z,99.80
2017-10-14T16:19:58.011Z,99.90
2017-10-14T16:22:25.539Z,99.90
2017-10-14T16:24:53.122Z,99.90
2017-10-14T16:27:21.415Z,99.90
2017-10-14T16:29:48.949Z,99.90
2017-10-14T16:32:16.507Z,99.90
2017-10-14T16:34:44.036Z,99.90
2017-10-14T16:37:11.586Z,99.90
2017-10-14T16:39:39.154Z,99.90
2017-10-14T16:42:06.678Z,99.90
2017-10-14T16:44:34.198Z,99.90
2017-10-14T16:47:02.510Z,99.90
2017-10-14T16:49:30.034Z,99.90
2017-10-14T16:51:57.618Z,99.90
2017-10-14T16:54:25.142Z,99.90
2017-10-14T16:56:52.673Z,99.90
2017-10-14T16:59:20.255Z,99.90
2017-10-14T17:01:47.782Z,99.90
2017-10-14T17:04:15.311Z,99.90
2017-10-14T17:06:42.890Z,99.90
2017-10-14T17:09:10.419Z,99.90
2017-10-14T17:11:37.941Z,99.90
2017-10-14T17:14:05.519Z,99.90
2017-10-14T17:16:33.038Z,99.90
2017-10-14T17:19:00.607Z,99.90
2017-10-14T17:21:28.130Z,99.90
2017-10-14T17:23:55.691Z,99.90
2017-10-14T17:26:23.214Z,99.90
2017-10-14T17:28:50.811Z,99.90
2017-10-14T17:31:18.339Z,99.90
2017-10-14T17:33:46.639Z,99.90
2017-10-14T17:36:14.222Z,99.90
2017-10-14T17:38:41.840Z,99.90
2017-10-14T17:41:09.370Z,99.90
2017-10-14T17:43:36.931Z,99.90
2017-10-14T17:46:05.367Z,99.90
2017-10-14T17:48:32.945Z,99.90
2017-10-14T17:51:00.474Z,99.90
2017-10-14T17:53:28.015Z,99.90
2017-10-14T17:55:55.568Z,99.90
2017-10-14T17:58:23.129Z,99.90
2017-10-14T18:00:51.422Z,99.90
2017-10-14T18:03:19.728Z,99.90
2017-10-14T18:05:47.304Z,99.90
2017-10-14T18:08:14.834Z,99.90
2017-10-14T18:10:42.358Z,99.90
2017-10-14T18:13:09.932Z,99.90
2017-10-14T18:15:37.467Z,99.90
2017-10-14T18:18:05.025Z,99.90
2017-10-14T18:20:32.558Z,99.90
2017-10-14T18:23:00.120Z,99.90
2017-10-14T18:25:28.424Z,99.90
2017-10-14T18:27:57.612Z,99.90
2017-10-14T18:30:25.142Z,99.90
2017-10-14T18:32:52.671Z,99.90
2017-10-14T18:35:21.011Z,99.90
2017-10-14T18:37:48.568Z,99.90
2017-10-14T18:40:16.151Z,99.90
2017-10-14T18:42:43.697Z,99.90
2017-10-14T18:45:11.239Z,99.90
2017-10-14T18:47:38.810Z,99.90
2017-10-14T18:50:06.370Z,99.90
2017-10-14T18:52:33.933Z,99.90
2017-10-14T18:55:01.471Z,99.90
2017-10-14T18:57:29.050Z,99.90
2017-10-14T18:59:56.590Z,99.90
2017-10-14T19:02:24.156Z,99.90
2017-10-14T19:04:51.735Z,99.90
2017-10-14T19:07:19.295Z,99.90
2017-10-14T19:09:46.826Z,99.90
2017-10-14T19:12:14.415Z,99.90
2017-10-14T19:14:41.955Z,99.90
2017-10-14T19:17:10.271Z,99.90
2017-10-14T19:19:37.841Z,99.90
2017-10-14T19:22:05.366Z,99.90
2017-10-14T19:24:32.956Z,99.90
2017-10-14T19:27:00.485Z,99.90
2017-10-14T19:29:28.830Z,99.90
2017-10-14T19:31:56.375Z,99.90
2017-10-14T19:34:23.898Z,99.90
2017-10-14T19:36:51.454Z,99.90
2017-10-14T19:39:18.993Z,99.90
2017-10-14T19:41:46.571Z,99.90
2017-10-14T19:44:14.868Z,99.90
2017-10-14T19:46:42.406Z,99.90
2017-10-14T19:49:09.978Z,99.90
2017-10-14T19:51:37.514Z,99.90
2017-10-14T19:54:05.100Z,99.90
2017-10-14T19:56:35.061Z,99.90
2017-10-14T19:59:02.760Z,99.90
2017-10-14T20:01:31.089Z,99.90
2017-10-14T20:03:58.625Z,99.90
2017-10-14T20:06:26.185Z,99.90
2017-10-14T20:08:53.754Z,99.90
2017-10-14T20:11:22.137Z,99.90
2017-10-14T20:13:49.702Z,99.90
2017-10-14T20:16:17.246Z,99.90
2017-10-14T20:18:44.977Z,99.90
2017-10-14T20:21:12.539Z,99.90
2017-10-14T20:23:40.155Z,99.90
2017-10-14T20:26:07.735Z,99.90
2017-10-14T20:28:35.276Z,99.90
2017-10-14T20:31:02.850Z,99.90
2017-10-14T20:33:30.382Z,99.90
2017-10-14T20:35:57.954Z,99.90
2017-10-14T20:38:26.259Z,99.90
2017-10-14T20:40:53.840Z,99.90
2017-10-14T20:43:21.385Z,99.90
2017-10-14T20:45:48.933Z,99.90
2017-10-14T20:48:16.513Z,99.90
2017-10-14T20:50:44.051Z,99.90
2017-10-14T20:53:12.391Z,99.90
2017-10-14T20:55:39.931Z,99.90
2017-10-14T20:58:08.329Z,99.90
2017-10-14T21:00:35.909Z,99.90
2017-10-14T21:03:03.491Z,99.90
2017-10-14T21:05:31.071Z,99.90
2017-10-14T21:07:58.598Z,99.90
2017-10-14T21:10:26.923Z,99.90
2017-10-14T21:12:54.493Z,99.90
2017-10-14T21:15:23.594Z,99.90
2017-10-14T21:17:51.273Z,99.90
2017-10-14T21:20:18.806Z,99.90
2017-10-14T21:22:46.346Z,99.90
2017-10-14T21:25:13.957Z,99.90
2017-10-14T21:27:42.258Z,99.90
2017-10-14T21:30:09.796Z,99.90
2017-10-14T21:32:37.356Z,99.90
2017-10-14T21:35:04.896Z,99.90
2017-10-14T21:37:32.477Z,99.90
2017-10-14T21:40:00.097Z,99.90
2017-10-14T21:42:27.700Z,99.90
2017-10-14T21:44:55.329Z,99.90
2017-10-14T21:47:23.630Z,99.90
2017-10-14T21:49:52.981Z,99.90
2017-10-14T21:52:21.292Z,99.90
2017-10-14T21:54:48.850Z,99.90
2017-10-14T21:57:16.410Z,99.90
2017-10-14T21:59:43.962Z,99.90
2017-10-14T22:02:11.527Z,99.90
2017-10-14T22:04:39.817Z,99.90
2017-10-14T22:07:07.377Z,99.90
2017-10-14T22:09:35.090Z,99.90
2017-10-14T22:12:02.734Z,99.90
2017-10-14T22:14:30.300Z,99.90
2017-10-14T22:16:57.881Z,99.90
2017-10-14T22:19:26.192Z,99.90
2017-10-14T22:21:53.891Z,99.90
2017-10-14T22:24:21.416Z,99.90
2017-10-14T22:26:49.020Z,99.90
2017-10-14T22:29:16.598Z,99.90
2017-10-14T22:31:44.126Z,99.90
2017-10-14T22:34:11.709Z,99.90
2017-10-14T22:36:39.503Z,99.90
2017-10-14T22:39:07.064Z,99.90
2017-10-14T22:41:35.390Z,99.90
2017-10-14T22:44:02.952Z,99.90
2017-10-14T22:46:30.579Z,99.90
2017-10-14T22:48:58.876Z,99.90
2017-10-14T22:51:26.402Z,99.90
2017-10-14T22:53:54.726Z,99.90
2017-10-14T22:56:22.251Z,99.90
2017-10-14T22:58:49.832Z,99.90
2017-10-14T23:01:17.393Z,99.90
2017-10-14T23:03:45.685Z,99.90
2017-10-14T23:06:13.261Z,99.90
2017-10-14T23:08:40.818Z,99.90
2017-10-14T23:11:08.347Z,99.90
2017-10-14T23:13:35.910Z,99.90
2017-10-14T23:16:03.440Z,99.90
2017-10-14T23:18:31.002Z,99.90
2017-10-14T23:20:58.555Z,99.90
2017-10-14T23:23:26.137Z,99.90
2017-10-14T23:25:53.660Z,99.90
2017-10-14T23:28:21.196Z,99.90
2017-10-14T23:30:49.529Z,99.90
2017-10-14T23:33:17.057Z,99.90
2017-10-14T23:35:44.603Z,99.90
2017-10-14T23:38:12.157Z,99.90
2017-10-14T23:40:39.684Z,99.90
2017-10-14T23:43:07.246Z,99.90
2017-10-14T23:45:35.533Z,99.90
2017-10-14T23:48:03.872Z,99.90
2017-10-14T23:50:32.236Z,99.90
2017-10-14T23:52:59.829Z,99.90
2017-10-14T23:55:27.413Z,99.90
2017-10-14T23:57:54.954Z,99.90
