createdAt,value
2023-04-01T00:00:32.747Z,1798.00
2023-04-01T00:01:32.836Z,1782.00
2023-04-01T00:02:32.910Z,1776.00
2023-04-01T00:03:32.871Z,1804.00
2023-04-01T00:04:32.804Z,1800.00
2023-04-01T00:05:32.932Z,1789.00
2023-04-01T00:06:32.738Z,1791.00
2023-04-01T00:07:32.703Z,1735.00
2023-04-01T00:08:32.761Z,1817.00
2023-04-01T00:09:32.736Z,1776.00
2023-04-01T00:10:32.690Z,1792.00
2023-04-01T00:11:32.728Z,1784.00
2023-04-01T00:12:32.701Z,1772.00
2023-04-01T00:13:32.719Z,1750.00
2023-04-01T00:14:32.717Z,1753.00
2023-04-01T00:15:32.822Z,1768.00
2023-04-01T00:16:32.729Z,1787.00
2023-04-01T00:17:32.688Z,1764.00
2023-04-01T00:18:32.708Z,1779.00
2023-04-01T00:19:32.645Z,1742.00
2023-04-01T00:20:32.606Z,1758.00
2023-04-01T00:21:32.623Z,1772.00
2023-04-01T00:22:32.641Z,1747.00
2023-04-01T00:23:32.631Z,1747.00
2023-04-01T00:24:32.645Z,1751.00
2023-04-01T00:25:32.839Z,1755.00
2023-04-01T00:26:32.621Z,1733.00
2023-04-01T00:27:32.599Z,1746.00
2023-04-01T00:28:32.639Z,1754.00
2023-04-01T00:29:32.611Z,1742.00
2023-04-01T00:30:32.691Z,1768.00
2023-04-01T00:31:32.730Z,1720.00
2023-04-01T00:32:32.754Z,1742.00
2023-04-01T00:33:32.788Z,1730.00
2023-04-01T00:34:32.754Z,1754.00
2023-04-01T00:35:33.116Z,1722.00
2023-04-01T00:36:32.811Z,1745.00
2023-04-01T00:37:32.822Z,1743.00
2023-04-01T00:38:32.844Z,1750.00
2023-04-01T00:39:32.860Z,1725.00
2023-04-01T00:40:32.874Z,1736.00
2023-04-01T00:41:32.907Z,1764.00
2023-04-01T00:42:32.915Z,1743.00
2023-04-01T00:43:32.957Z,1686.00
2023-04-01T00:44:32.951Z,1700.00
2023-04-01T00:45:33.160Z,1734.00
2023-04-01T00:46:33.049Z,1729.00
2023-04-01T00:47:33.031Z,1704.00
2023-04-01T00:48:33.052Z,1720.00
2023-04-01T00:49:33.054Z,1727.00
2023-04-01T00:50:33.074Z,1734.00
2023-04-01T00:51:33.108Z,1720.00
2023-04-01T00:52:33.114Z,1766.00
2023-04-01T00:53:33.115Z,1741.00
2023-04-01T00:54:33.172Z,1744.00
2023-04-01T00:55:33.502Z,1740.00
2023-04-01T00:56:33.209Z,1746.00
2023-04-01T00:57:33.325Z,1751.00
2023-04-01T00:58:33.258Z,1743.00
2023-04-01T00:59:33.256Z,1738.00
2023-04-01T01:00:33.388Z,1708.00
2023-04-01T01:01:33.286Z,1727.00
2023-04-01T01:02:33.448Z,1754.00
2023-04-01T01:03:33.321Z,1734.00
2023-04-01T01:04:33.379Z,1739.00
2023-04-01T01:05:34.630Z,1738.00
2023-04-01T01:06:34.445Z,1729.00
2023-04-01T01:07:33.366Z,1720.00
2023-04-01T01:08:33.350Z,1724.00
2023-04-01T01:09:33.372Z,1713.00
2023-04-01T01:10:33.332Z,1726.00
2023-04-01T01:11:36.958Z,1720.00
2023-04-01T01:12:34.382Z,1721.00
2023-04-01T01:13:33.329Z,1721.00
2023-04-01T01:14:33.332Z,1726.00
2023-04-01T01:15:33.723Z,1734.00
2023-04-01T01:16:33.346Z,1700.00
2023-04-01T01:17:33.431Z,1721.00
2023-04-01T01:18:33.288Z,1691.00
2023-04-01T01:19:33.295Z,1674.00
2023-04-01T01:20:33.309Z,1714.00
2023-04-01T01:21:33.353Z,1697.00
2023-04-01T01:22:33.255Z,1702.00
2023-04-01T01:23:33.265Z,1710.00
2023-04-01T01:24:33.257Z,1688.00
2023-04-01T01:25:33.683Z,1679.00
2023-04-01T01:26:33.289Z,1708.00
2023-04-01T01:27:33.249Z,1694.00
2023-04-01T01:28:33.216Z,1670.00
2023-04-01T01:29:33.232Z,1654.00
2023-04-01T01:30:33.238Z,1691.00
2023-04-01T01:31:33.218Z,1669.00
2023-04-01T01:32:33.246Z,1661.00
2023-04-01T01:33:33.235Z,1669.00
2023-04-01T01:34:33.225Z,1646.00
2023-04-01T01:35:33.653Z,1645.00
2023-04-01T01:36:33.326Z,1657.00
2023-04-01T01:37:33.327Z,1649.00
2023-04-01T01:38:33.317Z,1656.00
2023-04-01T01:39:33.364Z,1646.00
2023-04-01T01:40:33.406Z,1662.00
2023-04-01T01:41:33.410Z,1642.00
2023-04-01T01:42:33.454Z,1674.00
2023-04-01T01:43:33.503Z,1634.00
2023-04-01T01:44:33.512Z,1622.00
2023-04-01T01:45:33.797Z,1606.00
2023-04-01T01:46:33.649Z,1639.00
2023-04-01T01:47:33.622Z,1642.00
2023-04-01T01:48:33.606Z,1619.00
2023-04-01T01:49:33.646Z,1608.00
2023-04-01T01:50:33.672Z,1619.00
2023-04-01T01:51:33.720Z,1593.00
2023-04-01T01:52:33.721Z,1591.00
2023-04-01T01:53:33.767Z,1606.00
2023-04-01T01:54:33.774Z,1616.00
2023-04-01T01:55:34.150Z,1576.00
2023-04-01T01:56:33.811Z,1628.00
2023-04-01T01:57:33.908Z,1599.00
2023-04-01T01:58:33.869Z,1569.00
2023-04-01T01:59:33.922Z,1629.00
2023-04-01T02:00:33.921Z,1577.00
2023-04-01T02:01:34.002Z,1586.00
2023-04-01T02:02:34.112Z,1594.00
2023-04-01T02:03:34.034Z,1579.00
2023-04-01T02:04:34.135Z,1592.00
2023-04-01T02:05:34.397Z,1556.00
2023-04-01T02:06:34.148Z,1568.00
2023-04-01T02:07:34.219Z,1552.00
2023-04-01T02:08:34.172Z,1573.00
2023-04-01T02:09:34.177Z,1602.00
2023-04-01T02:10:34.235Z,1584.00
2023-04-01T02:11:34.244Z,1592.00
2023-04-01T02:12:34.270Z,1577.00
2023-04-01T02:13:34.312Z,1560.00
2023-04-01T02:14:34.322Z,1568.00
2023-04-01T02:15:34.649Z,1545.00
2023-04-01T02:16:34.372Z,1540.00
2023-04-01T02:17:34.444Z,1567.00
2023-04-01T02:18:34.454Z,1554.00
2023-04-01T02:19:34.466Z,1555.00
2023-04-01T02:20:34.464Z,1567.00
2023-04-01T02:21:34.509Z,1552.00
2023-04-01T02:22:34.517Z,1544.00
2023-04-01T02:23:34.616Z,1518.00
2023-04-01T02:24:34.597Z,1561.00
2023-04-01T02:25:35.052Z,1539.00
2023-04-01T02:26:34.651Z,1530.00
2023-04-01T02:27:34.689Z,1541.00
2023-04-01T02:28:34.647Z,1527.00
2023-04-01T02:29:34.734Z,1524.00
2023-04-01T02:30:34.741Z,1543.00
2023-04-01T02:31:34.852Z,1518.00
2023-04-01T02:32:34.856Z,1544.00
2023-04-01T02:33:34.858Z,1527.00
2023-04-01T02:34:34.834Z,1564.00
2023-04-01T02:35:34.994Z,1556.00
2023-04-01T02:36:34.902Z,1521.00
2023-04-01T02:37:36.259Z,1550.00
2023-04-01T02:38:34.960Z,1540.00
2023-04-01T02:39:34.935Z,1521.00
2023-04-01T02:40:34.973Z,1529.00
2023-04-01T02:41:35.040Z,1482.00
2023-04-01T02:42:35.017Z,1511.00
2023-04-01T02:43:35.094Z,1494.00
2023-04-01T02:44:35.114Z,1516.00
2023-04-01T02:45:35.202Z,1529.00
2023-04-01T02:46:35.178Z,1491.00
2023-04-01T02:47:35.275Z,1524.00
2023-04-01T02:48:35.242Z,1527.00
2023-04-01T02:49:35.242Z,1535.00
2023-04-01T02:50:35.241Z,1531.00
2023-04-01T02:51:35.311Z,1561.00
2023-04-01T02:52:35.325Z,1515.00
2023-04-01T02:53:35.380Z,1542.00
2023-04-01T02:54:35.379Z,1551.00
2023-04-01T02:55:35.712Z,1515.00
2023-04-01T02:56:35.442Z,1537.00
2023-04-01T02:57:35.519Z,1504.00
2023-04-01T02:58:35.518Z,1549.00
2023-04-01T02:59:35.547Z,1510.00
2023-04-01T03:00:35.520Z,1523.00
2023-04-01T03:01:35.679Z,1517.00
2023-04-01T03:02:35.681Z,1510.00
2023-04-01T03:03:35.656Z,1480.00
2023-04-01T03:04:35.660Z,1497.00
2023-04-01T03:05:35.985Z,1501.00
2023-04-01T03:06:35.741Z,1476.00
2023-04-01T03:07:35.731Z,1528.00
2023-04-01T03:08:35.753Z,1536.00
2023-04-01T03:09:35.800Z,1513.00
2023-04-01T03:10:35.843Z,1478.00
2023-04-01T03:11:35.865Z,1516.00
2023-04-01T03:12:35.877Z,1495.00
2023-04-01T03:13:35.916Z,1503.00
2023-04-01T03:14:35.923Z,1481.00
2023-04-01T03:15:35.940Z,1523.00
2023-04-01T03:16:36.045Z,1490.00
2023-04-01T03:17:36.075Z,1495.00
2023-04-01T03:18:36.065Z,1454.00
2023-04-01T03:19:36.058Z,1480.00
2023-04-01T03:20:36.109Z,1452.00
2023-04-01T03:21:36.124Z,1471.00
2023-04-01T03:22:36.145Z,1470.00
2023-04-01T03:23:36.147Z,1441.00
2023-04-01T03:24:36.227Z,1469.00
2023-04-01T03:25:36.219Z,1460.00
2023-04-01T03:26:36.235Z,1455.00
2023-04-01T03:27:36.283Z,1442.00
2023-04-01T03:28:36.355Z,1431.00
2023-04-01T03:29:36.371Z,1435.00
2023-04-01T03:30:36.350Z,1441.00
2023-04-01T03:31:36.417Z,1450.00
2023-04-01T03:32:36.432Z,1423.00
2023-04-01T03:33:36.465Z,1401.00
2023-04-01T03:34:36.473Z,1440.00
2023-04-01T03:35:36.478Z,1418.00
2023-04-01T03:36:36.601Z,1432.00
2023-04-01T03:37:36.547Z,1420.00
2023-04-01T03:38:36.589Z,1377.00
2023-04-01T03:39:36.604Z,1416.00
2023-04-01T03:40:36.647Z,1411.00
2023-04-01T03:41:36.677Z,1397.00
2023-04-01T03:42:36.711Z,1391.00
2023-04-01T03:43:36.762Z,1410.00
2023-04-01T03:44:36.754Z,1410.00
2023-04-01T03:45:36.784Z,1386.00
2023-04-01T03:46:36.890Z,1401.00
2023-04-01T03:47:36.965Z,1383.00
2023-04-01T03:48:36.928Z,1396.00
2023-04-01T03:49:36.877Z,1397.00
2023-04-01T03:50:36.934Z,1404.00
2023-04-01T03:51:36.951Z,1361.00
2023-04-01T03:52:36.967Z,1385.00
2023-04-01T03:53:37.015Z,1362.00
2023-04-01T03:54:37.011Z,1347.00
2023-04-01T03:55:37.027Z,1396.00
2023-04-01T03:56:37.079Z,1391.00
2023-04-01T03:57:37.161Z,1380.00
2023-04-01T03:58:37.109Z,1388.00
2023-04-01T03:59:37.163Z,1347.00
2023-04-01T04:00:37.160Z,1384.00
2023-04-01T04:01:37.240Z,1389.00
2023-04-01T04:02:37.291Z,1377.00
2023-04-01T04:03:37.336Z,1381.00
2023-04-01T04:04:37.330Z,1367.00
2023-04-01T04:05:37.304Z,1339.00
2023-04-01T04:06:37.366Z,1356.00
2023-04-01T04:07:37.367Z,1348.00
2023-04-01T04:08:37.374Z,1356.00
2023-04-01T04:09:37.467Z,1356.00
2023-04-01T04:10:37.442Z,1346.00
2023-04-01T04:11:37.482Z,1349.00
2023-04-01T04:12:37.515Z,1341.00
2023-04-01T04:13:37.564Z,1318.00
2023-04-01T04:14:37.560Z,1346.00
2023-04-01T04:15:37.629Z,1317.00
2023-04-01T04:16:37.681Z,1324.00
2023-04-01T04:17:37.668Z,1353.00
2023-04-01T04:18:37.700Z,1321.00
2023-04-01T04:19:37.716Z,1353.00
2023-04-01T04:20:37.736Z,1341.00
2023-04-01T04:21:37.788Z,1339.00
2023-04-01T04:22:37.783Z,1322.00
2023-04-01T04:23:37.835Z,1312.00
2023-04-01T04:24:37.844Z,1296.00
2023-04-01T04:25:37.905Z,1331.00
2023-04-01T04:26:37.905Z,1315.00
2023-04-01T04:27:37.964Z,1356.00
2023-04-01T04:28:37.994Z,1308.00
2023-04-01T04:29:38.029Z,1313.00
2023-04-01T04:30:38.066Z,1318.00
2023-04-01T04:31:38.150Z,1296.00
2023-04-01T04:32:38.154Z,1325.00
2023-04-01T04:33:38.118Z,1315.00
2023-04-01T04:34:38.159Z,1333.00
2023-04-01T04:35:38.190Z,1299.00
2023-04-01T04:36:38.222Z,1331.00
2023-04-01T04:37:38.283Z,1300.00
2023-04-01T04:38:38.311Z,1288.00
2023-04-01T04:39:38.310Z,1322.00
2023-04-01T04:40:38.370Z,1315.00
2023-04-01T04:41:38.385Z,1298.00
2023-04-01T04:42:38.433Z,1311.00
2023-04-01T04:43:38.449Z,1291.00
2023-04-01T04:44:38.491Z,1307.00
2023-04-01T04:45:38.551Z,1324.00
2023-04-01T04:46:38.677Z,1295.00
2023-04-01T04:47:38.567Z,1297.00
2023-04-01T04:48:38.592Z,1298.00
2023-04-01T04:49:38.634Z,1294.00
2023-04-01T04:50:38.636Z,1277.00
2023-04-01T04:51:38.768Z,1282.00
2023-04-01T04:52:38.705Z,1268.00
2023-04-01T04:53:38.759Z,1243.00
2023-04-01T04:54:38.761Z,1262.00
2023-04-01T04:55:38.786Z,1273.00
2023-04-01T04:56:38.841Z,1259.00
2023-04-01T04:57:38.836Z,1296.00
2023-04-01T04:58:38.892Z,1273.00
2023-04-01T04:59:38.931Z,1278.00
2023-04-01T05:00:38.973Z,1273.00
2023-04-01T05:01:39.065Z,1266.00
2023-04-01T05:02:39.157Z,1290.00
2023-04-01T05:03:39.098Z,1278.00
2023-04-01T05:04:39.085Z,1268.00
2023-04-01T05:05:39.098Z,1260.00
2023-04-01T05:06:39.158Z,1272.00
2023-04-01T05:07:39.146Z,1273.00
2023-04-01T05:08:39.168Z,1251.00
2023-04-01T05:09:39.245Z,1228.00
2023-04-01T05:10:39.242Z,1265.00
2023-04-01T05:11:39.294Z,1236.00
2023-04-01T05:12:39.286Z,1266.00
2023-04-01T05:13:39.356Z,1253.00
2023-04-01T05:14:39.373Z,1257.00
2023-04-01T05:15:39.418Z,1269.00
2023-04-01T05:16:39.421Z,1263.00
2023-04-01T05:17:39.530Z,1236.00
2023-04-01T05:18:39.485Z,1261.00
2023-04-01T05:19:39.516Z,1259.00
2023-04-01T05:20:39.550Z,1226.00
2023-04-01T05:21:39.579Z,1242.00
2023-04-01T05:22:39.604Z,1233.00
2023-04-01T05:23:39.665Z,1250.00
2023-04-01T05:24:39.686Z,1230.00
2023-04-01T05:25:39.716Z,1223.00
2023-04-01T05:26:39.779Z,1260.00
2023-04-01T05:27:39.760Z,1261.00
2023-04-01T05:28:39.844Z,1253.00
2023-04-01T05:29:39.857Z,1264.00
2023-04-01T05:30:39.999Z,1265.00
2023-04-01T05:31:39.847Z,1238.00
2023-04-01T05:32:39.927Z,1248.00
2023-04-01T05:33:39.956Z,1253.00
2023-04-01T05:34:39.921Z,1223.00
2023-04-01T05:35:40.087Z,1219.00
2023-04-01T05:36:39.987Z,1265.00
2023-04-01T05:37:40.067Z,1238.00
2023-04-01T05:38:40.063Z,1250.00
2023-04-01T05:39:40.121Z,1238.00
2023-04-01T05:40:40.208Z,1234.00
2023-04-01T05:41:40.172Z,1223.00
2023-04-01T05:42:40.237Z,1231.00
2023-04-01T05:43:40.243Z,1239.00
2023-04-01T05:44:40.301Z,1240.00
2023-04-01T05:45:40.258Z,1243.00
2023-04-01T05:46:40.391Z,1240.00
2023-04-01T05:47:40.455Z,1223.00
2023-04-01T05:48:40.398Z,1237.00
2023-04-01T05:49:40.382Z,1206.00
2023-04-01T05:50:40.431Z,1221.00
2023-04-01T05:51:40.483Z,1241.00
2023-04-01T05:52:40.477Z,1224.00
2023-04-01T05:53:40.618Z,1198.00
2023-04-01T05:54:40.545Z,1229.00
2023-04-01T05:55:40.582Z,1217.00
2023-04-01T05:56:40.645Z,1200.00
2023-04-01T05:57:40.691Z,1203.00
2023-04-01T05:58:40.697Z,1236.00
2023-04-01T05:59:40.806Z,1195.00
2023-04-01T06:00:40.729Z,1236.00
2023-04-01T06:01:40.803Z,1229.00
2023-04-01T06:02:40.838Z,1240.00
2023-04-01T06:03:40.944Z,1218.00
2023-04-01T06:04:40.897Z,1208.00
2023-04-01T06:05:40.862Z,1221.00
2023-04-01T06:06:40.901Z,1225.00
2023-04-01T06:07:40.976Z,1207.00
2023-04-01T06:08:40.924Z,1244.00
2023-04-01T06:09:40.950Z,1229.00
2023-04-01T06:10:41.018Z,1236.00
2023-04-01T06:11:41.059Z,1214.00
2023-04-01T06:12:41.055Z,1218.00
2023-04-01T06:13:41.103Z,1233.00
2023-04-01T06:14:41.090Z,1214.00
2023-04-01T06:15:41.127Z,1240.00
2023-04-01T06:16:41.188Z,1218.00
2023-04-01T06:17:41.257Z,1201.00
2023-04-01T06:18:41.261Z,1217.00
2023-04-01T06:19:41.255Z,1213.00
2023-04-01T06:20:41.260Z,1210.00
2023-04-01T06:21:41.419Z,1198.00
2023-04-01T06:22:41.356Z,1205.00
2023-04-01T06:23:41.374Z,1179.00
2023-04-01T06:24:41.450Z,1218.00
2023-04-01T06:25:41.407Z,1176.00
2023-04-01T06:26:41.457Z,1205.00
2023-04-01T06:27:41.477Z,1196.00
2023-04-01T06:28:41.518Z,1179.00
2023-04-01T06:29:41.571Z,1168.00
2023-04-01T06:30:41.541Z,1195.00
2023-04-01T06:31:41.543Z,1193.00
2023-04-01T06:32:41.671Z,1174.00
2023-04-01T06:33:41.642Z,1156.00
2023-04-01T06:34:41.654Z,1193.00
2023-04-01T06:35:41.745Z,1154.00
2023-04-01T06:36:41.752Z,1203.00
2023-04-01T06:37:41.792Z,1191.00
2023-04-01T06:38:41.762Z,1169.00
2023-04-01T06:39:41.797Z,1172.00
2023-04-01T06:40:41.859Z,1181.00
2023-04-01T06:41:41.896Z,1182.00
2023-04-01T06:42:41.867Z,1171.00
2023-04-01T06:43:41.906Z,1168.00
2023-04-01T06:44:41.913Z,1175.00
2023-04-01T06:45:41.988Z,1180.00
2023-04-01T06:46:42.021Z,1163.00
2023-04-01T06:47:44.017Z,1182.00
2023-04-01T06:48:42.020Z,1191.00
2023-04-01T06:49:42.020Z,1179.00
2023-04-01T06:50:41.974Z,1170.00
2023-04-01T06:51:41.991Z,1176.00
2023-04-01T06:52:42.060Z,1165.00
2023-04-01T06:53:41.975Z,1164.00
2023-04-01T06:54:42.008Z,1174.00
2023-04-01T06:55:41.961Z,1168.00
2023-04-01T06:56:41.933Z,1140.00
2023-04-01T06:57:41.980Z,1144.00
2023-04-01T06:58:41.914Z,1165.00
2023-04-01T06:59:41.901Z,1153.00
2023-04-01T07:00:41.955Z,1159.00
2023-04-01T07:01:41.941Z,1155.00
2023-04-01T07:02:41.949Z,1160.00
2023-04-01T07:03:41.945Z,1182.00
2023-04-01T07:04:41.994Z,1148.00
2023-04-01T07:05:41.899Z,1168.00
2023-04-01T07:06:42.218Z,1159.00
2023-04-01T07:07:41.835Z,1150.00
2023-04-01T07:08:41.865Z,1194.00
2023-04-01T07:09:41.873Z,1165.00
2023-04-01T07:10:41.875Z,1147.00
2023-04-01T07:11:41.900Z,1171.00
2023-04-01T07:12:41.834Z,1143.00
2023-04-01T07:13:41.892Z,1169.00
2023-04-01T07:14:41.843Z,1164.00
2023-04-01T07:15:41.805Z,1178.00
2023-04-01T07:16:41.891Z,1160.00
2023-04-01T07:17:41.891Z,1174.00
2023-04-01T07:18:41.839Z,1145.00
2023-04-01T07:19:41.777Z,1168.00
2023-04-01T07:20:41.917Z,1150.00
2023-04-01T07:21:41.774Z,1130.00
2023-04-01T07:22:41.752Z,1147.00
2023-04-01T07:23:41.769Z,1132.00
2023-04-01T07:24:41.758Z,1114.00
2023-04-01T07:25:41.705Z,1157.00
2023-04-01T07:26:41.714Z,1110.00
2023-04-01T07:27:41.713Z,1113.00
2023-04-01T07:28:41.709Z,1116.00
2023-04-01T07:29:41.674Z,1099.00
2023-04-01T07:30:41.715Z,1136.00
2023-04-01T07:31:41.686Z,1125.00
2023-04-01T07:32:41.651Z,1099.00
2023-04-01T07:33:41.734Z,1094.00
2023-04-01T07:34:41.709Z,1073.00
2023-04-01T07:35:41.673Z,1092.00
2023-04-01T07:36:41.751Z,1102.00
2023-04-01T07:37:41.635Z,1085.00
2023-04-01T07:38:41.739Z,1088.00
2023-04-01T07:39:41.665Z,1086.00
2023-04-01T07:40:41.902Z,1059.00
2023-04-01T07:41:41.612Z,1049.00
2023-04-01T07:42:41.575Z,1058.00
2023-04-01T07:43:41.696Z,1066.00
2023-04-01T07:44:41.600Z,1034.00
2023-04-01T07:45:41.652Z,1074.00
2023-04-01T07:46:41.624Z,1091.00
2023-04-01T07:47:41.622Z,1059.00
2023-04-01T07:48:41.556Z,1057.00
2023-04-01T07:49:41.551Z,1052.00
2023-04-01T07:50:41.645Z,1057.00
2023-04-01T07:51:41.533Z,1051.00
2023-04-01T07:52:41.547Z,1054.00
2023-04-01T07:53:41.549Z,1039.00
2023-04-01T07:54:41.575Z,1058.00
2023-04-01T07:55:41.510Z,1063.00
2023-04-01T07:56:41.576Z,1058.00
2023-04-01T07:57:41.472Z,1075.00
2023-04-01T07:58:41.496Z,1071.00
2023-04-01T07:59:41.502Z,1047.00
2023-04-01T08:00:41.515Z,1062.00
2023-04-01T08:01:41.511Z,1057.00
2023-04-01T08:02:41.637Z,1039.00
2023-04-01T08:03:41.898Z,1033.00
2023-04-01T08:04:41.594Z,1044.00
2023-04-01T08:05:42.596Z,1039.00
2023-04-01T08:06:41.479Z,1079.00
2023-04-01T08:07:41.542Z,1076.00
2023-04-01T08:08:41.555Z,1045.00
2023-04-01T08:09:41.573Z,1081.00
2023-04-01T08:10:41.636Z,1038.00
2023-04-01T08:11:43.493Z,1036.00
2023-04-01T08:12:41.624Z,1035.00
2023-04-01T08:13:41.686Z,1019.00
2023-04-01T08:14:41.650Z,1041.00
2023-04-01T08:15:41.625Z,1046.00
2023-04-01T08:16:41.778Z,1026.00
2023-04-01T08:17:41.851Z,1081.00
2023-04-01T08:18:41.651Z,1010.00
2023-04-01T08:19:41.834Z,1026.00
2023-04-01T08:20:41.684Z,1031.00
2023-04-01T08:21:41.741Z,996.00
2023-04-01T08:22:41.666Z,980.00
2023-04-01T08:23:41.700Z,985.00
2023-04-01T08:24:47.646Z,986.00
2023-04-01T08:25:42.720Z,987.00
2023-04-01T08:26:41.686Z,988.00
2023-04-01T08:27:41.684Z,990.00
2023-04-01T08:28:41.677Z,992.00
2023-04-01T08:29:41.861Z,982.00
2023-04-01T08:30:41.647Z,983.00
2023-04-01T08:31:41.973Z,982.00
2023-04-01T08:32:41.710Z,986.00
2023-04-01T08:33:41.671Z,962.00
2023-04-01T08:34:41.646Z,969.00
2023-04-01T08:35:41.762Z,987.00
2023-04-01T08:36:41.643Z,969.00
2023-04-01T08:37:41.900Z,966.00
2023-04-01T08:38:41.661Z,968.00
2023-04-01T08:39:41.598Z,955.00
2023-04-01T08:40:41.597Z,959.00
2023-04-01T08:41:41.638Z,969.00
2023-04-01T08:42:41.606Z,973.00
2023-04-01T08:43:41.610Z,967.00
2023-04-01T08:44:41.590Z,973.00
2023-04-01T08:45:41.617Z,981.00
2023-04-01T08:46:41.918Z,969.00
2023-04-01T08:47:41.652Z,961.00
2023-04-01T08:48:41.584Z,963.00
2023-04-01T08:49:41.527Z,977.00
2023-04-01T08:50:41.640Z,975.00
2023-04-01T08:51:41.534Z,967.00
2023-04-01T08:52:41.561Z,960.00
2023-04-01T08:53:41.552Z,960.00
2023-04-01T08:54:41.531Z,960.00
2023-04-01T08:55:41.568Z,960.00
2023-04-01T08:56:41.577Z,963.00
2023-04-01T08:57:41.502Z,962.00
2023-04-01T08:58:41.500Z,963.00
2023-04-01T08:59:41.533Z,956.00
2023-04-01T09:00:41.594Z,962.00
2023-04-01T09:01:41.605Z,958.00
2023-04-01T09:02:41.788Z,966.00
2023-04-01T09:03:41.787Z,960.00
2023-04-01T09:04:41.755Z,975.00
2023-04-01T09:05:41.871Z,960.00
2023-04-01T09:06:41.953Z,947.00
2023-04-01T09:07:41.990Z,961.00
2023-04-01T09:08:41.924Z,968.00
2023-04-01T09:09:41.998Z,938.00
2023-04-01T09:10:42.097Z,968.00
2023-04-01T09:11:42.126Z,959.00
2023-04-01T09:12:42.182Z,958.00
2023-04-01T09:13:42.163Z,968.00
2023-04-01T09:14:42.213Z,948.00
2023-04-01T09:15:42.268Z,945.00
2023-04-01T09:16:42.283Z,954.00
2023-04-01T09:17:42.364Z,951.00
2023-04-01T09:18:42.374Z,953.00
2023-04-01T09:19:42.450Z,944.00
2023-04-01T09:20:42.479Z,957.00
2023-04-01T09:21:42.537Z,944.00
2023-04-01T09:22:42.642Z,947.00
2023-04-01T09:23:42.676Z,963.00
2023-04-01T09:24:42.761Z,948.00
2023-04-01T09:25:42.817Z,939.00
2023-04-01T09:26:42.836Z,954.00
2023-04-01T09:27:42.950Z,950.00
2023-04-01T09:28:43.022Z,955.00
2023-04-01T09:29:42.997Z,958.00
2023-04-01T09:30:43.041Z,942.00
2023-04-01T09:31:43.151Z,957.00
2023-04-01T09:32:43.226Z,945.00
2023-04-01T09:33:43.179Z,939.00
2023-04-01T09:34:43.335Z,962.00
2023-04-01T09:35:43.369Z,957.00
2023-04-01T09:36:43.381Z,959.00
2023-04-01T09:37:43.502Z,955.00
2023-04-01T09:38:43.576Z,969.00
2023-04-01T09:39:43.594Z,958.00
2023-04-01T09:40:43.648Z,952.00
2023-04-01T09:41:43.737Z,978.00
2023-04-01T09:42:43.801Z,964.00
2023-04-01T09:43:43.849Z,976.00
2023-04-01T09:44:43.890Z,965.00
2023-04-01T09:45:43.959Z,976.00
2023-04-01T09:46:44.197Z,966.00
2023-04-01T09:47:44.143Z,977.00
2023-04-01T09:48:44.201Z,979.00
2023-04-01T09:49:44.198Z,964.00
2023-04-01T09:50:44.304Z,980.00
2023-04-01T09:51:44.391Z,966.00
2023-04-01T09:52:46.023Z,985.00
2023-04-01T09:53:44.504Z,979.00
2023-04-01T09:54:44.528Z,976.00
2023-04-01T09:55:44.557Z,974.00
2023-04-01T09:56:44.787Z,976.00
2023-04-01T09:57:44.727Z,972.00
2023-04-01T09:58:44.772Z,963.00
2023-04-01T09:59:44.804Z,963.00
2023-04-01T10:00:44.895Z,949.00
2023-04-01T10:01:44.973Z,950.00
2023-04-01T10:02:45.049Z,952.00
2023-04-01T10:03:45.075Z,930.00
2023-04-01T10:04:45.142Z,928.00
2023-04-01T10:05:45.314Z,951.00
2023-04-01T10:06:45.253Z,957.00
2023-04-01T10:07:45.346Z,928.00
2023-04-01T10:08:45.382Z,927.00
2023-04-01T10:09:45.421Z,908.00
2023-04-01T10:10:45.503Z,795.00
2023-04-01T10:11:45.551Z,811.00
2023-04-01T10:12:45.624Z,841.00
2023-04-01T10:13:45.685Z,920.00
2023-04-01T10:14:45.738Z,936.00
2023-04-01T10:15:45.798Z,904.00
2023-04-01T10:16:45.885Z,697.00
2023-04-01T10:17:53.521Z,643.00
2023-04-01T10:18:45.870Z,645.00
2023-04-01T10:19:45.940Z,651.00
2023-04-01T10:20:45.865Z,658.00
2023-04-01T10:21:45.858Z,681.00
2023-04-01T10:22:45.861Z,662.00
2023-04-01T10:23:45.833Z,687.00
2023-04-01T10:24:45.847Z,666.00
2023-04-01T10:25:45.843Z,691.00
2023-04-01T10:26:45.868Z,646.00
2023-04-01T10:27:45.841Z,667.00
2023-04-01T10:28:45.810Z,723.00
2023-04-01T10:29:45.809Z,704.00
2023-04-01T10:30:45.762Z,596.00
2023-04-01T10:31:45.797Z,548.00
2023-04-01T10:32:45.799Z,587.00
2023-04-01T10:33:45.759Z,621.00
2023-04-01T10:34:45.748Z,634.00
2023-04-01T10:35:45.790Z,634.00
2023-04-01T10:36:45.824Z,556.00
2023-04-01T10:37:45.871Z,454.00
2023-04-01T10:38:45.990Z,478.00
2023-04-01T10:39:46.015Z,539.00
2023-04-01T10:40:46.099Z,547.00
2023-04-01T10:41:46.114Z,559.00
2023-04-01T10:42:46.180Z,657.00
2023-04-01T10:43:46.230Z,667.00
2023-04-01T10:44:46.326Z,705.00
2023-04-01T10:45:46.454Z,687.00
2023-04-01T10:46:46.456Z,671.00
2023-04-01T10:47:46.490Z,729.00
2023-04-01T10:48:46.505Z,698.00
2023-04-01T10:49:46.600Z,719.00
2023-04-01T10:50:46.695Z,734.00
2023-04-01T10:51:46.733Z,715.00
2023-04-01T10:52:46.815Z,701.00
2023-04-01T10:53:46.846Z,618.00
2023-04-01T10:54:46.906Z,487.00
2023-04-01T10:55:46.969Z,516.00
2023-04-01T10:56:47.073Z,587.00
2023-04-01T10:57:47.106Z,617.00
2023-04-01T10:58:47.177Z,659.00
2023-04-01T10:59:47.236Z,653.00
2023-04-01T11:00:47.325Z,663.00
2023-04-01T11:01:50.737Z,632.00
2023-04-01T11:02:48.366Z,609.00
2023-04-01T11:03:47.627Z,609.00
2023-04-01T11:04:47.309Z,595.00
2023-04-01T11:05:47.309Z,630.00
2023-04-01T11:06:47.298Z,646.00
2023-04-01T11:07:55.901Z,643.00
2023-04-01T11:08:48.296Z,644.00
2023-04-01T11:09:47.262Z,645.00
2023-04-01T11:10:47.264Z,647.00
2023-04-01T11:11:47.286Z,629.00
2023-04-01T11:12:47.324Z,614.00
2023-04-01T11:13:47.230Z,558.00
2023-04-01T11:14:47.249Z,598.00
2023-04-01T11:15:47.244Z,612.00
2023-04-01T11:16:47.267Z,613.00
2023-04-01T11:17:47.366Z,616.00
2023-04-01T11:18:47.369Z,597.00
2023-04-01T11:19:47.450Z,573.00
2023-04-01T11:20:47.553Z,581.00
2023-04-01T11:21:47.573Z,568.00
2023-04-01T11:22:47.612Z,524.00
2023-04-01T11:24:01.854Z,503.00
2023-04-01T11:24:48.669Z,504.00
2023-04-01T11:25:47.664Z,513.00
2023-04-01T11:26:47.677Z,530.00
2023-04-01T11:27:47.632Z,553.00
2023-04-01T11:28:47.642Z,592.00
2023-04-01T11:29:58.616Z,483.00
2023-04-01T11:30:48.638Z,479.00
2023-04-01T11:31:47.696Z,486.00
2023-04-01T11:32:47.670Z,501.00
2023-04-01T11:33:47.599Z,502.00
2023-04-01T11:34:47.614Z,532.00
2023-04-01T11:35:47.591Z,557.00
2023-04-01T11:36:47.603Z,553.00
2023-04-01T11:37:47.635Z,584.00
2023-04-01T11:38:47.594Z,584.00
2023-04-01T11:39:47.547Z,571.00
2023-04-01T11:40:47.598Z,503.00
2023-04-01T11:41:47.663Z,470.00
2023-04-01T11:42:47.702Z,459.00
2023-04-01T11:43:47.785Z,538.00
2023-04-01T11:44:47.833Z,628.00
2023-04-01T11:45:47.869Z,650.00
2023-04-01T11:46:47.983Z,683.00
2023-04-01T11:47:47.991Z,760.00
2023-04-01T11:48:48.047Z,840.00
2023-04-01T11:49:48.087Z,874.00
2023-04-01T11:50:48.134Z,852.00
2023-04-01T11:51:48.225Z,947.00
2023-04-01T11:52:48.259Z,1000.00
2023-04-01T11:53:48.291Z,736.00
2023-04-01T11:54:48.338Z,637.00
2023-04-01T11:55:50.479Z,604.00
2023-04-01T11:56:48.527Z,592.00
2023-04-01T11:57:48.518Z,576.00
2023-04-01T11:58:48.571Z,590.00
2023-04-01T11:59:48.589Z,712.00
2023-04-01T12:00:48.704Z,919.00
2023-04-01T12:01:48.729Z,970.00
2023-04-01T12:02:48.875Z,681.00
2023-04-01T12:03:49.000Z,608.00
2023-04-01T12:04:48.885Z,572.00
2023-04-01T12:05:48.932Z,518.00
2023-04-01T12:06:49.004Z,515.00
2023-04-01T12:07:49.006Z,585.00
2023-04-01T12:08:49.079Z,549.00
2023-04-01T12:09:49.170Z,502.00
2023-04-01T12:10:49.197Z,561.00
2023-04-01T12:11:49.233Z,718.00
2023-04-01T12:13:00.067Z,756.00