createdAt,value
2022-08-10T00:01:53.941Z,100.00
2022-08-10T00:04:24.541Z,100.00
2022-08-10T00:06:52.704Z,100.00
2022-08-10T00:09:19.645Z,100.00
2022-08-10T00:11:46.315Z,100.00
2022-08-10T00:14:13.002Z,100.00
2022-08-10T00:16:39.704Z,100.00
2022-08-10T00:19:06.436Z,100.00
2022-08-10T00:21:33.043Z,100.00
2022-08-10T00:23:59.668Z,100.00
2022-08-10T00:26:26.539Z,100.00
2022-08-10T00:29:13.119Z,100.00
2022-08-10T00:31:57.813Z,100.00
2022-08-10T00:34:27.449Z,100.00
2022-08-10T00:36:54.478Z,100.00
2022-08-10T00:39:21.490Z,100.00
2022-08-10T00:42:06.659Z,100.00
2022-08-10T00:44:43.006Z,100.00
2022-08-10T00:47:35.574Z,100.00
2022-08-10T00:49:57.512Z,100.00
2022-08-10T00:52:25.303Z,100.00
2022-08-10T00:54:52.614Z,100.00
2022-08-10T00:57:19.509Z,100.00
2022-08-10T00:59:57.730Z,100.00
2022-08-10T01:02:27.090Z,100.00
2022-08-10T01:05:00.342Z,100.00
2022-08-10T01:07:46.017Z,100.00
2022-08-10T01:10:30.188Z,100.00
2022-08-10T01:13:33.943Z,100.00
2022-08-10T01:16:21.438Z,100.00
2022-08-10T01:18:56.392Z,100.00
2022-08-10T01:21:34.863Z,100.00
2022-08-10T01:24:04.253Z,100.00
2022-08-10T01:26:40.531Z,100.00
2022-08-10T01:29:42.409Z,100.00
2022-08-10T01:32:11.733Z,100.00
2022-08-10T01:35:03.302Z,100.00
2022-08-10T01:37:32.678Z,100.00
2022-08-10T01:40:01.561Z,100.00
2022-08-10T01:42:31.326Z,100.00
2022-08-10T01:45:00.997Z,100.00
2022-08-10T01:47:56.670Z,100.00
2022-08-10T01:50:35.882Z,100.00
2022-08-10T01:53:26.476Z,100.00
2022-08-10T01:55:55.099Z,100.00
2022-08-10T01:58:23.266Z,100.00
2022-08-10T02:00:51.869Z,100.00
2022-08-10T02:03:20.066Z,100.00
2022-08-10T02:05:49.858Z,100.00
2022-08-10T02:08:17.897Z,100.00
2022-08-10T02:10:45.691Z,100.00
2022-08-10T02:13:15.464Z,100.00
2022-08-10T02:16:01.358Z,100.00
2022-08-10T02:18:29.981Z,100.00
2022-08-10T02:20:57.733Z,100.00
2022-08-10T02:23:32.758Z,100.00
2022-08-10T02:26:00.851Z,100.00
2022-08-10T02:28:31.367Z,100.00
2022-08-10T02:31:11.417Z,100.00
2022-08-10T02:33:56.894Z,100.00
2022-08-10T02:36:26.919Z,100.00
2022-08-10T02:38:59.037Z,100.00
2022-08-10T02:45:02.450Z,100.00
2022-08-10T02:45:19.860Z,100.00
2022-08-10T02:47:21.839Z,100.00
2022-08-10T02:50:11.014Z,100.00
2022-08-10T02:52:48.339Z,100.00
2022-08-10T02:55:42.867Z,100.00
2022-08-10T02:58:18.389Z,100.00
2022-08-10T03:00:52.180Z,100.00
2022-08-10T03:03:25.715Z,100.00
2022-08-10T03:06:04.769Z,100.00
2022-08-10T03:08:34.578Z,100.00
2022-08-10T03:11:03.223Z,100.00
2022-08-10T03:13:31.253Z,100.00
2022-08-10T03:15:58.832Z,100.00
2022-08-10T03:18:26.053Z,100.00
2022-08-10T03:20:53.526Z,100.00
2022-08-10T03:23:23.486Z,100.00
2022-08-10T03:25:54.948Z,100.00
2022-08-10T03:28:23.167Z,100.00
2022-08-10T03:30:50.223Z,100.00
2022-08-10T03:33:17.562Z,100.00
2022-08-10T03:36:40.004Z,100.00
2022-08-10T03:38:30.931Z,100.00
2022-08-10T03:40:59.458Z,100.00
2022-08-10T03:43:26.825Z,100.00
2022-08-10T03:45:56.692Z,100.00
2022-08-10T03:48:45.236Z,100.00
2022-08-10T03:51:16.329Z,100.00
2022-08-10T03:54:04.281Z,100.00
2022-08-10T03:56:32.447Z,100.00
2022-08-10T03:59:00.901Z,100.00
2022-08-10T04:02:52.871Z,100.00
2022-08-10T04:04:19.263Z,100.00
2022-08-10T04:06:54.710Z,100.00
2022-08-10T04:09:23.213Z,100.00
2022-08-10T04:11:49.945Z,100.00
2022-08-10T04:14:38.413Z,100.00
2022-08-10T04:17:03.379Z,100.00
2022-08-10T04:19:38.140Z,100.00
2022-08-10T04:22:09.030Z,100.00
2022-08-10T04:24:36.820Z,100.00
2022-08-10T04:27:03.674Z,100.00
2022-08-10T04:29:30.573Z,100.00
2022-08-10T04:31:57.285Z,100.00
2022-08-10T04:34:26.908Z,100.00
2022-08-10T04:36:55.493Z,100.00
2022-08-10T04:39:22.541Z,100.00
2022-08-10T04:41:49.534Z,100.00
2022-08-10T04:44:16.269Z,100.00
2022-08-10T04:46:56.234Z,100.00
2022-08-10T04:49:54.769Z,100.00
2022-08-10T04:52:13.521Z,100.00
2022-08-10T04:54:40.412Z,100.00
2022-08-10T04:57:09.188Z,100.00
2022-08-10T04:59:36.169Z,100.00
2022-08-10T05:02:21.304Z,100.00
2022-08-10T05:04:49.792Z,100.00
2022-08-10T05:07:18.483Z,100.00
2022-08-10T05:10:04.039Z,100.00
2022-08-10T05:12:38.298Z,100.00
2022-08-10T05:15:10.743Z,100.00
2022-08-10T05:17:38.262Z,100.00
2022-08-10T05:20:07.667Z,100.00
2022-08-10T05:22:37.050Z,100.00
2022-08-10T05:25:05.266Z,100.00
2022-08-10T05:27:32.438Z,100.00
2022-08-10T05:30:02.139Z,100.00
2022-08-10T05:32:31.453Z,100.00
2022-08-10T05:34:58.384Z,100.00
2022-08-10T05:38:09.314Z,100.00
2022-08-10T05:40:12.802Z,100.00
2022-08-10T05:42:40.281Z,100.00
2022-08-10T05:45:10.390Z,100.00
2022-08-10T05:48:54.953Z,100.00
2022-08-10T05:50:28.162Z,100.00
2022-08-10T05:52:55.189Z,100.00
2022-08-10T05:55:23.657Z,100.00
2022-08-10T05:57:51.873Z,100.00
2022-08-10T06:00:37.081Z,100.00
2022-08-10T06:03:08.567Z,100.00
2022-08-10T06:05:37.493Z,100.00
2022-08-10T06:08:09.309Z,100.00
2022-08-10T06:10:50.867Z,100.00
2022-08-10T06:13:59.502Z,100.00
2022-08-10T06:16:31.500Z,100.00
2022-08-10T06:19:00.030Z,100.00
2022-08-10T06:21:27.846Z,100.00
2022-08-10T06:23:55.592Z,100.00
2022-08-10T06:26:22.416Z,100.00
2022-08-10T06:29:03.312Z,100.00
2022-08-10T06:31:47.041Z,100.00
2022-08-10T06:34:19.803Z,100.00
2022-08-10T06:36:46.911Z,100.00
2022-08-10T06:39:32.453Z,100.00
2022-08-10T06:42:15.831Z,100.00
2022-08-10T06:44:54.922Z,100.00
2022-08-10T06:47:25.910Z,100.00
2022-08-10T06:49:59.930Z,100.00
2022-08-10T06:52:31.853Z,100.00
2022-08-10T06:54:59.790Z,100.00
2022-08-10T06:57:29.173Z,100.00
2022-08-10T06:59:57.052Z,100.00
2022-08-10T07:02:30.500Z,100.00
2022-08-10T07:05:05.858Z,100.00
2022-08-10T07:07:36.242Z,100.00
2022-08-10T07:10:03.123Z,100.00
2022-08-10T07:12:31.582Z,100.00
2022-08-10T07:14:59.712Z,100.00
2022-08-10T07:17:27.772Z,100.00
2022-08-10T07:19:59.099Z,100.00
2022-08-10T07:23:54.598Z,100.00
2022-08-10T07:25:19.417Z,100.00
2022-08-10T07:27:59.160Z,100.00
2022-08-10T07:30:30.965Z,100.00
2022-08-10T07:32:59.270Z,100.00
2022-08-10T07:35:26.916Z,100.00
2022-08-10T07:37:54.957Z,100.00
2022-08-10T07:40:22.846Z,100.00
2022-08-10T07:42:52.934Z,100.00
2022-08-10T07:45:20.175Z,100.00
2022-08-10T07:47:55.072Z,100.00
2022-08-10T07:50:24.758Z,100.00
2022-08-10T07:52:54.604Z,100.00
2022-08-10T07:56:02.184Z,100.00
2022-08-10T07:58:10.520Z,100.00
2022-08-10T08:00:37.912Z,100.00
2022-08-10T08:03:07.636Z,100.00
2022-08-10T08:05:57.734Z,100.00
2022-08-10T08:08:22.048Z,100.00
2022-08-10T08:10:49.346Z,100.00
2022-08-10T08:13:17.603Z,100.00
2022-08-10T08:16:18.595Z,100.00
2022-08-10T08:18:32.757Z,100.00
2022-08-10T08:21:18.985Z,100.00
2022-08-10T08:24:16.129Z,100.00
2022-08-10T08:26:39.353Z,100.00
2022-08-10T08:29:06.330Z,100.00
2022-08-10T08:31:33.263Z,100.00
2022-08-10T08:34:00.921Z,100.00
2022-08-10T08:36:28.150Z,100.00
2022-08-10T08:38:55.742Z,100.00
2022-08-10T08:41:40.840Z,100.00
2022-08-10T08:44:40.030Z,100.00
2022-08-10T08:48:04.167Z,100.00
2022-08-10T08:50:59.511Z,100.00
2022-08-10T08:54:02.595Z,100.00
2022-08-10T08:56:35.769Z,100.00
2022-08-10T08:59:24.255Z,100.00
2022-08-10T09:02:14.396Z,100.00
2022-08-10T09:04:52.842Z,100.00
2022-08-10T09:08:01.079Z,100.00
2022-08-10T09:11:00.613Z,100.00
2022-08-10T09:13:32.399Z,100.00
2022-08-10T09:16:33.319Z,100.00
2022-08-10T09:19:35.015Z,100.00
2022-08-10T09:22:19.413Z,100.00
2022-08-10T09:24:54.898Z,100.00
2022-08-10T09:27:24.706Z,100.00
2022-08-10T09:29:57.288Z,100.00
2022-08-10T09:36:13.601Z,100.00
2022-08-10T09:36:21.930Z,100.00
2022-08-10T09:40:12.375Z,100.00
2022-08-10T09:42:29.146Z,99.33
2022-08-10T09:45:22.053Z,100.00
2022-08-10T09:48:31.211Z,100.00
2022-08-10T09:54:29.080Z,97.71
2022-08-10T09:57:44.121Z,96.71
2022-08-10T10:00:20.227Z,92.21
2022-08-10T10:02:52.794Z,92.94
2022-08-10T10:05:50.512Z,89.61
2022-08-10T10:08:22.199Z,89.07
2022-08-10T10:11:04.262Z,86.17
2022-08-10T10:14:03.466Z,86.79
2022-08-10T10:17:02.194Z,90.04
2022-08-10T10:20:09.820Z,89.28
2022-08-10T10:23:15.304Z,84.62
2022-08-10T10:25:55.460Z,86.88
2022-08-10T10:29:24.883Z,81.28
2022-08-10T10:31:48.952Z,81.59
2022-08-10T10:34:18.924Z,76.90
2022-08-10T10:36:46.300Z,75.55
2022-08-10T10:39:14.924Z,78.65
2022-08-10T10:41:56.027Z,81.01
2022-08-10T10:45:00.782Z,75.31
2022-08-10T10:47:56.113Z,77.18
2022-08-10T10:50:41.832Z,72.69
2022-08-10T10:53:22.113Z,76.43
2022-08-10T10:56:14.450Z,78.52
2022-08-10T10:59:01.052Z,78.70
2022-08-10T11:01:43.303Z,75.97
2022-08-10T11:04:37.661Z,78.71
2022-08-10T11:07:18.303Z,75.88
2022-08-10T11:10:05.099Z,79.60
2022-08-10T11:14:23.228Z,83.46
2022-08-10T11:15:52.681Z,75.10
2022-08-10T11:18:26.151Z,77.84
2022-08-10T11:21:01.501Z,80.01
2022-08-10T11:24:47.376Z,73.70
2022-08-10T11:26:52.200Z,65.24
2022-08-10T11:29:25.681Z,71.99
2022-08-10T11:32:03.972Z,65.55
2022-08-10T11:34:46.843Z,67.66
2022-08-10T11:38:28.407Z,71.81
2022-08-10T11:40:26.991Z,70.71
2022-08-10T11:43:15.523Z,65.87
2022-08-10T11:45:52.434Z,68.25
2022-08-10T11:48:54.904Z,68.54
2022-08-10T11:51:36.030Z,66.74
2022-08-10T11:54:20.131Z,72.65
2022-08-10T11:56:55.376Z,72.07
2022-08-10T11:59:46.442Z,69.27
2022-08-10T12:02:15.405Z,67.21
2022-08-10T12:04:52.149Z,63.37
2022-08-10T12:10:05.209Z,66.33
2022-08-10T12:10:13.475Z,71.82
2022-08-10T12:12:58.964Z,69.36
2022-08-10T12:15:55.888Z,75.50
2022-08-10T12:18:30.169Z,66.54
2022-08-10T12:20:59.540Z,65.90
2022-08-10T12:23:39.319Z,68.09
2022-08-10T12:26:12.281Z,59.91
2022-08-10T12:28:51.275Z,62.10
2022-08-10T12:31:24.171Z,60.23
2022-08-10T12:34:03.150Z,67.19
2022-08-10T12:37:12.111Z,68.37
2022-08-10T12:40:33.421Z,65.21
2022-08-10T12:44:06.655Z,61.74
2022-08-10T12:46:17.541Z,63.41
2022-08-10T12:49:10.390Z,66.65
2022-08-10T12:51:46.912Z,66.65
2022-08-10T12:54:32.965Z,59.48
2022-08-10T12:57:04.339Z,59.70
2022-08-10T12:59:32.022Z,59.52
2022-08-10T13:02:07.710Z,62.33
2022-08-10T13:04:38.167Z,61.98
2022-08-10T13:09:34.598Z,71.22
2022-08-10T13:12:34.923Z,73.09
2022-08-10T13:15:45.918Z,66.24
2022-08-10T13:18:17.734Z,72.67
2022-08-10T13:20:51.332Z,63.43
2022-08-10T13:23:21.912Z,64.21
2022-08-10T13:25:50.841Z,63.65
2022-08-10T13:28:35.380Z,72.89
2022-08-10T13:31:06.931Z,74.27
2022-08-10T13:34:41.782Z,68.02
2022-08-10T13:36:27.977Z,64.34
2022-08-10T13:38:58.980Z,66.85
2022-08-10T13:41:30.938Z,65.79
2022-08-10T13:43:59.521Z,67.69
2022-08-10T13:46:26.720Z,66.70
2022-08-10T13:48:54.783Z,67.07
2022-08-10T13:51:56.660Z,64.03
2022-08-10T13:54:14.709Z,63.27
2022-08-10T13:56:44.802Z,62.92
2022-08-10T13:59:16.280Z,67.37
2022-08-10T14:01:50.454Z,66.90
2022-08-10T14:04:19.615Z,68.56
2022-08-10T14:06:57.111Z,68.32
2022-08-10T14:09:28.464Z,81.12
2022-08-10T14:11:56.379Z,82.70
2022-08-10T14:14:24.800Z,81.10
2022-08-10T14:16:51.992Z,85.86
2022-08-10T14:19:29.405Z,85.83
2022-08-10T14:21:56.391Z,89.68
2022-08-10T14:24:28.588Z,84.89
2022-08-10T14:27:06.270Z,88.08
2022-08-10T14:29:58.680Z,86.34
2022-08-10T14:32:28.293Z,85.27
2022-08-10T14:36:19.808Z,87.24
2022-08-10T14:37:56.780Z,89.09
2022-08-10T14:40:26.956Z,90.57
2022-08-10T14:43:01.810Z,91.44
2022-08-10T14:45:32.112Z,93.39
2022-08-10T14:48:17.942Z,91.39
2022-08-10T14:50:55.921Z,93.57
2022-08-10T14:53:28.619Z,92.37
2022-08-10T14:56:00.975Z,92.42
2022-08-10T14:59:05.535Z,90.92
2022-08-10T15:02:01.150Z,95.32
2022-08-10T15:04:26.549Z,99.67
2022-08-10T15:07:12.215Z,95.97
2022-08-10T15:10:00.102Z,95.86
2022-08-10T15:12:38.439Z,99.11
2022-08-10T15:15:08.621Z,96.53
2022-08-10T15:17:39.715Z,95.94
2022-08-10T15:20:20.239Z,97.30
2022-08-10T15:23:01.701Z,95.91
2022-08-10T15:25:30.374Z,97.42
2022-08-10T15:28:05.655Z,96.71
2022-08-10T15:30:40.416Z,96.44
2022-08-10T15:34:03.270Z,96.14
2022-08-10T15:36:36.982Z,99.53
2022-08-10T15:39:17.194Z,95.48
2022-08-10T15:42:22.842Z,97.25
2022-08-10T15:44:55.922Z,98.62
2022-08-10T15:47:46.198Z,95.67
2022-08-10T15:50:25.852Z,96.56
2022-08-10T15:53:00.828Z,95.89
2022-08-10T15:55:41.095Z,99.38
2022-08-10T15:58:18.923Z,97.96
2022-08-10T16:01:02.273Z,99.72
2022-08-10T16:03:54.420Z,100.00
2022-08-10T16:06:34.853Z,100.00
2022-08-10T16:10:24.842Z,100.00
2022-08-10T16:12:05.901Z,100.00
2022-08-10T16:14:36.022Z,100.00
2022-08-10T16:17:03.654Z,100.00
2022-08-10T16:19:30.728Z,100.00
2022-08-10T16:22:02.185Z,100.00
2022-08-10T16:24:37.900Z,100.00
2022-08-10T16:27:07.599Z,100.00
2022-08-10T16:29:56.039Z,100.00
2022-08-10T16:32:24.719Z,100.00
2022-08-10T16:34:51.701Z,100.00
2022-08-10T16:37:19.156Z,100.00
2022-08-10T16:39:58.470Z,100.00
2022-08-10T16:42:31.548Z,100.00
2022-08-10T16:45:03.590Z,100.00
2022-08-10T16:47:36.949Z,100.00
2022-08-10T16:50:07.338Z,100.00
2022-08-10T16:52:35.076Z,100.00
2022-08-10T16:55:23.856Z,100.00
2022-08-10T16:57:56.972Z,100.00
2022-08-10T17:00:25.190Z,100.00
2022-08-10T17:02:55.406Z,100.00
2022-08-10T17:06:03.576Z,100.00
2022-08-10T17:08:13.690Z,100.00
2022-08-10T17:10:41.818Z,100.00
2022-08-10T17:13:10.449Z,100.00
2022-08-10T17:15:49.720Z,100.00
2022-08-10T17:18:27.694Z,100.00
2022-08-10T17:20:59.748Z,100.00
2022-08-10T17:23:33.419Z,100.00
2022-08-10T17:26:04.221Z,100.00
2022-08-10T17:28:35.350Z,100.00
2022-08-10T17:31:24.010Z,100.00
2022-08-10T17:34:12.199Z,100.00
2022-08-10T17:36:40.021Z,100.00
2022-08-10T17:39:11.761Z,100.00
2022-08-10T17:41:39.229Z,100.00
2022-08-10T17:44:06.811Z,100.00
2022-08-10T17:46:41.382Z,100.00
2022-08-10T17:49:09.652Z,100.00
2022-08-10T17:51:38.762Z,100.00
2022-08-10T17:54:09.209Z,100.00
2022-08-10T17:56:37.665Z,100.00
2022-08-10T17:59:11.951Z,100.00
2022-08-10T18:01:58.719Z,100.00
2022-08-10T18:04:41.233Z,100.00
2022-08-10T18:07:10.447Z,100.00
2022-08-10T18:09:40.499Z,100.00
2022-08-10T18:12:18.010Z,100.00
2022-08-10T18:14:47.842Z,100.00
2022-08-10T18:17:18.773Z,100.00
2022-08-10T18:19:48.651Z,100.00
2022-08-10T18:22:15.930Z,100.00
2022-08-10T18:24:44.764Z,100.00
2022-08-10T18:27:13.312Z,100.00
2022-08-10T18:29:43.279Z,100.00
2022-08-10T18:32:11.818Z,100.00
2022-08-10T18:34:41.600Z,100.00
2022-08-10T18:37:10.368Z,100.00
2022-08-10T18:39:39.477Z,100.00
2022-08-10T18:42:14.191Z,100.00
2022-08-10T18:44:45.222Z,100.00
2022-08-10T18:47:36.513Z,100.00
2022-08-10T18:50:10.371Z,100.00
2022-08-10T18:52:39.252Z,100.00
2022-08-10T18:55:35.337Z,100.00
2022-08-10T18:58:37.883Z,100.00
2022-08-10T19:01:17.850Z,100.00
2022-08-10T19:04:21.945Z,100.00
2022-08-10T19:07:22.905Z,100.00
2022-08-10T19:10:14.761Z,100.00
2022-08-10T19:13:19.297Z,100.00
2022-08-10T19:15:57.017Z,100.00
2022-08-10T19:18:31.094Z,100.00
2022-08-10T19:21:05.083Z,100.00
2022-08-10T19:23:43.305Z,100.00
2022-08-10T19:26:44.130Z,100.00
2022-08-10T19:30:00.871Z,100.00
2022-08-10T19:32:26.293Z,100.00
2022-08-10T19:35:01.466Z,100.00
2022-08-10T19:37:35.639Z,100.00
2022-08-10T19:40:43.513Z,100.00
2022-08-10T19:43:59.423Z,100.00
2022-08-10T19:46:38.113Z,100.00
2022-08-10T19:49:21.332Z,100.00
2022-08-10T19:52:11.031Z,100.00
2022-08-10T19:54:57.093Z,100.00
2022-08-10T19:57:50.229Z,100.00
2022-08-10T20:00:22.743Z,100.00
2022-08-10T20:03:12.077Z,100.00
2022-08-10T20:06:18.181Z,100.00
2022-08-10T20:08:53.219Z,100.00
2022-08-10T20:11:44.253Z,100.00
2022-08-10T20:14:28.107Z,100.00
2022-08-10T20:17:07.140Z,100.00
2022-08-10T20:19:52.713Z,100.00
2022-08-10T20:22:28.736Z,100.00
2022-08-10T20:25:15.607Z,100.00
2022-08-10T20:28:19.840Z,100.00
2022-08-10T20:30:59.231Z,100.00
2022-08-10T20:33:28.569Z,100.00
2022-08-10T20:36:08.583Z,100.00
2022-08-10T20:38:44.098Z,100.00
2022-08-10T20:42:08.260Z,100.00
2022-08-10T20:44:54.004Z,100.00
2022-08-10T20:47:42.554Z,100.00
2022-08-10T20:50:46.221Z,100.00
2022-08-10T20:53:15.847Z,100.00
2022-08-10T20:55:54.718Z,100.00
2022-08-10T20:58:39.841Z,100.00
2022-08-10T21:01:17.553Z,100.00
2022-08-10T21:04:03.511Z,100.00
2022-08-10T21:06:52.377Z,100.00
2022-08-10T21:09:37.501Z,100.00
2022-08-10T21:12:19.021Z,100.00
2022-08-10T21:15:01.267Z,100.00
2022-08-10T21:17:43.173Z,100.00
2022-08-10T21:20:34.406Z,100.00
2022-08-10T21:23:05.843Z,100.00
2022-08-10T21:28:52.239Z,100.00
2022-08-10T21:31:45.882Z,100.00
2022-08-10T21:34:52.111Z,100.00
2022-08-10T21:37:39.815Z,100.00
2022-08-10T21:40:36.198Z,100.00
2022-08-10T21:43:49.689Z,100.00
2022-08-10T21:46:55.101Z,100.00
2022-08-10T21:50:12.196Z,100.00
2022-08-10T21:53:11.295Z,100.00
2022-08-10T21:56:09.659Z,100.00
2022-08-10T21:59:21.568Z,100.00
2022-08-10T22:02:11.434Z,100.00
2022-08-10T22:04:57.808Z,100.00
2022-08-10T22:07:44.599Z,100.00
2022-08-10T22:10:31.202Z,100.00
2022-08-10T22:13:21.461Z,100.00
2022-08-10T22:16:11.971Z,100.00
2022-08-10T22:19:03.655Z,100.00
2022-08-10T22:21:55.565Z,100.00
2022-08-10T22:25:31.771Z,100.00
2022-08-10T22:28:19.121Z,100.00
2022-08-10T22:31:26.946Z,100.00
2022-08-10T22:31:30.922Z,100.00
2022-08-10T22:34:55.628Z,100.00
2022-08-10T22:38:07.589Z,100.00
2022-08-10T22:40:53.358Z,100.00
2022-08-10T22:43:46.719Z,100.00
2022-08-10T22:46:42.511Z,100.00
2022-08-10T22:49:09.534Z,100.00
2022-08-10T22:51:55.433Z,100.00
2022-08-10T22:54:57.860Z,100.00
2022-08-10T22:57:43.248Z,100.00
2022-08-10T23:00:15.842Z,100.00
2022-08-10T23:03:00.814Z,100.00
2022-08-10T23:05:33.593Z,100.00
2022-08-10T23:08:11.405Z,100.00
2022-08-10T23:10:57.554Z,100.00
2022-08-10T23:13:36.907Z,100.00
2022-08-10T23:16:40.402Z,100.00
2022-08-10T23:19:11.738Z,100.00
2022-08-10T23:22:07.522Z,100.00
2022-08-10T23:24:38.822Z,100.00
2022-08-10T23:27:12.266Z,100.00
2022-08-10T23:30:03.668Z,100.00
2022-08-10T23:32:31.953Z,100.00
2022-08-10T23:36:31.881Z,100.00
2022-08-10T23:37:48.578Z,100.00
2022-08-10T23:40:17.067Z,100.00
2022-08-10T23:42:50.459Z,100.00
2022-08-10T23:45:28.087Z,100.00
2022-08-10T23:48:01.202Z,100.00
2022-08-10T23:50:28.796Z,100.00
2022-08-10T23:52:58.931Z,100.00
2022-08-10T23:55:29.065Z,100.00
2022-08-10T23:58:05.885Z,100.00
