createdAt,value
2022-08-09T00:00:04.154Z,0.00
2022-08-09T00:00:58.106Z,0.00
2022-08-09T00:01:58.039Z,0.00
2022-08-09T00:02:57.945Z,0.00
2022-08-09T00:04:05.671Z,0.00
2022-08-09T00:05:03.557Z,0.00
2022-08-09T00:06:18.832Z,0.00
2022-08-09T00:06:58.913Z,0.00
2022-08-09T00:08:01.335Z,0.00
2022-08-09T00:08:57.858Z,0.00
2022-08-09T00:09:57.853Z,0.00
2022-08-09T00:10:58.099Z,0.00
2022-08-09T00:12:03.738Z,0.00
2022-08-09T00:12:57.856Z,0.00
2022-08-09T00:13:57.800Z,0.00
2022-08-09T00:14:57.782Z,0.00
2022-08-09T00:16:02.337Z,0.00
2022-08-09T00:16:57.751Z,0.00
2022-08-09T00:18:10.642Z,0.00
2022-08-09T00:18:57.725Z,0.00
2022-08-09T00:19:57.715Z,0.00
2022-08-09T00:20:57.855Z,0.00
2022-08-09T00:21:57.689Z,0.00
2022-08-09T00:22:57.677Z,0.00
2022-08-09T00:24:00.132Z,0.00
2022-08-09T00:24:57.644Z,0.00
2022-08-09T00:25:57.633Z,0.00
2022-08-09T00:26:57.643Z,0.00
2022-08-09T00:27:57.609Z,0.00
2022-08-09T00:28:57.605Z,0.00
2022-08-09T00:30:25.084Z,0.00
2022-08-09T00:30:57.568Z,0.00
2022-08-09T00:32:01.011Z,0.00
2022-08-09T00:32:57.899Z,0.00
2022-08-09T00:33:57.533Z,0.00
2022-08-09T00:34:58.756Z,0.00
2022-08-09T00:35:57.500Z,0.00
2022-08-09T00:36:57.483Z,0.00
2022-08-09T00:37:57.471Z,0.00
2022-08-09T00:38:57.456Z,0.00
2022-08-09T00:40:13.128Z,0.00
2022-08-09T00:40:58.536Z,0.00
2022-08-09T00:44:15.930Z,0.00
2022-08-09T00:44:16.857Z,0.00
2022-08-09T00:44:24.798Z,0.00
2022-08-09T00:44:57.375Z,0.00
2022-08-09T00:45:57.360Z,0.00
2022-08-09T00:47:05.203Z,0.00
2022-08-09T00:47:57.342Z,0.00
2022-08-09T00:48:57.334Z,0.00
2022-08-09T00:49:57.312Z,0.00
2022-08-09T00:50:57.302Z,0.00
2022-08-09T00:51:57.288Z,0.00
2022-08-09T00:52:57.273Z,0.00
2022-08-09T00:53:57.256Z,0.00
2022-08-09T00:54:57.245Z,0.00
2022-08-09T00:56:04.643Z,0.00
2022-08-09T00:56:57.218Z,0.00
2022-08-09T00:57:59.298Z,0.00
2022-08-09T00:58:57.191Z,0.00
2022-08-09T00:59:57.173Z,0.00
2022-08-09T01:00:59.037Z,0.00
2022-08-09T01:01:57.173Z,0.00
2022-08-09T01:02:57.133Z,0.00
2022-08-09T01:03:57.119Z,0.00
2022-08-09T01:04:57.106Z,0.00
2022-08-09T01:05:57.094Z,0.00
2022-08-09T01:06:57.079Z,0.00
2022-08-09T01:08:00.197Z,0.00
2022-08-09T01:08:57.054Z,0.00
2022-08-09T01:09:57.036Z,0.00
2022-08-09T01:10:57.031Z,0.00
2022-08-09T01:11:57.012Z,0.00
2022-08-09T01:12:57.105Z,0.00
2022-08-09T01:14:00.015Z,0.00
2022-08-09T01:14:56.970Z,0.00
2022-08-09T01:15:56.955Z,0.00
2022-08-09T01:16:56.941Z,0.00
2022-08-09T01:17:57.871Z,0.00
2022-08-09T01:19:01.915Z,0.00
2022-08-09T01:20:02.188Z,0.00
2022-08-09T01:20:56.893Z,0.00
2022-08-09T01:21:56.879Z,0.00
2022-08-09T01:22:56.868Z,0.00
2022-08-09T01:24:03.596Z,0.00
2022-08-09T01:24:56.892Z,0.00
2022-08-09T01:25:56.823Z,0.00
2022-08-09T01:26:56.813Z,0.00
2022-08-09T01:27:57.834Z,0.00
2022-08-09T01:28:56.786Z,0.00
2022-08-09T01:29:56.855Z,0.00
2022-08-09T01:30:58.996Z,0.00
2022-08-09T01:32:32.180Z,0.00
2022-08-09T01:32:57.744Z,0.00
2022-08-09T01:33:56.785Z,0.00
2022-08-09T01:34:56.706Z,0.00
2022-08-09T01:35:56.686Z,0.00
2022-08-09T01:36:56.675Z,0.00
2022-08-09T01:38:07.702Z,0.00
2022-08-09T01:38:56.650Z,0.00
2022-08-09T01:39:56.630Z,0.00
2022-08-09T01:41:05.005Z,0.00
2022-08-09T01:42:01.291Z,0.00
2022-08-09T01:42:56.591Z,0.00
2022-08-09T01:43:56.573Z,0.00
2022-08-09T01:44:56.565Z,0.00
2022-08-09T01:45:58.036Z,0.00
2022-08-09T01:46:56.542Z,0.00
2022-08-09T01:47:56.527Z,0.00
2022-08-09T01:48:56.514Z,0.00
2022-08-09T01:49:56.497Z,0.00
2022-08-09T01:50:56.481Z,0.00
2022-08-09T01:51:56.463Z,0.00
2022-08-09T01:52:56.456Z,0.00
2022-08-09T01:53:58.020Z,0.00
2022-08-09T01:54:56.442Z,0.00
2022-08-09T01:55:56.409Z,0.00
2022-08-09T01:56:56.785Z,0.00
2022-08-09T01:57:56.382Z,0.00
2022-08-09T01:58:56.379Z,0.00
2022-08-09T02:00:00.149Z,0.00
2022-08-09T02:00:56.445Z,0.00
2022-08-09T02:01:58.604Z,0.00
2022-08-09T02:02:56.317Z,0.00
2022-08-09T02:03:56.301Z,0.00
2022-08-09T02:04:56.294Z,0.00
2022-08-09T02:06:06.661Z,0.00
2022-08-09T02:06:58.576Z,0.00
2022-08-09T02:08:40.052Z,0.00
2022-08-09T02:08:59.293Z,0.00
2022-08-09T02:09:59.471Z,0.00
2022-08-09T02:10:56.218Z,0.00
2022-08-09T02:11:56.964Z,0.00
2022-08-09T02:12:56.189Z,0.00
2022-08-09T02:14:06.294Z,0.00
2022-08-09T02:14:56.358Z,0.00
2022-08-09T02:15:56.420Z,0.00
2022-08-09T02:17:15.456Z,0.00
2022-08-09T02:18:00.095Z,0.00
2022-08-09T02:18:56.107Z,0.00
2022-08-09T02:19:56.090Z,0.00
2022-08-09T02:20:56.080Z,0.00
2022-08-09T02:21:56.064Z,0.00
2022-08-09T02:22:56.047Z,0.00
2022-08-09T02:23:56.405Z,0.00
2022-08-09T02:24:56.023Z,0.00
2022-08-09T02:25:56.926Z,0.00
2022-08-09T02:26:55.997Z,0.00
2022-08-09T02:28:00.413Z,0.00
2022-08-09T02:28:55.963Z,0.00
2022-08-09T02:29:55.954Z,0.00
2022-08-09T02:30:55.942Z,0.00
2022-08-09T02:31:55.930Z,0.00
2022-08-09T02:32:55.915Z,0.00
2022-08-09T02:34:07.529Z,0.00
2022-08-09T02:34:57.758Z,0.00
2022-08-09T02:36:02.793Z,0.00
2022-08-09T02:36:55.863Z,0.00
2022-08-09T02:37:55.849Z,0.00
2022-08-09T02:38:55.830Z,0.00
2022-08-09T02:40:01.829Z,0.00
2022-08-09T02:40:55.851Z,0.00
2022-08-09T02:41:55.794Z,0.00
2022-08-09T02:42:55.775Z,0.00
2022-08-09T02:43:55.771Z,0.00
2022-08-09T02:44:55.747Z,0.00
2022-08-09T02:45:55.734Z,0.00
2022-08-09T02:46:55.727Z,0.00
2022-08-09T02:47:58.897Z,0.00
2022-08-09T02:48:55.699Z,0.00
2022-08-09T02:50:01.694Z,0.00
2022-08-09T02:50:56.512Z,0.00
2022-08-09T02:51:55.667Z,0.00
2022-08-09T02:52:55.667Z,0.00
2022-08-09T02:54:00.945Z,0.00
2022-08-09T02:54:57.249Z,0.00
2022-08-09T02:55:57.934Z,0.00
2022-08-09T02:56:57.111Z,0.00
2022-08-09T02:58:32.449Z,0.00
2022-08-09T02:58:56.583Z,0.00
2022-08-09T03:00:11.409Z,0.00
2022-08-09T03:00:58.752Z,0.00
2022-08-09T03:02:05.515Z,0.00
2022-08-09T03:03:00.069Z,0.00
2022-08-09T03:04:17.390Z,0.00
2022-08-09T03:04:55.475Z,0.00
2022-08-09T03:05:55.675Z,0.00
2022-08-09T03:06:55.458Z,0.00
2022-08-09T03:07:55.678Z,0.00
2022-08-09T03:08:55.427Z,0.00
2022-08-09T03:09:56.756Z,0.00
2022-08-09T03:10:55.398Z,0.00
2022-08-09T03:12:09.875Z,0.00
2022-08-09T03:12:55.373Z,0.00
2022-08-09T03:13:59.654Z,0.00
2022-08-09T03:14:55.343Z,0.00
2022-08-09T03:16:06.070Z,0.00
2022-08-09T03:16:55.315Z,0.00
2022-08-09T03:17:58.868Z,0.00
2022-08-09T03:18:55.688Z,0.00
2022-08-09T03:20:00.848Z,0.00
2022-08-09T03:20:56.279Z,0.00
2022-08-09T03:21:55.246Z,0.00
2022-08-09T03:22:58.286Z,0.00
2022-08-09T03:24:03.851Z,0.00
2022-08-09T03:25:05.707Z,0.00
2022-08-09T03:25:57.871Z,0.00
2022-08-09T03:26:55.170Z,0.00
2022-08-09T03:27:55.557Z,0.00
2022-08-09T03:28:55.256Z,0.00
2022-08-09T03:29:57.876Z,0.00
2022-08-09T03:30:55.116Z,0.00
2022-08-09T03:31:59.650Z,0.00
2022-08-09T03:32:55.089Z,0.00
2022-08-09T03:33:56.426Z,0.00
2022-08-09T03:34:55.749Z,0.00
2022-08-09T03:36:13.381Z,0.00
2022-08-09T03:36:59.545Z,0.00
2022-08-09T03:37:58.624Z,0.00
2022-08-09T03:38:55.011Z,0.00
2022-08-09T03:39:55.693Z,0.00
2022-08-09T03:40:54.983Z,0.00
2022-08-09T03:42:06.682Z,0.00
2022-08-09T03:42:54.950Z,0.00
2022-08-09T03:44:08.289Z,0.00
2022-08-09T03:44:54.923Z,0.00
2022-08-09T03:46:04.728Z,0.00
2022-08-09T03:46:54.896Z,0.00
2022-08-09T03:47:54.884Z,0.00
2022-08-09T03:48:54.873Z,0.00
2022-08-09T03:49:58.182Z,0.00
2022-08-09T03:50:54.845Z,0.00
2022-08-09T03:51:58.805Z,0.00
2022-08-09T03:52:54.818Z,0.00
2022-08-09T03:53:54.811Z,0.00
2022-08-09T03:54:54.787Z,0.00
2022-08-09T03:55:54.776Z,0.00
2022-08-09T03:56:54.759Z,0.00
2022-08-09T03:58:06.709Z,0.00
2022-08-09T03:58:54.756Z,0.00
2022-08-09T04:00:00.513Z,0.00
2022-08-09T04:00:54.732Z,0.00
2022-08-09T04:01:54.701Z,0.00
2022-08-09T04:02:54.690Z,0.00
2022-08-09T04:04:02.293Z,0.00
2022-08-09T04:04:54.656Z,0.00
2022-08-09T04:05:54.648Z,5.62
2022-08-09T04:06:54.625Z,5.62
2022-08-09T04:07:57.566Z,5.62
2022-08-09T04:08:54.602Z,5.62
2022-08-09T04:09:54.593Z,5.62
2022-08-09T04:10:54.677Z,5.62
2022-08-09T04:11:54.561Z,5.62
2022-08-09T04:12:54.546Z,5.62
2022-08-09T04:14:53.505Z,5.62
2022-08-09T04:15:02.108Z,11.25
2022-08-09T04:16:20.256Z,11.25
2022-08-09T04:16:54.487Z,11.25
2022-08-09T04:17:54.478Z,11.25
2022-08-09T04:18:54.486Z,11.25
2022-08-09T04:19:56.218Z,11.25
2022-08-09T04:20:54.432Z,11.25
2022-08-09T04:21:54.426Z,16.88
2022-08-09T04:22:54.411Z,16.88
2022-08-09T04:23:57.560Z,16.88
2022-08-09T04:24:54.382Z,16.88
2022-08-09T04:25:54.374Z,16.88
2022-08-09T04:26:54.357Z,16.88
2022-08-09T04:27:54.345Z,22.50
2022-08-09T04:28:58.211Z,22.50
2022-08-09T04:29:54.319Z,22.50
2022-08-09T04:30:54.298Z,22.50
2022-08-09T04:31:54.286Z,22.50
2022-08-09T04:32:54.373Z,28.12
2022-08-09T04:33:57.135Z,28.12
2022-08-09T04:34:57.405Z,28.12
2022-08-09T04:35:54.237Z,28.12
2022-08-09T04:36:54.220Z,28.12
2022-08-09T04:37:54.212Z,33.75
2022-08-09T04:38:54.199Z,33.75
2022-08-09T04:39:54.180Z,33.75
2022-08-09T04:40:56.335Z,33.75
2022-08-09T04:41:54.161Z,39.38
2022-08-09T04:42:54.142Z,39.38
2022-08-09T04:44:05.800Z,39.38
2022-08-09T04:44:55.139Z,45.00
2022-08-09T04:45:54.422Z,45.00
2022-08-09T04:46:58.330Z,45.00
2022-08-09T04:48:01.075Z,45.00
2022-08-09T04:48:58.423Z,50.62
2022-08-09T04:49:55.686Z,50.62
2022-08-09T04:50:54.031Z,50.62
2022-08-09T04:51:54.019Z,50.62
2022-08-09T04:52:54.003Z,50.62
2022-08-09T04:53:54.309Z,50.62
2022-08-09T04:54:53.979Z,56.25
2022-08-09T04:55:59.152Z,56.25
2022-08-09T04:56:53.952Z,56.25
2022-08-09T04:58:01.421Z,56.25
2022-08-09T04:58:53.930Z,56.25
2022-08-09T04:59:53.913Z,56.25
2022-08-09T05:00:54.470Z,56.25
2022-08-09T05:01:53.885Z,61.88
2022-08-09T05:02:53.870Z,61.88
2022-08-09T05:03:56.859Z,61.88
2022-08-09T05:04:55.340Z,61.88
2022-08-09T05:06:06.842Z,61.88
2022-08-09T05:06:53.815Z,67.50
2022-08-09T05:07:53.797Z,67.50
2022-08-09T05:08:53.789Z,67.50
2022-08-09T05:09:53.770Z,67.50
2022-08-09T05:10:53.778Z,73.12
2022-08-09T05:11:53.747Z,73.12
2022-08-09T05:12:53.743Z,73.12
2022-08-09T05:13:54.988Z,73.12
2022-08-09T05:14:53.706Z,78.75
2022-08-09T05:15:57.044Z,78.75
2022-08-09T05:16:59.038Z,78.75
2022-08-09T05:18:39.414Z,78.75
2022-08-09T05:18:58.745Z,78.75
2022-08-09T05:19:56.893Z,84.38
2022-08-09T05:20:53.625Z,84.38
2022-08-09T05:21:55.162Z,90.00
2022-08-09T05:23:55.655Z,90.00
2022-08-09T05:24:00.285Z,95.62
2022-08-09T05:24:53.567Z,95.62
2022-08-09T05:25:53.547Z,101.25
2022-08-09T05:26:53.542Z,101.25
2022-08-09T05:27:53.521Z,101.25
2022-08-09T05:28:53.516Z,101.25
2022-08-09T05:29:53.504Z,101.25
2022-08-09T05:30:53.486Z,106.88
2022-08-09T05:31:57.155Z,106.88
2022-08-09T05:32:53.522Z,106.88
2022-08-09T05:33:53.447Z,106.88
2022-08-09T05:34:53.426Z,106.88
2022-08-09T05:35:53.414Z,112.50
2022-08-09T05:36:53.402Z,118.12
2022-08-09T05:37:53.386Z,123.75
2022-08-09T05:38:53.372Z,123.75
2022-08-09T05:39:53.390Z,123.75
2022-08-09T05:40:53.346Z,129.38
2022-08-09T05:41:53.333Z,135.00
2022-08-09T05:42:53.325Z,140.62
2022-08-09T05:43:53.307Z,174.38
2022-08-09T05:44:53.314Z,253.12
2022-08-09T05:45:57.828Z,309.38
2022-08-09T05:46:53.269Z,348.75
2022-08-09T05:47:56.859Z,354.38
2022-08-09T05:48:59.084Z,348.75
2022-08-09T05:50:32.140Z,365.62
2022-08-09T05:51:16.957Z,393.75
2022-08-09T05:51:53.196Z,393.75
2022-08-09T05:52:54.110Z,309.38
2022-08-09T05:53:57.804Z,219.38
2022-08-09T05:54:53.160Z,196.88
2022-08-09T05:55:53.210Z,196.88
2022-08-09T05:56:55.141Z,202.50
2022-08-09T05:57:57.109Z,213.75
2022-08-09T05:58:57.866Z,247.50
2022-08-09T05:59:53.092Z,354.38
2022-08-09T06:00:53.080Z,478.12
2022-08-09T06:01:53.064Z,511.88
2022-08-09T06:02:54.577Z,511.88
2022-08-09T06:03:58.089Z,540.00
2022-08-09T06:04:53.021Z,568.12
2022-08-09T06:06:02.672Z,579.38
2022-08-09T06:06:52.998Z,590.62
2022-08-09T06:08:04.975Z,601.88
2022-08-09T06:08:53.004Z,635.62
2022-08-09T06:09:54.802Z,641.25
2022-08-09T06:10:52.946Z,635.62
2022-08-09T06:11:57.635Z,675.00
2022-08-09T06:13:03.030Z,691.88
2022-08-09T06:13:52.901Z,686.25
2022-08-09T06:14:52.896Z,686.25
2022-08-09T06:15:53.049Z,675.00
2022-08-09T06:16:52.865Z,669.38
2022-08-09T06:17:52.845Z,691.88
2022-08-09T06:18:52.838Z,641.25
2022-08-09T06:19:52.823Z,478.12
2022-08-09T06:20:54.708Z,315.00
2022-08-09T06:21:58.696Z,275.62
2022-08-09T06:22:52.782Z,270.00
2022-08-09T06:23:58.051Z,270.00
2022-08-09T06:24:52.759Z,275.62
2022-08-09T06:25:55.398Z,281.25
2022-08-09T06:26:52.724Z,298.12
2022-08-09T06:27:52.711Z,337.50
2022-08-09T06:29:01.145Z,534.38
2022-08-09T06:30:04.565Z,753.75
2022-08-09T06:30:53.692Z,770.62
2022-08-09T06:32:24.662Z,742.50
2022-08-09T06:33:13.111Z,793.12
2022-08-09T06:33:53.324Z,832.50
2022-08-09T06:34:53.219Z,849.38
2022-08-09T06:35:57.396Z,894.38
2022-08-09T06:36:59.355Z,950.62
2022-08-09T06:37:52.960Z,922.50
2022-08-09T06:38:52.566Z,922.50
2022-08-09T06:39:59.790Z,922.50
2022-08-09T06:40:54.789Z,916.88
2022-08-09T06:42:08.885Z,939.38
2022-08-09T06:42:52.515Z,973.12
2022-08-09T06:43:53.050Z,1046.25
2022-08-09T06:44:54.099Z,1068.75
2022-08-09T06:46:06.940Z,939.38
2022-08-09T06:46:55.162Z,607.50
2022-08-09T06:47:57.884Z,320.62
2022-08-09T06:48:52.433Z,421.88
2022-08-09T06:50:13.721Z,916.88
2022-08-09T06:50:52.403Z,1153.12
2022-08-09T06:51:52.389Z,1186.88
2022-08-09T06:52:52.378Z,1198.12
2022-08-09T06:53:52.363Z,1192.50
2022-08-09T06:54:52.355Z,1108.12
2022-08-09T06:55:52.343Z,641.25
2022-08-09T06:56:52.329Z,281.25
2022-08-09T06:58:01.478Z,225.00
2022-08-09T07:00:51.427Z,213.75
2022-08-09T07:00:54.464Z,213.75
2022-08-09T07:00:58.562Z,213.75
2022-08-09T07:01:54.110Z,225.00
2022-08-09T07:02:52.298Z,219.38
2022-08-09T07:03:55.589Z,219.38
2022-08-09T07:04:52.217Z,213.75
2022-08-09T07:06:02.516Z,208.12
2022-08-09T07:06:53.399Z,196.88
2022-08-09T07:07:58.606Z,196.88
2022-08-09T07:08:52.172Z,191.25
2022-08-09T07:09:55.598Z,196.88
2022-08-09T07:10:53.157Z,196.88
2022-08-09T07:11:53.626Z,202.50
2022-08-09T07:12:57.572Z,208.12
2022-08-09T07:14:04.880Z,208.12
2022-08-09T07:14:53.462Z,213.75
2022-08-09T07:16:36.284Z,213.75
2022-08-09T07:16:57.645Z,213.75
2022-08-09T07:17:56.121Z,225.00
2022-08-09T07:18:52.039Z,219.38
2022-08-09T07:19:55.511Z,202.50
2022-08-09T07:20:52.011Z,196.88
2022-08-09T07:21:57.405Z,196.88
2022-08-09T07:22:53.471Z,191.25
2022-08-09T07:23:57.810Z,191.25
2022-08-09T07:24:52.979Z,196.88
2022-08-09T07:26:02.188Z,196.88
2022-08-09T07:26:52.947Z,202.50
2022-08-09T07:27:53.090Z,208.12
2022-08-09T07:29:09.111Z,213.75
2022-08-09T07:29:52.926Z,236.25
2022-08-09T07:30:51.875Z,309.38
2022-08-09T07:31:51.855Z,489.38
2022-08-09T07:32:51.905Z,540.00
2022-08-09T07:33:52.730Z,658.12
2022-08-09T07:34:52.240Z,534.38
2022-08-09T07:35:53.998Z,759.38
2022-08-09T07:36:52.850Z,1051.88
2022-08-09T07:37:51.784Z,1327.50
2022-08-09T07:39:00.647Z,1760.62
2022-08-09T07:39:51.816Z,1676.25
2022-08-09T07:41:08.241Z,1316.25
2022-08-09T07:41:52.747Z,1591.88
2022-08-09T07:42:52.444Z,2053.12
2022-08-09T07:43:56.122Z,2053.12
2022-08-09T07:44:55.436Z,2131.88
2022-08-09T07:45:51.675Z,2120.62
2022-08-09T07:46:51.665Z,2030.62
2022-08-09T07:48:00.838Z,2086.88
2022-08-09T07:48:52.855Z,2131.88
2022-08-09T07:50:04.716Z,2137.50
2022-08-09T07:50:52.775Z,2115.00
2022-08-09T07:52:05.786Z,2047.50
2022-08-09T07:52:51.584Z,2013.75
2022-08-09T07:54:05.816Z,2086.88
2022-08-09T07:54:51.786Z,2120.62
2022-08-09T07:56:06.028Z,2092.50
2022-08-09T07:56:51.528Z,2064.38
2022-08-09T07:57:51.515Z,2041.88
2022-08-09T07:58:51.512Z,2131.88
2022-08-09T08:00:02.647Z,2126.25
2022-08-09T08:00:55.972Z,2115.00
2022-08-09T08:01:53.146Z,2238.75
2022-08-09T08:02:51.458Z,2373.75
2022-08-09T08:03:51.441Z,2328.75
2022-08-09T08:04:53.764Z,2266.88
2022-08-09T08:05:54.077Z,2334.38
2022-08-09T08:06:55.777Z,2424.38
2022-08-09T08:08:43.329Z,2401.88
2022-08-09T08:09:03.847Z,2340.00
2022-08-09T08:09:55.065Z,2340.00
2022-08-09T08:11:03.156Z,2424.38
2022-08-09T08:12:24.612Z,2463.75
2022-08-09T08:12:51.331Z,2581.88
2022-08-09T08:13:57.238Z,2497.50
2022-08-09T08:14:52.325Z,2323.12
2022-08-09T08:15:51.286Z,2250.00
2022-08-09T08:17:07.550Z,2379.38
2022-08-09T08:17:55.080Z,2581.88
2022-08-09T08:18:51.254Z,2593.12
2022-08-09T08:19:51.236Z,2480.62
2022-08-09T08:20:51.227Z,2452.50
2022-08-09T08:21:51.212Z,2351.25
2022-08-09T08:22:51.220Z,2233.12
2022-08-09T08:23:55.940Z,2216.25
2022-08-09T08:24:51.183Z,2255.62
2022-08-09T08:25:54.110Z,2244.38
2022-08-09T08:26:55.959Z,2216.25
2022-08-09T08:27:51.155Z,2227.50
2022-08-09T08:28:51.134Z,2272.50
2022-08-09T08:29:52.386Z,2176.88
2022-08-09T08:30:51.108Z,2165.62
2022-08-09T08:32:02.658Z,2289.38
2022-08-09T08:32:52.877Z,2491.88
2022-08-09T08:33:54.043Z,2576.25
2022-08-09T08:34:52.029Z,2632.50
2022-08-09T08:35:58.915Z,2711.25
2022-08-09T08:36:51.033Z,2784.38
2022-08-09T08:37:59.402Z,2666.25
2022-08-09T08:38:51.013Z,2677.50
2022-08-09T08:39:51.062Z,2688.75
2022-08-09T08:40:50.987Z,2587.50
2022-08-09T08:41:52.420Z,2491.88
2022-08-09T08:42:50.966Z,2570.62
2022-08-09T08:43:50.947Z,2722.50
2022-08-09T08:44:50.943Z,2795.62
2022-08-09T08:45:53.563Z,2925.00
2022-08-09T08:46:59.689Z,2913.75
2022-08-09T08:47:51.930Z,2756.25
2022-08-09T08:48:51.966Z,2604.38
2022-08-09T08:49:50.880Z,2283.75
2022-08-09T08:50:51.968Z,2205.00
2022-08-09T08:52:01.892Z,2565.00
2022-08-09T08:52:57.613Z,3009.38
2022-08-09T08:54:03.056Z,3060.00
2022-08-09T08:54:50.818Z,2998.12
2022-08-09T08:55:52.554Z,2992.50
2022-08-09T08:56:50.798Z,2930.62
2022-08-09T08:57:56.839Z,2840.62
2022-08-09T08:58:50.774Z,2745.00
2022-08-09T08:59:53.812Z,2857.50
2022-08-09T09:00:54.452Z,2756.25
2022-08-09T09:01:53.162Z,2362.50
2022-08-09T09:02:52.801Z,2300.62
2022-08-09T09:03:50.824Z,2475.00
2022-08-09T09:04:53.172Z,2660.62
2022-08-09T09:06:01.024Z,2829.38
2022-08-09T09:06:50.692Z,2430.00
2022-08-09T09:07:50.672Z,1355.62
2022-08-09T09:08:52.375Z,748.12
2022-08-09T09:10:01.465Z,624.38
2022-08-09T09:10:50.637Z,562.50
2022-08-09T09:11:50.621Z,528.75
2022-08-09T09:12:50.612Z,511.88
2022-08-09T09:13:57.102Z,511.88
2022-08-09T09:14:50.845Z,511.88
2022-08-09T09:15:50.581Z,517.50
2022-08-09T09:16:50.567Z,528.75
2022-08-09T09:17:52.698Z,551.25
2022-08-09T09:18:58.148Z,585.00
2022-08-09T09:19:50.530Z,641.25
2022-08-09T09:20:50.519Z,742.50
2022-08-09T09:21:50.508Z,1136.25
2022-08-09T09:22:50.493Z,2266.88
2022-08-09T09:23:58.503Z,2981.25
2022-08-09T09:24:51.489Z,3071.25
2022-08-09T09:26:03.591Z,3262.50
2022-08-09T09:26:50.449Z,3358.12
2022-08-09T09:28:05.803Z,3549.38
2022-08-09T09:29:03.556Z,3847.50
2022-08-09T09:30:12.014Z,3661.88
2022-08-09T09:30:51.416Z,3318.75
2022-08-09T09:32:06.581Z,3301.88
2022-08-09T09:32:51.393Z,3251.25
2022-08-09T09:33:56.911Z,3251.25
2022-08-09T09:34:50.353Z,3245.62
2022-08-09T09:36:00.498Z,3313.12
2022-08-09T09:36:54.240Z,3583.12
2022-08-09T09:37:50.318Z,3706.88
2022-08-09T09:38:50.317Z,3600.00
2022-08-09T09:39:56.891Z,3346.88
2022-08-09T09:40:51.312Z,3498.75
2022-08-09T09:41:51.070Z,3566.25
2022-08-09T09:42:50.251Z,3397.50
2022-08-09T09:44:10.912Z,3498.75
2022-08-09T09:44:50.234Z,3504.38
2022-08-09T09:46:39.130Z,3341.25
2022-08-09T09:46:52.581Z,3538.12
2022-08-09T09:47:56.511Z,3555.00
2022-08-09T09:48:50.190Z,3588.75
2022-08-09T09:50:07.767Z,3825.00
2022-08-09T09:50:52.634Z,3847.50
2022-08-09T09:51:51.394Z,3695.62
2022-08-09T09:52:52.405Z,3751.88
2022-08-09T09:54:02.155Z,3802.50
2022-08-09T09:54:55.221Z,3240.00
2022-08-09T09:55:50.111Z,2480.62
2022-08-09T09:58:01.238Z,2272.50
2022-08-09T09:58:04.373Z,2430.00
2022-08-09T09:58:50.075Z,2733.75
2022-08-09T09:59:52.261Z,3245.62
2022-08-09T10:00:52.973Z,3622.50
2022-08-09T10:01:50.045Z,3639.38
2022-08-09T10:02:50.033Z,3746.25
2022-08-09T10:03:57.272Z,3684.38
2022-08-09T10:04:51.041Z,3684.38
2022-08-09T10:06:03.849Z,3735.00
2022-08-09T10:06:51.965Z,3796.88
2022-08-09T10:08:10.822Z,3684.38
2022-08-09T10:08:54.774Z,3515.62
2022-08-09T10:09:54.518Z,3459.38
2022-08-09T10:10:49.936Z,3431.25
2022-08-09T10:11:59.220Z,3543.75
2022-08-09T10:12:51.908Z,3521.25
2022-08-09T10:13:50.403Z,3391.88
2022-08-09T10:14:51.597Z,3397.50
2022-08-09T10:16:08.940Z,3476.25
2022-08-09T10:16:56.622Z,3470.62
2022-08-09T10:17:56.902Z,3273.75
2022-08-09T10:18:51.212Z,3223.12
2022-08-09T10:19:53.105Z,3324.38
2022-08-09T10:20:49.822Z,3532.50
2022-08-09T10:21:49.815Z,3735.00
2022-08-09T10:22:49.809Z,4033.12
2022-08-09T10:23:49.795Z,4134.38
2022-08-09T10:24:49.981Z,3976.88
2022-08-09T10:26:06.266Z,3881.25
2022-08-09T10:26:50.786Z,3740.62
2022-08-09T10:27:57.679Z,3313.12
2022-08-09T10:29:32.796Z,3223.12
2022-08-09T10:30:48.093Z,3386.25
2022-08-09T10:32:50.056Z,3768.75
2022-08-09T10:34:10.251Z,4010.62
2022-08-09T10:34:49.676Z,3802.50
2022-08-09T10:35:49.667Z,3301.88
2022-08-09T10:36:49.649Z,3217.50
2022-08-09T10:37:49.646Z,3436.88
2022-08-09T10:38:55.851Z,3600.00
2022-08-09T10:39:49.933Z,3791.25
2022-08-09T10:40:50.250Z,3915.00
2022-08-09T10:41:49.692Z,3836.25
2022-08-09T10:42:52.948Z,3870.00
2022-08-09T10:43:59.957Z,3802.50
2022-08-09T10:44:49.555Z,3858.75
2022-08-09T10:46:00.092Z,3943.12
2022-08-09T10:47:00.739Z,3898.12
2022-08-09T10:48:17.495Z,3667.50
2022-08-09T10:48:51.349Z,3453.75
2022-08-09T10:49:51.546Z,3459.38
2022-08-09T10:50:49.490Z,3397.50
2022-08-09T10:51:52.893Z,3481.88
2022-08-09T10:52:49.476Z,3836.25
2022-08-09T10:53:54.609Z,3858.75
2022-08-09T10:54:50.085Z,3735.00
2022-08-09T10:55:58.252Z,3532.50
2022-08-09T10:56:50.449Z,3369.38
2022-08-09T10:57:51.679Z,3532.50
2022-08-09T10:58:49.601Z,3847.50
2022-08-09T10:59:57.647Z,4038.75
2022-08-09T11:01:10.850Z,4078.12
2022-08-09T11:03:07.354Z,4140.00
2022-08-09T11:03:14.372Z,4095.00
2022-08-09T11:03:51.516Z,4066.88
2022-08-09T11:04:56.148Z,3915.00
2022-08-09T11:06:00.560Z,3830.62
2022-08-09T11:06:49.319Z,3802.50
2022-08-09T11:07:56.599Z,3757.50
2022-08-09T11:08:51.728Z,3808.12
2022-08-09T11:09:49.292Z,3920.62
2022-08-09T11:10:56.597Z,3909.38
2022-08-09T11:11:51.868Z,3920.62
2022-08-09T11:12:49.249Z,3841.88
2022-08-09T11:13:54.383Z,3673.12
2022-08-09T11:14:49.224Z,3526.88
2022-08-09T11:15:50.820Z,3391.88
2022-08-09T11:16:50.223Z,3436.88
2022-08-09T11:17:53.267Z,3661.88
2022-08-09T11:18:49.183Z,3853.12
2022-08-09T11:20:11.424Z,3661.88
2022-08-09T11:20:50.218Z,3521.25
2022-08-09T11:21:57.211Z,3616.88
2022-08-09T11:22:55.578Z,3751.88
2022-08-09T11:23:50.142Z,3729.38
2022-08-09T11:24:49.140Z,2840.62
2022-08-09T11:25:49.377Z,1288.12
2022-08-09T11:26:54.728Z,821.25
2022-08-09T11:28:04.705Z,770.62
2022-08-09T11:28:56.086Z,759.38
2022-08-09T11:30:04.053Z,748.12
2022-08-09T11:30:50.277Z,731.25
2022-08-09T11:31:52.733Z,720.00
2022-08-09T11:32:49.020Z,714.38
2022-08-09T11:33:50.246Z,708.75
2022-08-09T11:34:51.592Z,697.50
2022-08-09T11:35:51.820Z,686.25
2022-08-09T11:36:48.974Z,658.12
2022-08-09T11:37:49.821Z,624.38
2022-08-09T11:38:48.948Z,590.62
2022-08-09T11:39:48.957Z,551.25
2022-08-09T11:40:48.928Z,523.12
2022-08-09T11:41:48.953Z,500.62
2022-08-09T11:42:48.911Z,483.75
2022-08-09T11:43:49.249Z,478.12
2022-08-09T11:44:48.885Z,478.12
2022-08-09T11:45:48.876Z,478.12
2022-08-09T11:46:48.862Z,489.38
2022-08-09T11:47:48.856Z,506.25
2022-08-09T11:48:48.846Z,528.75
2022-08-09T11:50:54.083Z,556.88
2022-08-09T11:50:55.855Z,540.00
2022-08-09T11:53:03.270Z,562.50
2022-08-09T11:53:15.750Z,573.75
2022-08-09T11:54:01.192Z,579.38
2022-08-09T11:54:48.775Z,590.62
2022-08-09T11:55:53.258Z,601.88
2022-08-09T11:56:48.752Z,607.50
2022-08-09T11:58:00.391Z,601.88
2022-08-09T11:58:50.287Z,607.50
2022-08-09T11:59:48.719Z,607.50
2022-08-09T12:00:49.914Z,607.50
2022-08-09T12:02:17.427Z,607.50
2022-08-09T12:02:51.257Z,613.12
2022-08-09T12:03:55.228Z,613.12
2022-08-09T12:04:48.784Z,607.50
2022-08-09T12:05:49.678Z,607.50
2022-08-09T12:06:49.214Z,601.88
2022-08-09T12:07:48.643Z,596.25
2022-08-09T12:08:48.630Z,596.25
2022-08-09T12:09:50.869Z,590.62
2022-08-09T12:10:48.698Z,573.75
2022-08-09T12:12:02.459Z,562.50
2022-08-09T12:12:52.941Z,551.25
2022-08-09T12:14:07.397Z,528.75
2022-08-09T12:15:04.313Z,517.50
2022-08-09T12:15:52.540Z,506.25
2022-08-09T12:16:48.534Z,489.38
2022-08-09T12:17:52.023Z,483.75
2022-08-09T12:18:53.708Z,478.12
2022-08-09T12:19:48.509Z,466.88
2022-08-09T12:20:48.501Z,466.88
2022-08-09T12:21:50.973Z,461.25
2022-08-09T12:22:50.307Z,450.00
2022-08-09T12:24:06.321Z,450.00
2022-08-09T12:24:48.459Z,438.75
2022-08-09T12:25:49.330Z,433.12
2022-08-09T12:28:58.862Z,421.88
2022-08-09T12:28:59.388Z,427.50
2022-08-09T12:29:10.079Z,410.62
2022-08-09T12:29:54.079Z,405.00
2022-08-09T12:30:48.389Z,371.25
2022-08-09T12:32:01.837Z,405.00
2022-08-09T12:32:49.386Z,405.00
2022-08-09T12:33:58.473Z,410.62
2022-08-09T12:34:49.369Z,405.00
2022-08-09T12:35:48.332Z,416.25
2022-08-09T12:36:48.319Z,466.88
2022-08-09T12:37:50.197Z,388.12
2022-08-09T12:38:48.292Z,562.50
2022-08-09T12:39:48.371Z,382.50
2022-08-09T12:40:48.268Z,720.00