createdAt,value
2019-04-10T00:00:49.023Z,101195.63
2019-04-10T00:01:55.748Z,101192.64
2019-04-10T00:03:03.953Z,101194.35
2019-04-10T00:04:10.923Z,101197.30
2019-04-10T00:05:18.146Z,101184.61
2019-04-10T00:06:25.795Z,101183.30
2019-04-10T00:07:33.226Z,101190.92
2019-04-10T00:08:40.455Z,101186.27
2019-04-10T00:09:47.488Z,101184.98
2019-04-10T00:10:56.268Z,101180.75
2019-04-10T00:12:05.287Z,101185.83
2019-04-10T00:13:12.192Z,101190.04
2019-04-10T00:14:19.217Z,101183.66
2019-04-10T00:15:26.367Z,101187.52
2019-04-10T00:16:33.363Z,101185.38
2019-04-10T00:17:40.959Z,101186.63
2019-04-10T00:18:48.473Z,101184.94
2019-04-10T00:19:56.025Z,101189.56
2019-04-10T00:21:03.638Z,101184.05
2019-04-10T00:22:10.451Z,101189.94
2019-04-10T00:23:17.544Z,101187.00
2019-04-10T00:24:24.318Z,101186.98
2019-04-10T00:25:31.389Z,101184.02
2019-04-10T00:26:38.128Z,101192.05
2019-04-10T00:27:45.090Z,101188.63
2019-04-10T00:28:52.006Z,101191.56
2019-04-10T00:29:59.137Z,101190.33
2019-04-10T00:31:05.948Z,101194.55
2019-04-10T00:32:12.709Z,101186.48
2019-04-10T00:33:20.756Z,101191.55
2019-04-10T00:34:28.366Z,101183.94
2019-04-10T00:35:35.863Z,101186.88
2019-04-10T00:36:43.565Z,101190.67
2019-04-10T00:37:51.260Z,101189.84
2019-04-10T00:38:58.154Z,101191.12
2019-04-10T00:40:05.557Z,101192.36
2019-04-10T00:41:12.677Z,101189.01
2019-04-10T00:42:19.412Z,101191.95
2019-04-10T00:43:26.711Z,101191.06
2019-04-10T00:44:33.522Z,101196.56
2019-04-10T00:45:41.770Z,101190.63
2019-04-10T00:46:48.749Z,101191.93
2019-04-10T00:47:55.594Z,101191.47
2019-04-10T00:49:02.358Z,101193.17
2019-04-10T00:50:10.426Z,101194.47
2019-04-10T00:51:17.794Z,101192.72
2019-04-10T00:52:25.023Z,101195.30
2019-04-10T00:53:32.861Z,101186.81
2019-04-10T00:54:39.720Z,101194.80
2019-04-10T00:55:46.463Z,101193.05
2019-04-10T00:56:53.222Z,101194.77
2019-04-10T00:58:00.240Z,101193.88
2019-04-10T00:59:08.713Z,101196.81
2019-04-10T01:00:15.613Z,101189.23
2019-04-10T01:01:23.672Z,101193.00
2019-04-10T01:02:30.895Z,101195.15
2019-04-10T01:03:44.400Z,101187.95
2019-04-10T01:04:52.964Z,101198.09
2019-04-10T01:05:59.796Z,101201.42
2019-04-10T01:07:06.581Z,101198.48
2019-04-10T01:08:13.414Z,101198.03
2019-04-10T01:09:20.141Z,101200.56
2019-04-10T01:10:27.026Z,101197.56
2019-04-10T01:11:34.933Z,101206.42
2019-04-10T01:12:42.133Z,101201.35
2019-04-10T01:13:50.138Z,101200.06
2019-04-10T01:14:58.178Z,101203.88
2019-04-10T01:16:05.603Z,101200.06
2019-04-10T01:17:13.658Z,101202.59
2019-04-10T01:18:21.364Z,101200.88
2019-04-10T01:19:28.175Z,101203.46
2019-04-10T01:20:35.041Z,101197.06
2019-04-10T01:21:42.281Z,101203.42
2019-04-10T01:22:49.757Z,101206.00
2019-04-10T01:23:57.333Z,101206.80
2019-04-10T01:25:04.477Z,101206.39
2019-04-10T01:26:12.552Z,101205.06
2019-04-10T01:27:20.048Z,101203.80
2019-04-10T01:28:26.951Z,101203.78
2019-04-10T01:29:33.786Z,101206.31
2019-04-10T01:30:42.288Z,101199.98
2019-04-10T01:31:49.181Z,101200.78
2019-04-10T01:32:56.487Z,101202.05
2019-04-10T01:34:03.632Z,101198.19
2019-04-10T01:35:10.957Z,101199.92
2019-04-10T01:36:18.603Z,101196.48
2019-04-10T01:37:26.907Z,101204.50
2019-04-10T01:38:33.762Z,101207.05
2019-04-10T01:39:40.488Z,101207.05
2019-04-10T01:40:47.622Z,101204.13
2019-04-10T01:41:54.496Z,101208.24
2019-04-10T01:43:08.207Z,101212.01
2019-04-10T01:44:11.048Z,101207.79
2019-04-10T01:45:17.947Z,101207.81
2019-04-10T01:46:24.689Z,101209.49
2019-04-10T01:47:31.415Z,101212.39
2019-04-10T01:48:39.737Z,101214.53
2019-04-10T01:49:47.025Z,101208.61
2019-04-10T01:50:54.867Z,101212.82
2019-04-10T01:52:01.651Z,101206.83
2019-04-10T01:53:09.154Z,101206.83
2019-04-10T01:54:16.048Z,101201.78
2019-04-10T01:55:27.026Z,101202.21
2019-04-10T01:56:35.129Z,101200.11
2019-04-10T01:57:41.339Z,101201.39
2019-04-10T01:58:49.522Z,101203.86
2019-04-10T01:59:56.715Z,101199.24
2019-04-10T02:01:10.222Z,101197.95
2019-04-10T02:02:21.733Z,101194.95
2019-04-10T02:03:28.454Z,101197.46
2019-04-10T02:04:35.244Z,101202.48
2019-04-10T02:05:42.858Z,101201.20
2019-04-10T02:06:49.687Z,101194.05
2019-04-10T02:08:05.717Z,101201.23
2019-04-10T02:09:10.816Z,101199.55
2019-04-10T02:10:18.497Z,101196.61
2019-04-10T02:11:25.944Z,101200.78
2019-04-10T02:12:33.245Z,101202.01
2019-04-10T02:13:41.314Z,101201.95
2019-04-10T02:14:48.844Z,101197.37
2019-04-10T02:15:56.644Z,101200.72
2019-04-10T02:17:04.290Z,101204.91
2019-04-10T02:18:11.130Z,101204.08
2019-04-10T02:19:18.401Z,101202.39
2019-04-10T02:20:25.241Z,101197.77
2019-04-10T02:21:32.080Z,101205.34
2019-04-10T02:22:38.867Z,101205.77
2019-04-10T02:23:46.934Z,101197.25
2019-04-10T02:24:53.835Z,101204.34
2019-04-10T02:26:01.192Z,101200.13
2019-04-10T02:27:08.418Z,101209.38
2019-04-10T02:28:15.166Z,101202.20
2019-04-10T02:29:22.260Z,101205.97
2019-04-10T02:30:30.267Z,101209.38
2019-04-10T02:31:39.099Z,101209.29
2019-04-10T02:32:48.199Z,101212.61
2019-04-10T02:33:57.024Z,101205.42
2019-04-10T02:35:03.898Z,101211.31
2019-04-10T02:36:12.856Z,101205.36
2019-04-10T02:37:19.792Z,101210.91
2019-04-10T02:38:43.083Z,101216.80
2019-04-10T02:39:40.697Z,101219.34
2019-04-10T02:40:43.704Z,101215.51
2019-04-10T02:41:52.133Z,101224.81
2019-04-10T02:42:59.118Z,101221.39
2019-04-10T02:44:07.926Z,101220.20
2019-04-10T02:45:16.873Z,101219.39
2019-04-10T02:46:25.072Z,101218.50
2019-04-10T02:47:31.910Z,101217.66
2019-04-10T02:48:39.405Z,101215.53
2019-04-10T02:49:47.064Z,101215.44
2019-04-10T02:50:55.472Z,101215.00
2019-04-10T02:52:02.378Z,101214.50
2019-04-10T02:53:10.859Z,101208.62
2019-04-10T02:54:19.384Z,101215.38
2019-04-10T02:55:27.255Z,101211.44
2019-04-10T02:56:34.519Z,101211.44
2019-04-10T02:57:41.523Z,101214.38
2019-04-10T02:58:49.409Z,101215.27
2019-04-10T02:59:57.742Z,101208.08
2019-04-10T03:01:04.829Z,101211.84
2019-04-10T03:02:11.740Z,101209.70
2019-04-10T03:03:20.075Z,101218.02
2019-04-10T03:04:28.479Z,101216.73
2019-04-10T03:05:56.459Z,101215.14
2019-04-10T03:07:04.307Z,101212.48
2019-04-10T03:08:13.221Z,101214.13
2019-04-10T03:09:38.998Z,101218.79
2019-04-10T03:10:37.170Z,101217.05
2019-04-10T03:11:39.477Z,101214.09
2019-04-10T03:12:48.165Z,101214.11
2019-04-10T03:13:55.622Z,101217.92
2019-04-10T03:15:03.471Z,101216.25
2019-04-10T03:16:11.798Z,101215.47
2019-04-10T03:17:19.773Z,101218.39
2019-04-10T03:18:26.929Z,101214.58
2019-04-10T03:19:33.790Z,101217.11
2019-04-10T03:20:40.566Z,101222.53
2019-04-10T03:21:48.246Z,101221.27
2019-04-10T03:22:55.524Z,101217.45
2019-04-10T03:24:02.246Z,101223.67
2019-04-10T03:25:10.834Z,101221.44
2019-04-10T03:26:17.684Z,101224.46
2019-04-10T03:27:24.424Z,101224.56
2019-04-10T03:28:32.099Z,101232.18
2019-04-10T03:29:39.995Z,101236.34
2019-04-10T03:30:49.312Z,101229.60
2019-04-10T03:31:57.592Z,101232.53
2019-04-10T03:33:45.431Z,101230.39
2019-04-10T03:34:53.209Z,101231.66
2019-04-10T03:36:00.113Z,101231.92
2019-04-10T03:37:07.643Z,101231.02
2019-04-10T03:38:14.831Z,101233.10
2019-04-10T03:39:22.371Z,101238.92
2019-04-10T03:40:31.255Z,101234.79
2019-04-10T03:41:38.478Z,101238.47
2019-04-10T03:42:45.889Z,101239.82
2019-04-10T03:43:52.938Z,101236.84
2019-04-10T03:44:59.668Z,101238.50
2019-04-10T03:46:06.473Z,101241.45
2019-04-10T03:47:13.557Z,101238.13
2019-04-10T03:48:20.281Z,101240.66
2019-04-10T03:49:27.636Z,101238.95
2019-04-10T03:50:34.485Z,101241.92
2019-04-10T03:51:41.236Z,101241.92
2019-04-10T03:52:48.325Z,101250.83
2019-04-10T03:53:55.052Z,101244.48
2019-04-10T03:55:02.921Z,101243.59
2019-04-10T03:56:09.871Z,101241.88
2019-04-10T03:57:16.913Z,101248.19
2019-04-10T03:58:23.629Z,101245.66
2019-04-10T03:59:30.687Z,101248.30
2019-04-10T04:00:38.305Z,101246.03
2019-04-10T04:01:45.468Z,101247.30
2019-04-10T04:02:53.707Z,101252.27
2019-04-10T04:04:01.473Z,101252.30
2019-04-10T04:05:08.620Z,101252.30
2019-04-10T04:06:15.470Z,101251.03
2019-04-10T04:07:24.642Z,101259.38
2019-04-10T04:08:31.999Z,101250.55
2019-04-10T04:09:39.766Z,101250.50
2019-04-10T04:10:46.600Z,101255.46
2019-04-10T04:11:54.537Z,101255.48
2019-04-10T04:13:01.589Z,101250.50
2019-04-10T04:14:08.541Z,101257.95
2019-04-10T04:15:15.362Z,101253.27
2019-04-10T04:16:22.709Z,101253.63
2019-04-10T04:17:30.452Z,101252.00
2019-04-10T04:18:37.578Z,101254.11
2019-04-10T04:19:44.335Z,101252.00
2019-04-10T04:20:51.125Z,101248.18
2019-04-10T04:21:58.468Z,101252.84
2019-04-10T04:23:05.892Z,101253.17
2019-04-10T04:24:12.637Z,101256.03
2019-04-10T04:25:19.423Z,101256.84
2019-04-10T04:26:28.235Z,101254.77
2019-04-10T04:27:35.804Z,101255.19
2019-04-10T04:28:44.005Z,101253.83
2019-04-10T04:29:51.874Z,101256.66
2019-04-10T04:30:58.906Z,101255.97
2019-04-10T04:32:06.964Z,101252.15
2019-04-10T04:33:13.820Z,101254.22
2019-04-10T04:34:21.286Z,101253.73
2019-04-10T04:35:28.364Z,101259.66
2019-04-10T04:36:35.269Z,101259.61
2019-04-10T04:37:42.609Z,101256.27
2019-04-10T04:38:49.357Z,101252.41
2019-04-10T04:39:56.316Z,101256.75
2019-04-10T04:41:03.198Z,101260.99
2019-04-10T04:42:09.941Z,101266.86
2019-04-10T04:43:16.752Z,101266.41
2019-04-10T04:44:23.850Z,101264.72
2019-04-10T04:45:30.934Z,101267.28
2019-04-10T04:46:38.677Z,101260.84
2019-04-10T04:47:46.212Z,101265.92
2019-04-10T04:48:54.314Z,101263.84
2019-04-10T04:50:01.569Z,101264.14
2019-04-10T04:51:09.020Z,101269.65
2019-04-10T04:52:16.322Z,101271.33
2019-04-10T04:53:23.678Z,101269.52
2019-04-10T04:54:31.012Z,101266.99
2019-04-10T04:55:37.897Z,101269.97
2019-04-10T04:56:44.680Z,101270.06
2019-04-10T04:57:52.062Z,101277.68
2019-04-10T04:58:59.431Z,101280.14
2019-04-10T05:00:07.763Z,101280.59
2019-04-10T05:01:14.760Z,101282.77
2019-04-10T05:02:22.050Z,101288.98
2019-04-10T05:03:29.155Z,101290.22
2019-04-10T05:04:35.875Z,101291.90
2019-04-10T05:05:43.310Z,101291.55
2019-04-10T05:06:50.201Z,101286.42
2019-04-10T05:08:02.200Z,101293.91
2019-04-10T05:09:08.056Z,101290.08
2019-04-10T05:10:15.332Z,101293.88
2019-04-10T05:11:22.402Z,101293.84
2019-04-10T05:12:29.257Z,101297.59
2019-04-10T05:13:36.385Z,101295.59
2019-04-10T05:14:44.046Z,101301.06
2019-04-10T05:15:51.396Z,101301.97
2019-04-10T05:16:58.263Z,101301.20
2019-04-10T05:18:06.160Z,101313.86
2019-04-10T05:19:12.994Z,101306.28
2019-04-10T05:20:19.818Z,101306.22
2019-04-10T05:21:27.363Z,101306.25
2019-04-10T05:22:34.584Z,101305.86
2019-04-10T05:23:41.311Z,101309.27
2019-04-10T05:24:48.853Z,101306.31
2019-04-10T05:25:56.142Z,101308.13
2019-04-10T05:27:03.267Z,101307.70
2019-04-10T05:28:11.067Z,101306.90
2019-04-10T05:29:18.213Z,101307.32
2019-04-10T05:30:25.112Z,101311.95
2019-04-10T05:31:32.297Z,101312.47
2019-04-10T05:32:39.711Z,101312.44
2019-04-10T05:33:47.181Z,101317.91
2019-04-10T05:34:55.225Z,101316.78
2019-04-10T05:36:01.980Z,101321.45
2019-04-10T05:37:09.400Z,101321.87
2019-04-10T05:38:16.566Z,101320.12
2019-04-10T05:39:24.484Z,101321.84
2019-04-10T05:40:33.049Z,101327.80
2019-04-10T05:41:40.014Z,101329.84
2019-04-10T05:42:47.198Z,101320.25
2019-04-10T05:43:55.039Z,101330.91
2019-04-10T05:45:03.128Z,101334.25
2019-04-10T05:46:10.330Z,101338.98
2019-04-10T05:47:17.391Z,101325.50
2019-04-10T05:48:25.431Z,101329.67
2019-04-10T05:49:33.144Z,101336.06
2019-04-10T05:50:40.026Z,101338.59
2019-04-10T05:51:47.843Z,101330.25
2019-04-10T05:52:55.804Z,101336.34
2019-04-10T05:54:02.753Z,101341.09
2019-04-10T05:55:11.822Z,101336.61
2019-04-10T05:56:19.227Z,101336.21
2019-04-10T05:57:26.761Z,101335.64
2019-04-10T05:58:33.563Z,101341.19
2019-04-10T05:59:40.637Z,101344.10
2019-04-10T06:00:47.369Z,101344.13
2019-04-10T06:01:54.145Z,101337.78
2019-04-10T06:03:01.152Z,101340.81
2019-04-10T06:04:09.284Z,101341.78
2019-04-10T06:05:16.899Z,101341.89
2019-04-10T06:06:24.227Z,101335.98
2019-04-10T06:07:31.127Z,101345.27
2019-04-10T06:08:37.879Z,101355.47
2019-04-10T06:09:54.067Z,101353.53
2019-04-10T06:10:53.075Z,101351.02
2019-04-10T06:12:00.259Z,101351.87
2019-04-10T06:13:07.062Z,101357.33
2019-04-10T06:14:13.958Z,101357.44
2019-04-10T06:15:21.155Z,101361.68
2019-04-10T06:16:28.200Z,101358.73
2019-04-10T06:17:35.058Z,101358.31
2019-04-10T06:18:42.944Z,101362.97
2019-04-10T06:19:51.083Z,101366.33
2019-04-10T06:20:58.807Z,101354.45
2019-04-10T06:22:05.831Z,101355.70
2019-04-10T06:23:12.685Z,101358.23
2019-04-10T06:24:20.523Z,101363.82
2019-04-10T06:25:28.723Z,101352.96
2019-04-10T06:26:37.485Z,101359.34
2019-04-10T06:27:45.061Z,101353.96
2019-04-10T06:28:52.652Z,101359.50
2019-04-10T06:29:59.494Z,101363.77
2019-04-10T06:31:06.282Z,101361.66
2019-04-10T06:32:13.554Z,101360.86
2019-04-10T06:33:22.126Z,101359.64
2019-04-10T06:34:30.174Z,101360.09
2019-04-10T06:35:37.747Z,101353.28
2019-04-10T06:36:44.580Z,101353.27
2019-04-10T06:37:53.150Z,101360.44
2019-04-10T06:39:00.387Z,101361.66
2019-04-10T06:40:17.128Z,101360.77
2019-04-10T06:41:17.785Z,101363.00
2019-04-10T06:42:26.571Z,101371.91
2019-04-10T06:43:33.395Z,101356.25
2019-04-10T06:44:40.165Z,101368.09
2019-04-10T06:45:46.904Z,101359.60
2019-04-10T06:46:53.647Z,101372.28
2019-04-10T06:48:00.562Z,101368.91
2019-04-10T06:49:07.803Z,101366.08
2019-04-10T06:50:16.889Z,101364.48
2019-04-10T06:51:25.008Z,101363.36
2019-04-10T06:52:32.414Z,101360.86
2019-04-10T06:53:39.370Z,101364.77
2019-04-10T06:54:47.028Z,101369.83
2019-04-10T06:55:54.466Z,101365.59
2019-04-10T06:57:02.879Z,101367.23
2019-04-10T06:58:09.792Z,101365.95
2019-04-10T06:59:16.698Z,101363.88
2019-04-10T07:00:25.112Z,101369.41
2019-04-10T07:01:40.442Z,101367.36
2019-04-10T07:02:40.675Z,101367.90
2019-04-10T07:03:56.556Z,101367.61
2019-04-10T07:05:05.016Z,101373.20
2019-04-10T07:06:12.263Z,101364.80
2019-04-10T07:07:15.871Z,101379.66
2019-04-10T07:08:26.032Z,101364.91
2019-04-10T07:09:33.812Z,101364.54
2019-04-10T07:10:50.008Z,101367.95
2019-04-10T07:11:53.439Z,101369.31
2019-04-10T07:12:59.564Z,101370.56
2019-04-10T07:14:12.612Z,101371.47
2019-04-10T07:15:21.185Z,101369.46
2019-04-10T07:16:29.687Z,101374.48
2019-04-10T07:17:37.558Z,101379.95
2019-04-10T07:18:47.755Z,101379.55
2019-04-10T07:19:53.262Z,101385.45
2019-04-10T07:21:01.676Z,101385.00
2019-04-10T07:22:12.556Z,101387.16
2019-04-10T07:23:23.372Z,101383.27
2019-04-10T07:24:27.109Z,101392.55
2019-04-10T07:25:34.093Z,101386.63
2019-04-10T07:26:44.585Z,101384.12
2019-04-10T07:27:49.559Z,101386.30
2019-04-10T07:28:58.783Z,101379.17
2019-04-10T07:30:05.925Z,101389.31
2019-04-10T07:31:13.100Z,101384.31
2019-04-10T07:32:21.216Z,101387.80
2019-04-10T07:33:28.777Z,101393.40
2019-04-10T07:34:36.234Z,101394.69
2019-04-10T07:35:44.335Z,101393.06
2019-04-10T07:36:51.966Z,101386.78
2019-04-10T07:37:59.686Z,101389.86
2019-04-10T07:39:08.248Z,101388.56
2019-04-10T07:40:16.385Z,101388.59
2019-04-10T07:41:25.940Z,101385.64
2019-04-10T07:42:36.919Z,101387.80
2019-04-10T07:43:41.238Z,101381.86
2019-04-10T07:44:48.418Z,101390.27
2019-04-10T07:45:56.860Z,101386.05
2019-04-10T07:47:04.790Z,101383.53
2019-04-10T07:48:12.777Z,101386.98
2019-04-10T07:49:20.760Z,101390.40
2019-04-10T07:50:28.554Z,101389.58
2019-04-10T07:51:35.283Z,101391.26
2019-04-10T07:52:42.270Z,101393.41
2019-04-10T07:53:49.327Z,101391.74
2019-04-10T07:54:56.650Z,101393.95
2019-04-10T07:56:07.543Z,101397.33
2019-04-10T07:57:12.022Z,101387.16
2019-04-10T07:58:19.493Z,101397.78
2019-04-10T07:59:27.178Z,101400.27
2019-04-10T08:00:34.492Z,101395.63
2019-04-10T08:01:42.087Z,101393.52
2019-04-10T08:02:49.353Z,101393.56
2019-04-10T08:03:56.104Z,101399.19
2019-04-10T08:05:04.326Z,101394.98
2019-04-10T08:06:11.235Z,101402.20
2019-04-10T08:07:26.710Z,101393.33
2019-04-10T08:08:27.948Z,101408.17
2019-04-10T08:09:35.634Z,101403.95
2019-04-10T08:10:43.825Z,101403.89
2019-04-10T08:11:51.214Z,101402.64
2019-04-10T08:12:58.201Z,101404.31
2019-04-10T08:14:08.193Z,101403.89
2019-04-10T08:15:14.943Z,101406.89
2019-04-10T08:16:23.130Z,101404.84
2019-04-10T08:17:30.412Z,101404.45
2019-04-10T08:18:37.617Z,101409.14
2019-04-10T08:19:45.277Z,101400.27
2019-04-10T08:20:53.052Z,101405.34
2019-04-10T08:22:01.209Z,101406.22
2019-04-10T08:23:08.989Z,101410.45
2019-04-10T08:24:16.544Z,101406.63
2019-04-10T08:25:23.276Z,101405.38
2019-04-10T08:26:30.869Z,101406.23
2019-04-10T08:27:38.417Z,101400.75
2019-04-10T08:28:45.446Z,101405.84
2019-04-10T08:29:52.179Z,101408.81
2019-04-10T08:30:59.006Z,101404.59
2019-04-10T08:32:05.872Z,101412.22
2019-04-10T08:33:13.980Z,101406.70
2019-04-10T08:34:21.630Z,101410.53
2019-04-10T08:35:29.501Z,101417.33
2019-04-10T08:36:37.428Z,101413.11
2019-04-10T08:37:45.306Z,101412.27
2019-04-10T08:38:52.820Z,101407.19
2019-04-10T08:39:59.625Z,101402.11
2019-04-10T08:41:06.711Z,101405.06
2019-04-10T08:42:14.817Z,101409.31
2019-04-10T08:43:22.419Z,101411.02
2019-04-10T08:44:29.847Z,101413.96
2019-04-10T08:45:44.899Z,101408.05
2019-04-10T08:46:46.222Z,101406.75
2019-04-10T08:47:54.050Z,101411.45
2019-04-10T08:49:00.798Z,101421.64
2019-04-10T08:50:09.759Z,101410.16
2019-04-10T08:51:17.259Z,101407.61
2019-04-10T08:52:24.337Z,101415.28
2019-04-10T08:53:31.494Z,101409.73
2019-04-10T08:54:38.757Z,101411.44
2019-04-10T08:55:46.244Z,101411.86
2019-04-10T08:56:54.723Z,101418.23
2019-04-10T08:58:02.797Z,101416.13
2019-04-10T08:59:09.773Z,101415.28
2019-04-10T09:00:18.504Z,101404.67
2019-04-10T09:01:25.781Z,101410.58
2019-04-10T09:02:33.881Z,101410.58
2019-04-10T09:03:41.270Z,101411.03
2019-04-10T09:04:48.998Z,101407.19
2019-04-10T09:05:56.208Z,101409.75
2019-04-10T09:07:04.286Z,101418.66
2019-04-10T09:08:12.838Z,101413.98
2019-04-10T09:09:19.818Z,101419.07
2019-04-10T09:10:26.657Z,101419.48
2019-04-10T09:11:34.032Z,101419.45
2019-04-10T09:12:41.170Z,101418.59
2019-04-10T09:13:48.629Z,101415.61
2019-04-10T09:14:55.855Z,101420.69
2019-04-10T09:16:02.588Z,101414.34
2019-04-10T09:17:09.707Z,101412.19
2019-04-10T09:18:16.903Z,101420.28
2019-04-10T09:19:24.235Z,101413.03
2019-04-10T09:20:31.058Z,101424.92
2019-04-10T09:21:38.814Z,101410.45
2019-04-10T09:23:10.616Z,101413.91
2019-04-10T09:23:57.377Z,101410.95
2019-04-10T09:25:03.446Z,101414.74
2019-04-10T09:26:11.300Z,101410.53
2019-04-10T09:27:19.221Z,101419.06
2019-04-10T09:28:26.551Z,101412.25
2019-04-10T09:29:33.470Z,101419.48
2019-04-10T09:30:40.892Z,101425.81
2019-04-10T09:31:48.187Z,101416.51
2019-04-10T09:32:54.983Z,101423.70
2019-04-10T09:34:03.322Z,101409.27
2019-04-10T09:35:12.026Z,101422.01
2019-04-10T09:36:19.781Z,101410.53
2019-04-10T09:37:26.693Z,101406.28
2019-04-10T09:38:33.510Z,101402.42
2019-04-10T09:39:41.294Z,101408.34
2019-04-10T09:40:48.839Z,101407.06
2019-04-10T09:41:56.478Z,101409.17
2019-04-10T09:43:03.399Z,101413.84
2019-04-10T09:44:10.530Z,101406.14
2019-04-10T09:45:17.866Z,101411.28
2019-04-10T09:46:24.983Z,101419.38
2019-04-10T09:47:32.516Z,101408.30
2019-04-10T09:48:40.129Z,101410.02
2019-04-10T09:49:47.235Z,101411.28
2019-04-10T09:50:54.429Z,101410.84
2019-04-10T09:52:01.159Z,101406.14
2019-04-10T09:53:08.522Z,101412.52
2019-04-10T09:54:15.470Z,101404.78
2019-04-10T09:55:22.287Z,101413.36
2019-04-10T09:56:29.873Z,101407.77
2019-04-10T09:57:37.111Z,101401.77
2019-04-10T09:58:44.774Z,101416.59
2019-04-10T09:59:52.654Z,101402.98
2019-04-10T10:01:01.436Z,101407.59
2019-04-10T10:02:09.250Z,101408.86
2019-04-10T10:03:17.377Z,101409.25
2019-04-10T10:04:24.361Z,101407.98
2019-04-10T10:05:31.453Z,101411.75
2019-04-10T10:06:39.618Z,101406.64
2019-04-10T10:07:46.850Z,101413.53
2019-04-10T10:08:54.382Z,101402.09
2019-04-10T10:10:01.711Z,101407.99
2019-04-10T10:11:09.608Z,101402.03
2019-04-10T10:12:17.954Z,101399.86
2019-04-10T10:13:25.605Z,101401.46
2019-04-10T10:14:33.341Z,101399.64
2019-04-10T10:15:41.093Z,101405.20
2019-04-10T10:16:48.443Z,101395.42
2019-04-10T10:17:57.055Z,101402.79
2019-04-10T10:19:04.052Z,101402.36
2019-04-10T10:20:11.990Z,101400.24
2019-04-10T10:21:19.060Z,101399.73
2019-04-10T10:22:27.302Z,101408.98
2019-04-10T10:23:36.068Z,101404.23
2019-04-10T10:24:43.693Z,101401.67
2019-04-10T10:25:51.199Z,101404.24
2019-04-10T10:26:59.745Z,101397.00
2019-04-10T10:28:06.981Z,101412.72
2019-04-10T10:29:14.048Z,101405.90
2019-04-10T10:30:21.416Z,101412.70
2019-04-10T10:31:28.497Z,101411.89
2019-04-10T10:32:35.893Z,101409.84
2019-04-10T10:33:43.125Z,101400.45
2019-04-10T10:34:50.437Z,101399.48
2019-04-10T10:35:57.733Z,101406.68
2019-04-10T10:37:07.058Z,101416.98
2019-04-10T10:38:15.168Z,101405.90
2019-04-10T10:39:23.084Z,101411.91
2019-04-10T10:40:29.917Z,101408.14
2019-04-10T10:41:36.827Z,101409.44
2019-04-10T10:42:43.700Z,101416.19
2019-04-10T10:43:50.944Z,101415.36
2019-04-10T10:44:58.538Z,101420.02
2019-04-10T10:46:05.366Z,101407.30
2019-04-10T10:47:12.093Z,101408.97
2019-04-10T10:48:19.817Z,101408.97
2019-04-10T10:49:26.709Z,101408.98
2019-04-10T10:50:33.430Z,101409.77
2019-04-10T10:51:40.518Z,101415.64
2019-04-10T10:52:47.954Z,101407.88
2019-04-10T10:53:55.147Z,101400.95
2019-04-10T10:55:02.142Z,101403.03
2019-04-10T10:56:09.866Z,101416.55
2019-04-10T10:57:17.282Z,101409.70
2019-04-10T10:58:24.130Z,101415.02
2019-04-10T10:59:30.872Z,101410.34
2019-04-10T11:00:38.967Z,101406.88
2019-04-10T11:01:46.343Z,101410.18
2019-04-10T11:02:53.999Z,101411.07
2019-04-10T11:04:01.242Z,101417.34
2019-04-10T11:05:08.822Z,101410.88
2019-04-10T11:06:16.732Z,101410.02
2019-04-10T11:07:24.558Z,101412.72
2019-04-10T11:08:31.401Z,101411.06
2019-04-10T11:09:40.119Z,101410.28
2019-04-10T11:10:50.695Z,101411.65
2019-04-10T11:11:56.246Z,101412.78
2019-04-10T11:13:03.913Z,101412.14
2019-04-10T11:14:11.392Z,101413.67
2019-04-10T11:15:18.710Z,101417.87
2019-04-10T11:16:27.180Z,101421.27
2019-04-10T11:17:35.759Z,101418.66
2019-04-10T11:18:43.003Z,101419.01
2019-04-10T11:19:51.283Z,101415.91
2019-04-10T11:22:09.363Z,101409.11
2019-04-10T11:23:17.895Z,101411.56
2019-04-10T11:24:26.807Z,101410.28
2019-04-10T11:25:35.833Z,101414.52
2019-04-10T11:26:44.096Z,101413.77
2019-04-10T11:27:51.667Z,101412.50
2019-04-10T11:28:59.151Z,101418.38
2019-04-10T11:30:08.473Z,101412.84
2019-04-10T11:31:17.328Z,101412.98
2019-04-10T11:32:26.414Z,101414.38
2019-04-10T11:33:34.804Z,101406.33
2019-04-10T11:34:42.758Z,101411.08
2019-04-10T11:35:51.525Z,101400.84
2019-04-10T11:38:08.935Z,101413.14
2019-04-10T11:39:22.665Z,101417.68
2019-04-10T11:40:26.822Z,101407.88
2019-04-10T11:41:35.093Z,101411.59
2019-04-10T11:42:42.962Z,101416.61
2019-04-10T11:43:52.651Z,101420.06
2019-04-10T11:45:01.646Z,101412.80
2019-04-10T11:46:10.309Z,101413.73
2019-04-10T11:47:19.753Z,101413.30
2019-04-10T11:48:29.115Z,101409.38
2019-04-10T11:49:36.830Z,101415.30
2019-04-10T11:50:44.504Z,101419.64
2019-04-10T11:51:53.537Z,101429.09
2019-04-10T11:53:02.217Z,101426.63
2019-04-10T11:54:12.955Z,101425.37
2019-04-10T11:55:21.353Z,101419.84
2019-04-10T11:56:30.043Z,101417.70
2019-04-10T11:57:37.565Z,101419.38
2019-04-10T11:58:51.248Z,101421.47
2019-04-10T11:59:54.483Z,101424.27
2019-04-10T12:01:04.552Z,101432.34
2019-04-10T12:02:12.134Z,101442.21
2019-04-10T12:03:22.082Z,101430.81
2019-04-10T12:04:30.747Z,101427.06
2019-04-10T12:05:40.033Z,101424.48
2019-04-10T12:06:50.316Z,101417.27
2019-04-10T12:08:22.059Z,101434.09
2019-04-10T12:10:18.389Z,101432.69
2019-04-10T12:11:39.243Z,101430.92
2019-04-10T12:12:46.507Z,101424.42
2019-04-10T12:13:54.614Z,101430.71
2019-04-10T12:15:01.994Z,101426.34
2019-04-10T12:16:09.330Z,101431.16
2019-04-10T12:17:16.661Z,101437.22
2019-04-10T12:18:24.683Z,101433.48
2019-04-10T12:19:31.868Z,101427.78
2019-04-10T12:20:39.684Z,101435.88
2019-04-10T12:21:48.696Z,101426.00
2019-04-10T12:22:56.614Z,101431.23
2019-04-10T12:24:04.063Z,101423.13
2019-04-10T12:25:12.397Z,101421.66
2019-04-10T12:26:19.961Z,101429.68
2019-04-10T12:27:27.330Z,101430.04
2019-04-10T12:28:34.580Z,101431.38
2019-04-10T12:29:42.535Z,101426.35
2019-04-10T12:30:49.371Z,101428.41
2019-04-10T12:31:56.656Z,101427.37
2019-04-10T12:33:03.462Z,101427.40
2019-04-10T12:34:10.778Z,101429.14
2019-04-10T12:35:17.662Z,101424.09
2019-04-10T12:36:24.670Z,101429.59
2019-04-10T12:37:31.488Z,101432.16
2019-04-10T12:38:39.421Z,101423.22
2019-04-10T12:39:47.560Z,101432.51
2019-04-10T12:40:55.103Z,101426.58
2019-04-10T12:42:02.166Z,101437.30
2019-04-10T12:43:08.929Z,101441.22
2019-04-10T12:44:15.923Z,101428.44
2019-04-10T12:45:23.999Z,101431.45
2019-04-10T12:46:31.349Z,101430.48
2019-04-10T12:47:39.734Z,101430.78
2019-04-10T12:48:47.570Z,101433.66
2019-04-10T12:49:54.609Z,101437.17
2019-04-10T12:51:01.677Z,101437.98
2019-04-10T12:52:08.423Z,101438.93
2019-04-10T12:53:15.640Z,101431.43
2019-04-10T12:54:23.687Z,101427.88
2019-04-10T12:55:30.662Z,101430.42
2019-04-10T12:56:37.980Z,101428.82