createdAt,value
2017-11-08T00:12:34.887Z,7.41
2017-11-08T00:33:11.344Z,7.44
2017-11-08T00:53:43.281Z,7.51
2017-11-08T01:14:19.473Z,7.50
2017-11-08T01:34:53.969Z,7.55
2017-11-08T01:55:26.940Z,7.48
2017-11-08T02:16:00.393Z,7.60
2017-11-08T02:36:36.630Z,7.54
2017-11-08T02:57:10.609Z,7.56
2017-11-08T03:17:45.878Z,7.52
2017-11-08T03:38:20.857Z,7.67
2017-11-08T03:58:53.051Z,7.67
2017-11-08T04:19:28.620Z,7.70
2017-11-08T04:40:02.668Z,7.70
2017-11-08T05:00:40.208Z,7.56
2017-11-08T05:21:13.211Z,7.63
2017-11-08T05:41:46.332Z,7.57
2017-11-08T06:02:23.879Z,7.49
2017-11-08T06:23:00.118Z,7.60
2017-11-08T06:43:36.141Z,7.50
2017-11-08T07:04:12.334Z,7.33
2017-11-08T07:24:52.886Z,7.47
2017-11-08T07:45:27.174Z,7.46
2017-11-08T08:06:04.555Z,7.58
2017-11-08T08:26:43.726Z,7.93
2017-11-08T08:47:16.680Z,8.05
2017-11-08T09:07:51.953Z,7.96
2017-11-08T09:31:22.175Z,8.06
2017-11-08T09:51:56.389Z,8.29
2017-11-08T10:25:35.588Z,8.41
2017-11-08T10:46:07.192Z,8.49
2017-11-08T11:06:41.532Z,8.72
2017-11-08T11:27:17.001Z,8.85
2017-11-08T11:47:53.260Z,8.93
2017-11-08T12:08:32.430Z,9.02
2017-11-08T12:29:09.705Z,9.03
2017-11-08T12:49:43.750Z,9.08
2017-11-08T13:10:23.268Z,8.98
2017-11-08T13:30:58.503Z,8.95
2017-11-08T13:51:33.566Z,8.91
2017-11-08T14:12:09.761Z,9.00
2017-11-08T14:32:50.263Z,9.05
2017-11-08T14:53:33.570Z,9.01
2017-11-08T15:14:07.559Z,8.93
2017-11-08T15:34:43.750Z,8.79
2017-11-08T15:55:20.273Z,8.66
2017-11-08T16:15:58.292Z,8.62
2017-11-08T16:36:36.330Z,8.48
2017-11-08T16:57:11.014Z,8.45
2017-11-08T17:17:43.800Z,8.41
2017-11-08T17:38:21.225Z,8.54
2017-11-08T17:58:54.346Z,8.44
2017-11-08T18:19:25.878Z,8.48
2017-11-08T18:39:59.971Z,8.38
2017-11-08T19:00:38.351Z,8.45
2017-11-08T19:21:11.435Z,8.44
2017-11-08T19:41:49.821Z,8.42
2017-11-08T20:02:26.204Z,8.29
2017-11-08T20:23:00.020Z,8.24
2017-11-08T20:43:34.068Z,8.27
2017-11-08T21:04:10.564Z,8.25
2017-11-08T21:24:43.682Z,8.30
2017-11-08T21:45:18.169Z,8.18
2017-11-08T22:05:52.503Z,8.19
2017-11-08T22:44:25.028Z,8.29
2017-11-08T23:04:57.223Z,8.27
2017-11-08T23:25:32.805Z,8.25
2017-11-08T23:46:08.689Z,8.09
