createdAt,value
2022-08-01T00:00:39.071Z,5.18
2022-08-01T00:03:06.859Z,5.40
2022-08-01T00:05:34.267Z,5.10
2022-08-01T00:08:01.491Z,5.70
2022-08-01T00:10:29.078Z,6.43
2022-08-01T00:12:56.540Z,5.93
2022-08-01T00:15:23.580Z,5.63
2022-08-01T00:17:50.765Z,5.80
2022-08-01T00:20:17.846Z,5.50
2022-08-01T00:22:45.160Z,5.78
2022-08-01T00:25:12.225Z,5.07
2022-08-01T00:27:39.342Z,6.68
2022-08-01T00:30:11.813Z,5.40
2022-08-01T00:32:44.984Z,6.07
2022-08-01T00:35:12.913Z,5.50
2022-08-01T00:37:40.379Z,5.55
2022-08-01T00:40:08.810Z,5.35
2022-08-01T00:42:39.163Z,6.18
2022-08-01T00:47:38.240Z,5.63
2022-08-01T00:50:06.298Z,5.35
2022-08-01T00:52:34.637Z,5.80
2022-08-01T00:55:01.972Z,7.78
2022-08-01T00:58:01.669Z,5.90
2022-08-01T01:00:17.958Z,6.25
2022-08-01T01:02:47.869Z,5.72
2022-08-01T01:05:15.154Z,5.95
2022-08-01T01:07:51.615Z,8.57
2022-08-01T01:10:47.430Z,6.25
2022-08-01T01:13:18.546Z,5.93
2022-08-01T01:15:52.294Z,6.00
2022-08-01T01:18:25.584Z,5.77
2022-08-01T01:21:12.993Z,5.95
2022-08-01T01:24:09.282Z,7.18
2022-08-01T01:26:46.607Z,5.72
2022-08-01T01:30:00.068Z,7.65
2022-08-01T01:32:39.597Z,6.35
2022-08-01T01:35:11.689Z,6.53
2022-08-01T01:37:40.816Z,6.53
2022-08-01T01:40:10.781Z,5.53
2022-08-01T01:42:39.511Z,6.20
2022-08-01T01:45:07.975Z,7.32
2022-08-01T01:47:37.672Z,6.05
2022-08-01T01:50:05.832Z,6.20
2022-08-01T01:52:33.719Z,5.90
2022-08-01T01:55:03.443Z,6.15
2022-08-01T01:57:32.774Z,6.40
2022-08-01T02:00:01.919Z,5.63
2022-08-01T02:02:32.211Z,6.30
2022-08-01T02:05:00.274Z,6.53
2022-08-01T02:07:29.181Z,7.43
2022-08-01T02:09:57.502Z,6.45
2022-08-01T02:12:26.018Z,7.53
2022-08-01T02:14:55.773Z,6.55
2022-08-01T02:17:26.101Z,6.47
2022-08-01T02:19:54.160Z,5.78
2022-08-01T02:22:30.120Z,5.70
2022-08-01T02:25:06.480Z,6.05
2022-08-01T02:28:04.791Z,6.10
2022-08-01T02:30:36.375Z,6.20
2022-08-01T02:33:16.134Z,8.45
2022-08-01T02:36:30.414Z,7.68
2022-08-01T02:38:38.770Z,6.10
2022-08-01T02:41:09.913Z,7.05
2022-08-01T02:43:41.386Z,7.15
2022-08-01T02:46:12.926Z,7.53
2022-08-01T02:48:44.382Z,7.38
2022-08-01T02:51:15.013Z,7.25
2022-08-01T02:53:44.942Z,6.28
2022-08-01T02:56:14.592Z,6.53
2022-08-01T02:58:43.096Z,7.40
2022-08-01T03:01:11.441Z,7.03
2022-08-01T03:03:39.489Z,6.47
2022-08-01T03:06:07.863Z,8.60
2022-08-01T03:08:37.841Z,6.75
2022-08-01T03:11:07.244Z,6.80
2022-08-01T03:13:34.922Z,6.43
2022-08-01T03:16:06.627Z,6.45
2022-08-01T03:18:34.346Z,6.65
2022-08-01T03:21:03.749Z,8.80
2022-08-01T03:23:38.029Z,6.53
2022-08-01T03:26:06.830Z,8.32
2022-08-01T03:28:34.425Z,7.93
2022-08-01T03:31:03.384Z,6.35
2022-08-01T03:33:30.891Z,7.30
2022-08-01T03:36:01.306Z,6.82
2022-08-01T03:38:34.093Z,6.95
2022-08-01T03:41:12.845Z,6.63
2022-08-01T03:43:47.976Z,6.55
2022-08-01T03:46:21.861Z,6.63
2022-08-01T03:48:54.135Z,7.68
2022-08-01T03:51:23.848Z,7.85
2022-08-01T03:53:52.596Z,6.25
2022-08-01T03:56:22.729Z,7.72
2022-08-01T03:58:51.480Z,7.03
2022-08-01T04:01:19.309Z,6.88
2022-08-01T04:03:47.041Z,6.68
2022-08-01T04:06:15.168Z,6.85
2022-08-01T04:08:42.934Z,6.53
2022-08-01T04:11:11.008Z,6.80
2022-08-01T04:13:38.883Z,7.68
2022-08-01T04:16:06.276Z,8.32
2022-08-01T04:18:34.009Z,8.20
2022-08-01T04:21:01.078Z,7.22
2022-08-01T04:23:30.973Z,7.63
2022-08-01T04:26:00.407Z,9.63
2022-08-01T04:28:28.156Z,7.07
2022-08-01T04:31:01.660Z,6.95
2022-08-01T04:33:33.744Z,6.68
2022-08-01T04:36:04.751Z,6.82
2022-08-01T04:38:35.180Z,6.88
2022-08-01T04:41:09.402Z,7.18
2022-08-01T04:43:38.749Z,7.03
2022-08-01T04:46:08.218Z,6.60
2022-08-01T04:48:39.922Z,9.30
2022-08-01T04:51:14.824Z,7.32
2022-08-01T04:53:42.583Z,7.10
2022-08-01T04:56:14.315Z,6.00
2022-08-01T04:58:43.089Z,7.10
2022-08-01T05:01:11.861Z,6.88
2022-08-01T05:03:39.458Z,6.53
2022-08-01T05:06:06.819Z,7.40
2022-08-01T05:08:34.018Z,6.75
2022-08-01T05:11:02.325Z,7.97
2022-08-01T05:13:30.292Z,6.88
2022-08-01T05:15:57.768Z,6.75
2022-08-01T05:18:27.806Z,6.00
2022-08-01T05:20:56.278Z,6.63
2022-08-01T05:23:37.755Z,6.95
2022-08-01T05:26:11.165Z,7.70
2022-08-01T05:28:38.227Z,7.15
2022-08-01T05:31:05.593Z,5.65
2022-08-01T05:33:32.772Z,7.13
2022-08-01T05:36:00.026Z,6.53
2022-08-01T05:38:27.415Z,10.05
2022-08-01T05:40:54.505Z,6.85
2022-08-01T05:43:24.399Z,7.60
2022-08-01T05:45:55.451Z,6.05
2022-08-01T05:48:22.826Z,6.93
2022-08-01T05:50:52.963Z,8.63
2022-08-01T05:53:21.467Z,7.70
2022-08-01T05:55:48.706Z,6.93
2022-08-01T05:58:16.441Z,5.65
2022-08-01T06:00:43.544Z,5.85
2022-08-01T06:03:12.382Z,5.55
2022-08-01T06:05:39.710Z,5.20
2022-08-01T06:08:07.008Z,5.55
2022-08-01T06:10:34.397Z,4.82
2022-08-01T06:13:04.361Z,4.93
2022-08-01T06:15:32.399Z,4.60
2022-08-01T06:18:00.441Z,5.55
2022-08-01T06:20:28.770Z,4.47
2022-08-01T06:22:55.953Z,4.45
2022-08-01T06:25:23.796Z,4.45
2022-08-01T06:27:52.772Z,4.97
2022-08-01T06:30:20.357Z,6.38
2022-08-01T06:32:48.505Z,6.38
2022-08-01T06:35:17.065Z,4.72
2022-08-01T06:37:46.256Z,5.15
2022-08-01T06:40:16.890Z,6.55
2022-08-01T06:42:47.008Z,4.82
2022-08-01T06:45:15.604Z,5.45
2022-08-01T06:47:49.481Z,6.85
2022-08-01T06:50:18.930Z,5.68
2022-08-01T06:52:46.962Z,5.43
2022-08-01T06:55:14.214Z,7.30
2022-08-01T06:57:53.363Z,4.53
2022-08-01T07:00:23.542Z,5.45
2022-08-01T07:02:51.976Z,5.13
2022-08-01T07:05:19.629Z,5.03
2022-08-01T07:07:47.474Z,5.60
2022-08-01T07:10:14.725Z,5.13
2022-08-01T07:12:42.219Z,6.90
2022-08-01T07:15:11.049Z,5.97
2022-08-01T07:17:40.250Z,5.80
2022-08-01T07:20:11.496Z,6.28
2022-08-01T07:22:40.340Z,5.53
2022-08-01T07:25:08.875Z,5.20
2022-08-01T07:27:36.561Z,5.78
2022-08-01T07:30:05.487Z,7.75
2022-08-01T07:32:32.987Z,11.25
2022-08-01T07:35:00.849Z,7.10
2022-08-01T07:37:48.449Z,9.88
2022-08-01T07:40:15.449Z,6.88
2022-08-01T07:42:46.312Z,6.88
2022-08-01T07:45:13.988Z,6.78
2022-08-01T07:47:41.482Z,12.40
2022-08-01T07:50:09.361Z,8.38
2022-08-01T07:52:36.797Z,10.13
2022-08-01T07:55:07.158Z,8.70
2022-08-01T07:57:34.335Z,10.48
2022-08-01T08:00:02.678Z,9.02
2022-08-01T08:02:31.216Z,6.30
2022-08-01T08:05:00.673Z,6.15
2022-08-01T08:07:28.110Z,10.20
2022-08-01T08:09:55.305Z,7.53
2022-08-01T08:12:28.552Z,11.40
2022-08-01T08:14:59.593Z,9.00
2022-08-01T08:17:27.270Z,6.45
2022-08-01T08:19:55.191Z,9.55
2022-08-01T08:22:22.441Z,7.85
2022-08-01T08:24:49.572Z,7.65
2022-08-01T08:27:16.978Z,6.82
2022-08-01T08:29:46.446Z,7.85
2022-08-01T08:32:14.137Z,10.20
2022-08-01T08:34:41.879Z,11.77
2022-08-01T08:37:09.415Z,6.53
2022-08-01T08:39:41.730Z,6.20
2022-08-01T08:42:11.537Z,7.82
2022-08-01T08:44:43.722Z,6.00
2022-08-01T08:47:17.335Z,9.32
2022-08-01T08:49:49.232Z,4.85
2022-08-01T08:52:18.906Z,5.32
2022-08-01T08:54:47.560Z,5.78
2022-08-01T08:57:15.688Z,4.90
2022-08-01T08:59:46.504Z,6.70
2022-08-01T09:02:14.173Z,4.05
2022-08-01T09:04:42.652Z,4.82
2022-08-01T09:07:12.170Z,4.55
2022-08-01T09:09:41.758Z,3.55
2022-08-01T09:12:09.667Z,5.75
2022-08-01T09:14:48.539Z,5.25
2022-08-01T09:17:20.077Z,5.28
2022-08-01T09:19:50.413Z,3.30
2022-08-01T09:22:22.356Z,4.00
2022-08-01T09:25:09.711Z,3.83
2022-08-01T09:27:44.392Z,3.70
2022-08-01T09:30:26.064Z,5.30
2022-08-01T09:32:56.072Z,4.68
2022-08-01T09:35:30.334Z,6.40
2022-08-01T09:38:15.757Z,5.28
2022-08-01T09:40:49.874Z,4.22
2022-08-01T09:43:19.087Z,4.00
2022-08-01T09:45:50.643Z,3.90
2022-08-01T09:48:19.664Z,5.80
2022-08-01T09:50:52.475Z,5.18
2022-08-01T09:53:24.981Z,4.13
2022-08-01T09:56:11.019Z,5.45
2022-08-01T09:59:00.360Z,5.68
2022-08-01T10:01:42.378Z,4.65
2022-08-01T10:04:12.656Z,6.03
2022-08-01T10:06:44.005Z,3.88
2022-08-01T10:09:13.524Z,4.07
2022-08-01T10:11:44.709Z,3.30
2022-08-01T10:14:18.078Z,4.80
2022-08-01T10:16:53.854Z,4.68
2022-08-01T10:19:28.863Z,4.22
2022-08-01T10:21:59.419Z,6.03
2022-08-01T10:24:30.898Z,5.72
2022-08-01T10:27:09.223Z,5.68
2022-08-01T10:29:59.079Z,5.03
2022-08-01T10:32:32.719Z,4.00
2022-08-01T10:35:06.744Z,3.50
2022-08-01T10:37:52.242Z,7.95
2022-08-01T10:40:37.008Z,4.22
2022-08-01T10:43:05.086Z,3.03
2022-08-01T10:45:32.665Z,3.88
2022-08-01T10:48:22.366Z,4.10
2022-08-01T10:50:55.086Z,2.75
2022-08-01T10:53:31.796Z,4.68
2022-08-01T10:56:13.110Z,5.45
2022-08-01T10:58:47.165Z,2.97
2022-08-01T11:01:16.134Z,4.10
2022-08-01T11:03:57.546Z,5.55
2022-08-01T11:06:49.731Z,4.57
2022-08-01T11:09:18.565Z,5.65
2022-08-01T11:12:08.218Z,4.18
2022-08-01T11:15:02.912Z,3.58
2022-08-01T11:17:42.006Z,3.80
2022-08-01T11:20:13.885Z,3.17
2022-08-01T11:23:03.115Z,3.90
2022-08-01T11:26:05.093Z,3.78
2022-08-01T11:28:32.442Z,2.95
2022-08-01T11:31:03.271Z,4.78
2022-08-01T11:33:51.094Z,3.72
2022-08-01T11:39:13.378Z,4.85
2022-08-01T11:41:41.763Z,3.95
2022-08-01T11:44:25.008Z,4.28
2022-08-01T11:47:02.769Z,2.50
2022-08-01T11:49:43.869Z,3.67
2022-08-01T11:52:19.777Z,3.88
2022-08-01T11:55:11.642Z,4.50
2022-08-01T11:57:39.998Z,2.67
2022-08-01T12:00:18.187Z,2.75
2022-08-01T12:02:47.929Z,4.55
2022-08-01T12:05:19.291Z,3.70
2022-08-01T12:07:55.399Z,7.40
2022-08-01T12:10:25.569Z,2.63
2022-08-01T12:12:57.995Z,5.03
2022-08-01T12:15:30.348Z,3.53
2022-08-01T12:18:00.541Z,2.38
2022-08-01T12:20:33.679Z,3.53
2022-08-01T12:23:07.225Z,2.63
2022-08-01T12:25:37.256Z,2.88
2022-08-01T12:28:06.874Z,3.65
2022-08-01T12:30:39.666Z,3.70
2022-08-01T12:33:11.727Z,2.80
2022-08-01T12:35:39.890Z,2.45
2022-08-01T12:38:18.572Z,4.80
2022-08-01T12:40:51.690Z,4.57
2022-08-01T12:43:27.830Z,4.07
2022-08-01T12:45:59.981Z,10.45
2022-08-01T12:48:28.222Z,4.30
2022-08-01T12:50:58.850Z,8.13
2022-08-01T12:53:40.751Z,5.18
2022-08-01T12:56:11.556Z,3.13
2022-08-01T12:58:39.855Z,5.60
2022-08-01T13:01:11.235Z,4.00
2022-08-01T13:03:39.532Z,3.17
2022-08-01T13:06:16.679Z,3.55
2022-08-01T13:08:45.987Z,3.45
2022-08-01T13:11:15.998Z,3.25
2022-08-01T13:13:49.854Z,3.70
2022-08-01T13:16:31.242Z,4.45
2022-08-01T13:19:07.300Z,3.60
2022-08-01T13:21:53.591Z,2.65
2022-08-01T13:24:29.068Z,3.42
2022-08-01T13:27:03.835Z,3.20
2022-08-01T13:29:42.609Z,3.13
2022-08-01T13:32:29.062Z,4.68
2022-08-01T13:35:07.385Z,3.00
2022-08-01T13:37:37.749Z,2.08
2022-08-01T13:40:07.569Z,3.45
2022-08-01T13:42:35.711Z,3.35
2022-08-01T13:45:04.634Z,3.65
2022-08-01T13:48:04.184Z,1.90
2022-08-01T13:50:29.265Z,4.45
2022-08-01T13:52:56.482Z,3.40
2022-08-01T13:55:23.866Z,4.63
2022-08-01T13:57:51.395Z,4.20
2022-08-01T14:00:18.660Z,4.57
2022-08-01T14:02:46.008Z,2.42
2022-08-01T14:05:13.729Z,9.93
2022-08-01T14:07:41.260Z,2.88
2022-08-01T14:10:19.567Z,1.92
2022-08-01T14:12:48.945Z,2.78
2022-08-01T14:15:36.845Z,3.08
2022-08-01T14:18:06.244Z,2.75
2022-08-01T14:20:35.850Z,4.22
2022-08-01T14:23:03.590Z,3.15
2022-08-01T14:26:01.563Z,5.45
2022-08-01T14:28:21.905Z,2.83
2022-08-01T14:30:49.472Z,3.00
2022-08-01T14:33:16.981Z,2.50
2022-08-01T14:36:02.207Z,4.25
2022-08-01T14:38:34.230Z,4.57
2022-08-01T14:41:04.659Z,5.20
2022-08-01T14:43:33.934Z,4.25
2022-08-01T14:46:04.460Z,4.90
2022-08-01T14:48:32.476Z,4.75
2022-08-01T14:51:03.564Z,2.42
2022-08-01T14:53:31.886Z,2.03
2022-08-01T14:56:02.258Z,3.55
2022-08-01T14:58:29.694Z,4.95
2022-08-01T15:00:59.184Z,3.75
2022-08-01T15:03:27.283Z,2.85
2022-08-01T15:05:54.910Z,2.45
2022-08-01T15:08:22.051Z,5.25
2022-08-01T15:10:49.339Z,4.97
2022-08-01T15:13:16.424Z,4.15
2022-08-01T15:15:43.960Z,2.92
2022-08-01T15:18:11.193Z,2.97
2022-08-01T15:20:39.995Z,2.30
2022-08-01T15:23:07.322Z,3.47
2022-08-01T15:25:41.374Z,3.60
2022-08-01T15:28:11.291Z,2.50
2022-08-01T15:30:38.792Z,4.70
2022-08-01T15:33:09.366Z,3.05
2022-08-01T15:35:36.985Z,3.83
2022-08-01T15:38:04.394Z,2.85
2022-08-01T15:40:35.440Z,3.22
2022-08-01T15:43:03.784Z,3.88
2022-08-01T15:45:47.229Z,4.20
2022-08-01T15:48:17.197Z,3.33
2022-08-01T15:50:44.830Z,4.05
2022-08-01T15:53:14.271Z,2.83
2022-08-01T15:55:41.569Z,3.97
2022-08-01T15:58:11.618Z,3.28
2022-08-01T16:00:40.043Z,3.25
2022-08-01T16:03:10.237Z,4.18
2022-08-01T16:05:42.768Z,2.55
2022-08-01T16:08:13.188Z,4.90
2022-08-01T16:10:40.723Z,3.42
2022-08-01T16:13:08.562Z,4.90
2022-08-01T16:15:38.066Z,3.70
2022-08-01T16:18:07.583Z,3.63
2022-08-01T16:20:34.988Z,3.08
2022-08-01T16:23:02.564Z,4.78
2022-08-01T16:25:30.023Z,2.65
2022-08-01T16:27:57.199Z,3.97
2022-08-01T16:30:25.047Z,2.53
2022-08-01T16:32:54.164Z,2.42
2022-08-01T16:35:24.497Z,3.83
2022-08-01T16:37:57.987Z,2.60
2022-08-01T16:40:25.587Z,3.40
2022-08-01T16:42:53.691Z,2.60
2022-08-01T16:45:26.180Z,2.75
2022-08-01T16:47:53.558Z,5.30
2022-08-01T16:50:28.635Z,3.67
2022-08-01T16:52:57.696Z,3.50
2022-08-01T16:55:25.189Z,4.00
2022-08-01T16:57:52.502Z,5.15
2022-08-01T17:00:21.329Z,5.43
2022-08-01T17:02:50.269Z,3.67
2022-08-01T17:05:17.543Z,3.55
2022-08-01T17:07:44.732Z,4.95
2022-08-01T17:10:12.506Z,3.90
2022-08-01T17:12:40.206Z,3.90
2022-08-01T17:15:08.633Z,7.00
2022-08-01T17:17:36.327Z,2.97
2022-08-01T17:20:04.051Z,5.38
2022-08-01T17:22:31.364Z,5.40
2022-08-01T17:24:58.571Z,4.63
2022-08-01T17:27:25.962Z,3.33
2022-08-01T17:29:53.302Z,5.68
2022-08-01T17:32:20.587Z,4.78
2022-08-01T17:34:48.241Z,5.30
2022-08-01T17:37:18.156Z,6.43
2022-08-01T17:39:46.074Z,4.50
2022-08-01T17:42:13.577Z,3.38
2022-08-01T17:44:41.730Z,4.05
2022-08-01T17:47:29.014Z,4.18
2022-08-01T17:50:05.213Z,6.43
2022-08-01T17:52:33.335Z,3.03
2022-08-01T17:55:01.233Z,3.85
2022-08-01T17:57:29.254Z,4.70
2022-08-01T17:59:58.089Z,7.95
2022-08-01T18:02:25.946Z,3.30
2022-08-01T18:04:56.261Z,2.92
2022-08-01T18:08:01.343Z,4.97
2022-08-01T18:10:14.872Z,4.43
2022-08-01T18:12:44.694Z,4.43
2022-08-01T18:15:15.130Z,3.25
2022-08-01T18:17:42.875Z,4.13
2022-08-01T18:20:11.229Z,3.42
2022-08-01T18:22:38.699Z,3.15
2022-08-01T18:25:08.327Z,2.92
2022-08-01T18:28:16.299Z,4.85
2022-08-01T18:30:24.552Z,3.50
2022-08-01T18:32:52.353Z,4.03
2022-08-01T18:35:20.789Z,3.10
2022-08-01T18:37:55.336Z,3.65
2022-08-01T18:40:23.638Z,3.80
2022-08-01T18:42:50.991Z,5.03
2022-08-01T18:45:18.435Z,3.97
2022-08-01T18:47:48.523Z,4.65
2022-08-01T18:50:15.747Z,3.33
2022-08-01T18:52:43.879Z,4.20
2022-08-01T18:55:11.147Z,3.22
2022-08-01T18:57:42.607Z,3.28
2022-08-01T19:00:11.173Z,3.50
2022-08-01T19:02:38.408Z,3.33
2022-08-01T19:05:05.983Z,4.30
2022-08-01T19:08:05.349Z,3.25
2022-08-01T19:10:21.521Z,3.38
2022-08-01T19:12:48.909Z,7.90
2022-08-01T19:15:16.733Z,4.20
2022-08-01T19:17:44.778Z,3.58
2022-08-01T19:20:12.191Z,4.13
2022-08-01T19:22:39.415Z,5.00
2022-08-01T19:25:07.419Z,3.85
2022-08-01T19:27:38.124Z,4.68
2022-08-01T19:30:06.712Z,4.55
2022-08-01T19:32:34.798Z,7.38
2022-08-01T19:35:11.834Z,4.70
2022-08-01T19:37:46.080Z,5.65
2022-08-01T19:40:27.266Z,4.35
2022-08-01T19:42:57.208Z,3.88
2022-08-01T19:45:28.672Z,4.78
2022-08-01T19:47:57.951Z,4.38
2022-08-01T19:50:28.173Z,4.15
2022-08-01T19:52:58.168Z,5.95
2022-08-01T19:55:28.007Z,4.55
2022-08-01T19:58:25.378Z,5.50
2022-08-01T20:00:44.897Z,5.45
2022-08-01T20:03:13.875Z,4.25
2022-08-01T20:05:41.098Z,3.97
2022-08-01T20:08:09.394Z,4.25
2022-08-01T20:10:38.846Z,4.80
2022-08-01T20:13:09.731Z,5.72
2022-08-01T20:15:38.822Z,5.35
2022-08-01T20:18:07.739Z,4.70
2022-08-01T20:20:37.567Z,4.68
2022-08-01T20:23:10.575Z,4.60
2022-08-01T20:25:49.944Z,4.55
2022-08-01T20:28:22.905Z,5.88
2022-08-01T20:30:56.694Z,5.68
2022-08-01T20:33:24.397Z,6.45
2022-08-01T20:35:54.272Z,6.30
2022-08-01T20:38:24.838Z,6.63
2022-08-01T20:40:58.964Z,4.50
2022-08-01T20:43:27.925Z,6.07
2022-08-01T20:45:57.179Z,5.32
2022-08-01T20:48:27.627Z,5.03
2022-08-01T20:51:15.126Z,6.68
2022-08-01T20:53:46.927Z,4.88
2022-08-01T20:56:21.998Z,4.45
2022-08-01T20:59:54.966Z,7.30
2022-08-01T21:02:32.649Z,5.00
2022-08-01T21:05:07.621Z,5.15
2022-08-01T21:07:58.269Z,5.40
2022-08-01T21:10:29.391Z,6.07
2022-08-01T21:13:04.099Z,6.68
2022-08-01T21:15:34.642Z,5.68
2022-08-01T21:18:34.061Z,5.40
2022-08-01T21:21:04.323Z,4.88
2022-08-01T21:23:39.272Z,5.72
2022-08-01T21:26:12.310Z,5.55
2022-08-01T21:28:41.702Z,5.30
2022-08-01T21:31:23.015Z,5.30
2022-08-01T21:34:02.197Z,6.60
2022-08-01T21:36:31.575Z,4.95
2022-08-01T21:39:03.377Z,5.53
2022-08-01T21:41:56.812Z,11.45
2022-08-01T21:44:20.107Z,8.80
2022-08-01T21:46:48.626Z,5.53
2022-08-01T21:49:16.200Z,4.97
2022-08-01T21:51:51.814Z,6.05
2022-08-01T21:54:38.518Z,5.10
2022-08-01T21:57:15.420Z,5.55
2022-08-01T21:59:59.971Z,5.28
2022-08-01T22:02:36.735Z,5.75
2022-08-01T22:05:09.406Z,7.38
2022-08-01T22:07:45.748Z,6.07
2022-08-01T22:10:16.941Z,5.88
2022-08-01T22:12:45.389Z,6.50
2022-08-01T22:15:14.280Z,6.50
2022-08-01T22:17:47.169Z,6.72
2022-08-01T22:20:14.448Z,6.78
2022-08-01T22:22:50.852Z,6.05
2022-08-01T22:25:20.854Z,7.20
2022-08-01T22:28:06.055Z,6.00
2022-08-01T22:30:41.988Z,6.82
2022-08-01T22:33:16.918Z,7.57
2022-08-01T22:35:47.469Z,6.45
2022-08-01T22:38:16.980Z,6.03
2022-08-01T22:40:49.606Z,6.18
2022-08-01T22:43:39.274Z,6.97
2022-08-01T22:46:17.256Z,5.38
2022-08-01T22:48:50.506Z,7.50
2022-08-01T22:51:41.326Z,5.88
2022-08-01T22:54:13.193Z,6.85
2022-08-01T22:56:47.365Z,5.78
2022-08-01T22:59:20.184Z,5.57
2022-08-01T23:01:51.036Z,8.35
2022-08-01T23:04:33.653Z,8.52
2022-08-01T23:07:06.040Z,6.55
2022-08-01T23:09:53.031Z,5.90
2022-08-01T23:12:25.437Z,8.93
2022-08-01T23:14:58.776Z,6.28
2022-08-01T23:17:29.586Z,5.70
2022-08-01T23:20:05.383Z,8.15
2022-08-01T23:22:35.419Z,7.90
2022-08-01T23:25:11.033Z,5.72
2022-08-01T23:28:03.397Z,6.47
2022-08-01T23:30:31.481Z,5.75
2022-08-01T23:32:59.514Z,5.57
2022-08-01T23:35:29.840Z,5.65
2022-08-01T23:38:02.518Z,7.60
2022-08-01T23:40:32.628Z,8.82
2022-08-01T23:43:00.913Z,5.97
2022-08-01T23:45:28.397Z,5.57
2022-08-01T23:48:16.221Z,6.38
2022-08-01T23:50:43.656Z,7.05
2022-08-01T23:53:11.219Z,6.35
2022-08-01T23:55:44.323Z,5.85
2022-08-01T23:58:12.127Z,6.10
