createdAt,value
2023-02-22T00:01:27.958Z,1.00
2023-02-22T00:03:31.339Z,0.00
2023-02-22T00:05:32.872Z,2.00
2023-02-22T00:07:34.437Z,1.00
2023-02-22T00:09:36.392Z,1.00
2023-02-22T00:11:37.947Z,1.00
2023-02-22T00:13:41.820Z,1.00
2023-02-22T00:15:43.623Z,1.00
2023-02-22T00:17:45.274Z,1.00
2023-02-22T00:19:48.628Z,1.33
2023-02-22T00:21:51.965Z,2.00
2023-02-22T00:23:55.394Z,2.00
2023-02-22T00:25:58.691Z,1.00
2023-02-22T00:28:01.245Z,1.00
2023-02-22T00:30:05.749Z,1.00
2023-02-22T00:32:07.363Z,1.00
2023-02-22T00:34:09.103Z,1.00
2023-02-22T00:36:12.707Z,1.00
2023-02-22T00:38:16.812Z,1.00
2023-02-22T00:40:21.347Z,0.33
2023-02-22T00:42:22.909Z,0.00
2023-02-22T00:44:24.627Z,1.33
2023-02-22T00:46:27.598Z,1.00
2023-02-22T00:48:29.275Z,1.00
2023-02-22T00:50:32.066Z,1.00
2023-02-22T00:52:33.895Z,1.00
2023-02-22T00:54:35.857Z,2.67
2023-02-22T00:56:38.311Z,1.00
2023-02-22T00:58:39.880Z,2.00
2023-02-22T01:00:43.152Z,0.00
2023-02-22T01:02:46.854Z,0.00
2023-02-22T01:04:48.413Z,1.00
2023-02-22T01:06:50.129Z,0.00
2023-02-22T01:08:51.802Z,1.00
2023-02-22T01:10:53.454Z,0.00
2023-02-22T01:12:56.449Z,0.00
2023-02-22T01:14:58.205Z,1.00
2023-02-22T01:17:00.010Z,0.33
2023-02-22T01:19:03.023Z,2.00
2023-02-22T01:21:05.340Z,1.00
2023-02-22T01:23:07.268Z,0.00
2023-02-22T01:25:10.296Z,1.00
2023-02-22T01:27:11.916Z,1.00
2023-02-22T01:29:13.812Z,1.00
2023-02-22T01:31:15.923Z,1.00
2023-02-22T01:33:17.865Z,1.00
2023-02-22T01:35:23.564Z,1.00
2023-02-22T01:37:25.385Z,1.00
2023-02-22T01:39:27.655Z,0.00
2023-02-22T01:41:29.282Z,1.67
2023-02-22T01:43:32.517Z,0.00
2023-02-22T01:45:50.023Z,1.00
2023-02-22T01:47:51.877Z,1.67
2023-02-22T01:49:53.526Z,1.00
2023-02-22T01:52:01.848Z,1.00
2023-02-22T01:54:09.067Z,1.00
2023-02-22T01:56:11.593Z,0.33
2023-02-22T01:58:14.474Z,0.00
2023-02-22T02:00:19.549Z,1.00
2023-02-22T02:02:21.502Z,1.00
2023-02-22T02:04:24.361Z,1.00
2023-02-22T02:06:27.956Z,1.00
2023-02-22T02:08:37.201Z,1.00
2023-02-22T02:10:39.618Z,1.00
2023-02-22T02:12:44.343Z,1.00
2023-02-22T02:14:46.057Z,1.00
2023-02-22T02:16:50.606Z,1.00
2023-02-22T02:18:53.200Z,1.67
2023-02-22T02:21:28.815Z,0.00
2023-02-22T02:24:06.938Z,2.00
2023-02-22T02:26:45.031Z,0.33
2023-02-22T02:29:17.315Z,1.00
2023-02-22T02:31:57.435Z,2.33
2023-02-22T02:34:04.552Z,2.00
2023-02-22T02:36:14.394Z,0.00
2023-02-22T02:38:25.545Z,2.00
2023-02-22T02:40:34.854Z,1.00
2023-02-22T02:42:48.504Z,0.00
2023-02-22T02:44:56.407Z,0.00
2023-02-22T02:47:01.602Z,1.00
2023-02-22T02:49:11.666Z,1.33
2023-02-22T02:51:16.303Z,1.00
2023-02-22T02:53:21.147Z,1.00
2023-02-22T02:55:23.925Z,1.00
2023-02-22T02:57:25.586Z,1.00
2023-02-22T02:59:30.876Z,1.00
2023-02-22T03:01:48.994Z,2.00
2023-02-22T03:04:20.774Z,2.00
2023-02-22T03:06:40.214Z,1.00
2023-02-22T03:08:44.954Z,2.00
2023-02-22T03:10:56.896Z,2.00
2023-02-22T03:13:09.061Z,0.33
2023-02-22T03:15:22.930Z,2.00
2023-02-22T03:17:34.312Z,1.00
2023-02-22T03:19:45.600Z,1.00
2023-02-22T03:21:55.801Z,0.00
2023-02-22T03:24:06.494Z,1.33
2023-02-22T03:26:12.981Z,0.00
2023-02-22T03:28:19.432Z,1.00
2023-02-22T03:30:26.618Z,1.33
2023-02-22T03:32:32.473Z,1.00
2023-02-22T03:34:38.828Z,0.00
2023-02-22T03:36:47.246Z,1.00
2023-02-22T03:38:50.424Z,1.00
2023-02-22T03:40:56.393Z,1.00
2023-02-22T03:43:04.034Z,1.00
2023-02-22T03:45:09.146Z,0.00
2023-02-22T03:47:16.873Z,1.00
2023-02-22T03:49:25.598Z,1.00
2023-02-22T03:51:29.115Z,1.33
2023-02-22T03:53:32.922Z,1.00
2023-02-22T03:55:35.059Z,0.33
2023-02-22T03:57:40.138Z,2.00
2023-02-22T03:59:42.318Z,1.00
2023-02-22T04:01:44.481Z,2.00
2023-02-22T04:03:46.491Z,1.00
2023-02-22T04:05:48.328Z,1.00
2023-02-22T04:07:51.658Z,1.00
2023-02-22T04:09:53.731Z,2.00
2023-02-22T04:11:55.308Z,1.67
2023-02-22T04:13:57.092Z,1.00
2023-02-22T04:15:58.919Z,1.00
2023-02-22T04:18:00.630Z,1.67
2023-02-22T04:20:02.256Z,1.00
2023-02-22T04:22:03.807Z,1.00
2023-02-22T04:24:07.709Z,1.00
2023-02-22T04:26:09.651Z,0.00
2023-02-22T04:28:11.746Z,0.67
2023-02-22T04:30:14.047Z,1.00
2023-02-22T04:32:16.353Z,0.67
2023-02-22T04:34:18.101Z,0.00
2023-02-22T04:36:19.836Z,0.67
2023-02-22T04:38:21.411Z,1.67
2023-02-22T04:40:25.062Z,1.00
2023-02-22T04:42:26.696Z,0.00
2023-02-22T04:44:28.262Z,0.00
2023-02-22T04:46:30.035Z,0.00
2023-02-22T04:48:31.709Z,0.00
2023-02-22T04:50:33.669Z,1.00
2023-02-22T04:52:35.730Z,0.00
2023-02-22T04:54:37.404Z,0.00
2023-02-22T04:56:40.373Z,0.00
2023-02-22T04:58:41.921Z,0.00
2023-02-22T05:00:43.476Z,0.00
2023-02-22T05:02:45.291Z,0.00
2023-02-22T05:04:47.450Z,0.00
2023-02-22T05:06:49.086Z,0.00
2023-02-22T05:08:51.241Z,0.00
2023-02-22T05:10:52.840Z,0.00
2023-02-22T05:12:55.985Z,0.00
2023-02-22T05:14:57.597Z,0.00
2023-02-22T05:16:59.331Z,1.00
2023-02-22T05:19:01.184Z,0.00
2023-02-22T05:21:02.858Z,0.00
2023-02-22T05:23:04.672Z,0.00
2023-02-22T05:25:06.592Z,0.00
2023-02-22T05:27:08.518Z,0.67
2023-02-22T05:29:12.838Z,0.00
2023-02-22T05:31:14.890Z,0.00
2023-02-22T05:33:16.842Z,0.00
2023-02-22T05:35:18.529Z,0.00
2023-02-22T05:37:20.082Z,0.00
2023-02-22T05:39:22.138Z,0.00
2023-02-22T05:41:23.934Z,1.00
2023-02-22T05:43:25.678Z,0.00
2023-02-22T05:45:29.339Z,1.00
2023-02-22T05:47:30.961Z,0.33
2023-02-22T05:49:32.560Z,0.33
2023-02-22T05:51:34.078Z,1.00
2023-02-22T05:53:36.017Z,0.00
2023-02-22T05:55:37.774Z,0.00
2023-02-22T05:57:39.423Z,0.00
2023-02-22T05:59:41.078Z,0.67
2023-02-22T06:01:44.256Z,0.00
2023-02-22T06:03:47.547Z,0.00
2023-02-22T06:05:49.283Z,1.00
2023-02-22T06:07:51.077Z,0.00
2023-02-22T06:09:52.809Z,0.00
2023-02-22T06:11:54.598Z,0.00
2023-02-22T06:13:56.422Z,0.00
2023-02-22T06:15:58.197Z,0.00
2023-02-22T06:18:02.169Z,0.00
2023-02-22T06:20:04.159Z,0.67
2023-02-22T06:22:06.704Z,1.00
2023-02-22T06:24:08.611Z,0.00
2023-02-22T06:26:10.428Z,1.00
2023-02-22T06:28:12.178Z,1.00
2023-02-22T06:30:16.097Z,1.00
2023-02-22T06:32:17.773Z,1.00
2023-02-22T06:34:21.958Z,2.00
2023-02-22T06:36:23.806Z,1.00
2023-02-22T06:38:26.158Z,2.67
2023-02-22T06:40:27.991Z,1.67
2023-02-22T06:42:29.806Z,1.67
2023-02-22T06:44:31.493Z,2.33
2023-02-22T06:46:33.137Z,2.00
2023-02-22T06:48:38.486Z,2.00
2023-02-22T06:50:41.596Z,2.00
2023-02-22T06:52:43.761Z,1.33
2023-02-22T06:54:45.738Z,2.00
2023-02-22T06:56:47.671Z,2.00
2023-02-22T06:58:49.252Z,1.00
2023-02-22T07:00:51.237Z,0.00
2023-02-22T07:02:53.997Z,1.67
2023-02-22T07:04:55.635Z,1.00
2023-02-22T07:06:58.620Z,1.00
2023-02-22T07:09:00.379Z,1.00
2023-02-22T07:13:18.031Z,0.33
2023-02-22T07:15:21.293Z,3.00
2023-02-22T07:17:22.869Z,3.00
2023-02-22T07:19:24.437Z,4.33
2023-02-22T07:21:26.684Z,2.00
2023-02-22T07:23:29.732Z,1.00
2023-02-22T07:25:31.493Z,1.00
2023-02-22T07:27:33.143Z,0.00
2023-02-22T07:29:34.866Z,2.00
2023-02-22T07:31:37.469Z,1.00
2023-02-22T07:33:39.363Z,2.00
2023-02-22T07:35:45.114Z,1.00
2023-02-22T07:37:46.726Z,2.00
2023-02-22T07:39:50.172Z,2.00
2023-02-22T07:41:51.866Z,2.00
2023-02-22T07:43:53.535Z,1.00
2023-02-22T07:45:57.538Z,1.00
2023-02-22T07:48:00.758Z,2.00
2023-02-22T07:50:02.428Z,1.67
2023-02-22T07:52:04.162Z,2.33
2023-02-22T07:54:05.916Z,2.67
2023-02-22T07:56:09.166Z,1.00
2023-02-22T07:58:14.502Z,1.33
2023-02-22T08:00:22.245Z,2.00
2023-02-22T08:02:25.869Z,2.33
2023-02-22T08:04:27.553Z,2.33
2023-02-22T08:06:29.592Z,3.00
2023-02-22T08:08:31.250Z,2.67
2023-02-22T08:10:34.652Z,2.67
2023-02-22T08:12:38.865Z,2.00
2023-02-22T08:14:40.476Z,1.00
2023-02-22T08:16:42.221Z,1.00
2023-02-22T08:18:43.952Z,2.00
2023-02-22T08:20:47.825Z,2.00
2023-02-22T08:22:50.610Z,3.00
2023-02-22T08:24:52.205Z,2.33
2023-02-22T08:26:54.124Z,2.00
2023-02-22T08:28:57.715Z,3.67
2023-02-22T08:30:59.352Z,2.33
2023-02-22T08:33:01.673Z,5.00
2023-02-22T08:35:04.129Z,5.00
2023-02-22T08:37:05.761Z,4.67
2023-02-22T08:39:07.720Z,7.00
2023-02-22T08:41:09.340Z,6.67
2023-02-22T08:43:11.108Z,4.67
2023-02-22T08:45:14.473Z,6.00
2023-02-22T08:47:16.171Z,7.33
2023-02-22T08:49:18.730Z,4.00
2023-02-22T08:51:21.262Z,6.33
2023-02-22T08:53:22.951Z,6.00
2023-02-22T08:55:27.192Z,4.33
2023-02-22T08:57:28.908Z,3.00
2023-02-22T08:59:30.495Z,2.00
2023-02-22T09:01:33.925Z,2.00
2023-02-22T09:03:35.751Z,1.67
2023-02-22T09:05:38.165Z,2.67
2023-02-22T09:07:41.687Z,3.00
2023-02-22T09:09:43.522Z,2.75
2023-02-22T09:11:45.274Z,2.00
2023-02-22T09:13:46.996Z,2.75
2023-02-22T09:15:48.982Z,3.00
2023-02-22T09:17:52.880Z,0.00
2023-02-22T09:19:55.246Z,2.50
2023-02-22T09:21:59.256Z,2.25
2023-02-22T09:24:00.934Z,3.00
2023-02-22T09:26:02.636Z,2.75
2023-02-22T09:28:05.244Z,2.00
2023-02-22T09:30:09.359Z,4.25
2023-02-22T09:32:11.204Z,3.00
2023-02-22T09:34:14.996Z,2.00
2023-02-22T09:36:16.972Z,3.00
2023-02-22T09:38:21.597Z,2.75
2023-02-22T09:40:25.906Z,2.00
2023-02-22T09:42:33.273Z,4.00
2023-02-22T09:44:43.220Z,2.00
2023-02-22T09:46:47.757Z,3.00
2023-02-22T09:48:58.179Z,2.75
2023-02-22T09:51:04.252Z,2.00
2023-02-22T09:53:14.952Z,2.00
2023-02-22T09:55:26.704Z,3.00
2023-02-22T09:57:34.333Z,3.25
2023-02-22T09:59:42.687Z,2.75
2023-02-22T10:01:49.099Z,4.00
2023-02-22T10:03:58.429Z,3.00
2023-02-22T10:06:06.176Z,2.00
2023-02-22T10:08:12.698Z,3.25
2023-02-22T10:10:17.315Z,2.50
2023-02-22T10:12:29.074Z,0.75
2023-02-22T10:15:07.103Z,4.00
2023-02-22T10:17:18.981Z,3.00
2023-02-22T10:19:31.770Z,0.75
2023-02-22T10:21:49.653Z,2.25
2023-02-22T10:24:01.975Z,3.00
2023-02-22T10:26:18.135Z,4.00
2023-02-22T10:28:23.887Z,3.75
2023-02-22T10:30:33.457Z,5.50
2023-02-22T10:32:43.074Z,3.25
2023-02-22T10:34:48.365Z,4.00
2023-02-22T10:36:57.494Z,4.00
2023-02-22T10:39:00.885Z,3.00
2023-02-22T10:41:19.421Z,4.00
2023-02-22T10:43:21.380Z,4.00
2023-02-22T10:45:26.209Z,4.00
2023-02-22T10:47:29.458Z,4.00
2023-02-22T10:49:37.144Z,6.00
2023-02-22T10:51:38.707Z,3.75
2023-02-22T10:53:41.833Z,4.00
2023-02-22T10:56:18.076Z,3.50
2023-02-22T10:58:19.915Z,4.75
2023-02-22T11:00:29.188Z,5.25
2023-02-22T11:02:32.606Z,2.50
2023-02-22T11:04:46.548Z,3.00
2023-02-22T11:07:06.889Z,4.25
2023-02-22T11:09:16.116Z,4.00
2023-02-22T11:11:23.925Z,3.25
2023-02-22T11:13:28.132Z,5.25
2023-02-22T11:15:30.328Z,3.00
2023-02-22T11:17:34.763Z,3.00
2023-02-22T11:19:36.587Z,3.75
2023-02-22T11:21:39.854Z,4.00
2023-02-22T11:23:44.851Z,3.00
2023-02-22T11:25:49.841Z,3.00
2023-02-22T11:27:52.690Z,3.00
2023-02-22T11:29:56.781Z,4.75
2023-02-22T11:32:00.974Z,4.00
2023-02-22T11:34:04.130Z,3.00
2023-02-22T11:36:06.512Z,3.00
2023-02-22T11:38:16.614Z,4.00
2023-02-22T11:40:21.045Z,3.75
2023-02-22T11:42:27.922Z,3.50
2023-02-22T11:44:31.871Z,5.25
2023-02-22T11:46:36.021Z,4.00
2023-02-22T11:48:41.087Z,5.00
2023-02-22T11:50:58.041Z,4.00
2023-02-22T11:53:23.437Z,4.00
2023-02-22T11:55:42.191Z,5.00
2023-02-22T11:57:57.179Z,4.75
2023-02-22T12:00:12.469Z,5.00
2023-02-22T12:02:33.183Z,6.75
2023-02-22T12:05:00.377Z,7.00
2023-02-22T12:07:17.608Z,8.00
2023-02-22T12:09:25.782Z,5.00
2023-02-22T12:11:36.582Z,7.25
2023-02-22T12:13:52.803Z,3.00
2023-02-22T12:16:03.855Z,6.25
2023-02-22T12:18:18.198Z,7.75
2023-02-22T12:20:23.365Z,7.25
2023-02-22T12:22:29.450Z,7.00
2023-02-22T12:24:36.265Z,6.25
2023-02-22T12:26:42.670Z,8.00
2023-02-22T12:28:51.674Z,4.50
2023-02-22T12:31:04.027Z,8.00
2023-02-22T12:33:14.438Z,8.50
2023-02-22T12:35:20.774Z,9.75
2023-02-22T12:37:27.553Z,9.25
2023-02-22T12:39:52.230Z,8.00
2023-02-22T12:41:56.536Z,10.25
2023-02-22T12:44:06.005Z,10.00
2023-02-22T12:46:14.104Z,8.00
2023-02-22T12:48:39.013Z,7.50
2023-02-22T12:50:43.029Z,6.75
2023-02-22T12:52:50.706Z,8.00
2023-02-22T12:54:59.530Z,2.25
2023-02-22T12:57:05.564Z,4.00
2023-02-22T12:59:15.903Z,9.00
2023-02-22T13:01:21.617Z,7.00
2023-02-22T13:03:33.256Z,5.00
2023-02-22T13:05:39.496Z,8.00
2023-02-22T13:07:49.344Z,6.25
2023-02-22T13:10:21.309Z,7.75
2023-02-22T13:12:31.682Z,9.00
2023-02-22T13:14:45.287Z,7.50
2023-02-22T13:16:53.109Z,9.00
2023-02-22T13:19:01.993Z,12.00
2023-02-22T13:21:11.973Z,11.25
2023-02-22T13:23:26.459Z,8.00
2023-02-22T13:25:37.100Z,4.50
2023-02-22T13:27:45.164Z,10.00
2023-02-22T13:29:51.551Z,10.00
2023-02-22T13:32:13.682Z,10.50
2023-02-22T13:34:34.996Z,10.50
2023-02-22T13:36:39.584Z,8.50
2023-02-22T13:39:25.163Z,9.00
2023-02-22T13:41:56.300Z,8.50
2023-02-22T13:44:29.005Z,11.25
2023-02-22T13:47:09.234Z,12.50
2023-02-22T13:49:52.882Z,10.25
2023-02-22T13:51:58.217Z,8.00
2023-02-22T13:54:06.039Z,11.00
2023-02-22T13:56:07.781Z,11.75
2023-02-22T13:58:11.712Z,11.00
2023-02-22T14:00:22.439Z,14.50
2023-02-22T14:03:01.019Z,13.75
2023-02-22T14:05:36.449Z,12.00
2023-02-22T14:07:56.243Z,10.50
2023-02-22T14:09:58.360Z,15.00
2023-02-22T14:11:59.994Z,10.75
2023-02-22T14:14:15.111Z,10.50
2023-02-22T14:16:20.913Z,11.00
2023-02-22T14:18:26.011Z,10.00
2023-02-22T14:20:30.530Z,12.50
2023-02-22T14:22:33.422Z,14.00
2023-02-22T14:24:43.184Z,14.00
2023-02-22T14:26:56.072Z,10.25
2023-02-22T14:29:00.737Z,9.50
2023-02-22T14:31:08.641Z,10.25
2023-02-22T14:33:58.299Z,12.50
2023-02-22T14:35:59.983Z,9.00
2023-02-22T14:38:03.172Z,12.00
2023-02-22T14:40:08.612Z,10.00
2023-02-22T14:42:16.078Z,12.75
2023-02-22T14:44:24.034Z,10.25
2023-02-22T14:46:31.543Z,11.50
2023-02-22T14:48:36.546Z,12.50
2023-02-22T14:50:45.001Z,8.50
2023-02-22T14:52:55.666Z,11.50
2023-02-22T14:55:05.986Z,12.67
2023-02-22T14:57:12.952Z,14.00
2023-02-22T14:59:18.578Z,13.33
2023-02-22T15:01:33.866Z,10.33
2023-02-22T15:03:42.639Z,13.00
2023-02-22T15:05:46.494Z,12.00
2023-02-22T15:07:54.695Z,9.67
2023-02-22T15:10:13.958Z,10.33
2023-02-22T15:12:24.340Z,14.33
2023-02-22T15:14:26.936Z,12.00
2023-02-22T15:16:31.661Z,15.33
2023-02-22T15:18:37.174Z,12.33
2023-02-22T15:20:38.864Z,13.67
2023-02-22T15:22:42.422Z,14.33
2023-02-22T15:24:59.304Z,13.33
2023-02-22T15:27:06.100Z,17.00
2023-02-22T15:29:13.484Z,19.33
2023-02-22T15:31:24.556Z,18.00
2023-02-22T15:33:29.773Z,17.67
2023-02-22T15:35:33.237Z,18.00
2023-02-22T15:37:34.963Z,18.33
2023-02-22T15:39:38.026Z,19.00
2023-02-22T15:41:39.589Z,17.33
2023-02-22T15:43:41.312Z,16.00
2023-02-22T15:45:43.632Z,18.00
2023-02-22T15:47:45.889Z,13.00
2023-02-22T15:50:15.424Z,14.00
2023-02-22T15:52:19.899Z,17.33
2023-02-22T15:54:27.506Z,16.00
2023-02-22T15:56:32.582Z,17.00
2023-02-22T15:58:35.053Z,13.33
2023-02-22T16:00:40.084Z,16.00
2023-02-22T16:02:41.832Z,11.67
2023-02-22T16:04:48.511Z,13.33
2023-02-22T16:07:06.466Z,17.33
2023-02-22T16:09:10.829Z,12.33
2023-02-22T16:11:21.283Z,16.00
2023-02-22T16:13:32.080Z,16.33
2023-02-22T16:15:35.378Z,11.33
2023-02-22T16:17:41.179Z,11.00
2023-02-22T16:19:44.319Z,7.00
2023-02-22T16:21:51.587Z,12.33
2023-02-22T16:23:59.096Z,12.67
2023-02-22T16:26:07.008Z,12.33
2023-02-22T16:28:26.811Z,10.67
2023-02-22T16:30:30.745Z,12.67
2023-02-22T16:32:32.325Z,11.00
2023-02-22T16:34:34.515Z,13.00
2023-02-22T16:36:39.590Z,10.33
2023-02-22T16:38:41.377Z,6.00
2023-02-22T16:40:49.863Z,11.00
2023-02-22T16:42:51.887Z,8.67
2023-02-22T16:44:54.832Z,9.67
2023-02-22T16:46:59.316Z,10.00
2023-02-22T16:49:00.963Z,8.67
2023-02-22T16:51:10.737Z,10.00
2023-02-22T16:53:12.729Z,10.67
2023-02-22T16:55:17.400Z,7.67
2023-02-22T16:57:21.743Z,10.67
2023-02-22T16:59:23.457Z,11.00
2023-02-22T17:01:26.553Z,10.00
2023-02-22T17:03:28.214Z,7.00
2023-02-22T17:05:30.471Z,6.33
2023-02-22T17:07:32.028Z,6.00
2023-02-22T17:09:33.857Z,6.00
2023-02-22T17:11:36.306Z,7.33
2023-02-22T17:13:38.819Z,7.00
2023-02-22T17:15:40.366Z,6.00
2023-02-22T17:17:43.284Z,4.33
2023-02-22T17:19:44.870Z,8.00
2023-02-22T17:21:47.361Z,6.00
2023-02-22T17:23:49.241Z,7.33
2023-02-22T17:25:53.345Z,6.00
2023-02-22T17:27:55.277Z,6.00
2023-02-22T17:29:57.083Z,6.00
2023-02-22T17:31:58.960Z,7.67
2023-02-22T17:34:04.961Z,2.33
2023-02-22T17:36:07.506Z,7.33
2023-02-22T17:38:09.302Z,7.33
2023-02-22T17:40:11.034Z,6.00
2023-02-22T17:42:12.603Z,6.33
2023-02-22T17:44:14.220Z,6.00
2023-02-22T17:46:16.019Z,5.00
2023-02-22T17:48:18.591Z,6.00
2023-02-22T17:50:22.732Z,5.67
2023-02-22T17:52:24.612Z,7.00
2023-02-22T17:54:26.207Z,6.00
2023-02-22T17:56:27.767Z,5.67
2023-02-22T17:58:29.380Z,5.00
2023-02-22T18:00:34.941Z,5.33
2023-02-22T18:02:36.671Z,5.00
2023-02-22T18:04:38.368Z,3.00
2023-02-22T18:06:41.438Z,3.67
2023-02-22T18:08:43.320Z,5.00
2023-02-22T18:10:45.972Z,6.00
2023-02-22T18:12:48.719Z,5.00
2023-02-22T18:14:50.521Z,2.67
2023-02-22T18:16:52.320Z,6.33
2023-02-22T18:18:55.380Z,3.00
2023-02-22T18:20:56.988Z,5.33
2023-02-22T18:23:00.539Z,5.67
2023-02-22T18:25:02.198Z,3.00
2023-02-22T18:27:03.872Z,6.67
2023-02-22T18:29:05.671Z,6.00
2023-02-22T18:31:08.457Z,3.00
2023-02-22T18:33:10.227Z,5.67
2023-02-22T18:35:12.132Z,4.33
2023-02-22T18:37:13.893Z,0.00
2023-02-22T18:39:16.957Z,6.00
2023-02-22T18:41:20.455Z,6.00
2023-02-22T18:43:22.074Z,3.00
2023-02-22T18:45:23.635Z,5.33
2023-02-22T18:47:25.289Z,6.00
2023-02-22T18:49:27.129Z,6.00
2023-02-22T18:51:28.823Z,5.33
2023-02-22T18:53:30.432Z,5.00
2023-02-22T18:55:34.885Z,5.00
2023-02-22T18:57:36.609Z,6.00
2023-02-22T18:59:38.294Z,3.67
2023-02-22T19:01:40.973Z,3.00
2023-02-22T19:03:42.727Z,5.00
2023-02-22T19:05:44.489Z,5.00
2023-02-22T19:07:46.380Z,5.00
2023-02-22T19:09:48.426Z,5.33
2023-02-22T19:11:51.669Z,5.00
2023-02-22T19:13:56.692Z,6.00
2023-02-22T19:15:58.571Z,5.00
2023-02-22T19:18:00.295Z,5.00
2023-02-22T19:20:02.354Z,6.67
2023-02-22T19:22:04.304Z,2.67
2023-02-22T19:24:06.885Z,5.33
2023-02-22T19:26:08.731Z,3.67
2023-02-22T19:28:11.910Z,4.67
2023-02-22T19:32:15.257Z,6.00
2023-02-22T19:34:18.759Z,5.00
2023-02-22T19:36:22.502Z,5.00
2023-02-22T19:38:24.052Z,5.00
2023-02-22T19:40:26.534Z,5.00
2023-02-22T19:42:28.420Z,3.67
2023-02-22T19:44:32.057Z,4.33
2023-02-22T19:46:33.939Z,4.33
2023-02-22T19:48:35.588Z,5.00
2023-02-22T19:50:37.254Z,7.00
2023-02-22T19:52:38.819Z,6.00
2023-02-22T19:54:40.543Z,6.00
2023-02-22T19:56:42.115Z,6.67
2023-02-22T19:58:46.653Z,7.00
2023-02-22T20:00:49.608Z,6.00
2023-02-22T20:02:57.062Z,6.67
2023-02-22T20:04:58.674Z,6.33
2023-02-22T20:07:00.398Z,5.33
2023-02-22T20:09:02.644Z,5.00
2023-02-22T20:11:06.224Z,5.33
2023-02-22T20:13:09.878Z,5.33
2023-02-22T20:15:11.654Z,2.00
2023-02-22T20:17:14.790Z,6.00
2023-02-22T20:19:16.444Z,5.00
2023-02-22T20:21:21.306Z,6.00
2023-02-22T20:23:22.916Z,6.00
2023-02-22T20:25:24.566Z,6.67
2023-02-22T20:27:26.250Z,6.00
2023-02-22T20:29:28.074Z,5.00
2023-02-22T20:31:30.761Z,5.33
2023-02-22T20:33:34.177Z,7.00
2023-02-22T20:35:35.872Z,7.67
2023-02-22T20:37:37.568Z,6.67
2023-02-22T20:39:39.503Z,7.33
2023-02-22T20:41:42.976Z,8.00
2023-02-22T20:43:44.569Z,6.00
2023-02-22T20:45:46.361Z,6.00
2023-02-22T20:47:48.086Z,6.33
2023-02-22T20:49:51.103Z,6.00
2023-02-22T20:51:53.040Z,3.00
2023-02-22T20:53:56.704Z,7.00
2023-02-22T20:55:58.766Z,5.00
2023-02-22T20:58:00.467Z,5.00
2023-02-22T21:00:02.122Z,6.00
2023-02-22T21:02:03.840Z,7.00
2023-02-22T21:04:07.681Z,7.00
2023-02-22T21:06:12.497Z,8.00
2023-02-22T21:08:14.711Z,5.00
2023-02-22T21:10:18.539Z,6.00
2023-02-22T21:12:20.273Z,7.00
2023-02-22T21:14:22.067Z,6.67
2023-02-22T21:16:26.240Z,7.00
2023-02-22T21:18:28.090Z,6.33
2023-02-22T21:20:30.227Z,6.33
2023-02-22T21:22:33.440Z,5.67
2023-02-22T21:24:36.285Z,5.00
2023-02-22T21:26:38.298Z,6.00
2023-02-22T21:28:51.036Z,5.67
2023-02-22T21:30:53.397Z,7.00
2023-02-22T21:32:55.867Z,10.00
2023-02-22T21:34:57.673Z,7.67
2023-02-22T21:36:59.377Z,5.67
2023-02-22T21:39:03.789Z,7.00
2023-02-22T21:41:05.501Z,7.00
2023-02-22T21:43:07.681Z,6.00
2023-02-22T21:45:10.105Z,6.33
2023-02-22T21:47:11.676Z,7.67
2023-02-22T21:49:13.253Z,6.00
2023-02-22T21:51:17.088Z,8.00
2023-02-22T21:53:18.818Z,6.00
2023-02-22T21:55:22.429Z,10.33
2023-02-22T21:57:23.992Z,9.33
2023-02-22T21:59:25.809Z,6.00
2023-02-22T22:01:28.492Z,8.00
2023-02-22T22:03:30.317Z,7.33
2023-02-22T22:05:31.971Z,7.33
2023-02-22T22:07:33.820Z,8.67
2023-02-22T22:09:35.496Z,6.00
2023-02-22T22:11:38.670Z,7.00
2023-02-22T22:13:42.064Z,7.33
2023-02-22T22:15:43.819Z,5.00
2023-02-22T22:17:47.193Z,6.00
2023-02-22T22:19:48.748Z,7.33
2023-02-22T22:21:50.540Z,7.00
2023-02-22T22:23:53.635Z,6.00
2023-02-22T22:26:01.093Z,7.00
2023-02-22T22:28:04.977Z,6.67
2023-02-22T22:30:08.208Z,6.67
2023-02-22T22:32:09.897Z,7.33
2023-02-22T22:34:11.585Z,7.00
2023-02-22T22:36:15.689Z,6.00
2023-02-22T22:38:17.259Z,7.00
2023-02-22T22:40:19.307Z,5.00
2023-02-22T22:42:20.929Z,2.67
2023-02-22T22:44:24.107Z,3.00
2023-02-22T22:46:25.826Z,7.00
2023-02-22T22:48:28.165Z,6.00
2023-02-22T22:50:30.112Z,7.33
2023-02-22T22:52:31.958Z,6.33
2023-02-22T22:54:33.612Z,6.00
2023-02-22T22:56:36.403Z,7.00
2023-02-22T22:58:38.136Z,6.00
2023-02-22T23:00:41.269Z,6.33
2023-02-22T23:02:43.066Z,7.00
2023-02-22T23:04:44.861Z,6.67
2023-02-22T23:06:49.201Z,8.00
2023-02-22T23:08:56.846Z,5.00
2023-02-22T23:10:58.495Z,6.33
2023-02-22T23:13:00.160Z,8.00
2023-02-22T23:15:01.794Z,6.00
2023-02-22T23:17:06.524Z,8.00
2023-02-22T23:19:08.627Z,7.00
2023-02-22T23:21:10.877Z,6.67
2023-02-22T23:23:12.736Z,5.00
2023-02-22T23:25:15.089Z,7.67
2023-02-22T23:27:16.813Z,6.00
2023-02-22T23:29:21.567Z,9.33
2023-02-22T23:31:24.163Z,7.00
2023-02-22T23:33:27.223Z,7.00
2023-02-22T23:35:29.007Z,5.00
2023-02-22T23:37:30.589Z,7.00
2023-02-22T23:39:32.313Z,6.00
2023-02-22T23:41:34.037Z,7.00
2023-02-22T23:43:36.597Z,7.00
2023-02-22T23:45:38.342Z,7.00
2023-02-22T23:47:40.085Z,6.67
2023-02-22T23:49:43.259Z,10.00
2023-02-22T23:51:44.947Z,7.00
2023-02-22T23:53:46.968Z,7.00
2023-02-22T23:55:48.569Z,7.00
2023-02-22T23:57:50.250Z,7.00
2023-02-22T23:59:51.921Z,8.00
