createdAt,value
2018-03-23T00:00:37.821Z,43.60
2018-03-23T00:03:12.333Z,43.53
2018-03-23T00:05:47.389Z,41.20
2018-03-23T00:08:22.000Z,42.80
2018-03-23T00:10:57.123Z,44.83
2018-03-23T00:13:31.730Z,41.23
2018-03-23T00:16:06.800Z,43.50
2018-03-23T00:18:42.846Z,41.77
2018-03-23T00:21:16.743Z,46.60
2018-03-23T00:23:50.433Z,42.67
2018-03-23T00:26:24.580Z,45.57
2018-03-23T00:28:59.401Z,44.77
2018-03-23T00:31:34.524Z,43.50
2018-03-23T00:34:08.971Z,40.47
2018-03-23T00:36:43.166Z,36.47
2018-03-23T00:39:17.295Z,45.37
2018-03-23T00:41:51.488Z,41.27
2018-03-23T00:44:25.996Z,49.60
2018-03-23T00:47:00.762Z,50.37
2018-03-23T00:49:34.640Z,43.77
2018-03-23T00:52:08.538Z,40.53
2018-03-23T00:54:42.767Z,38.33
2018-03-23T00:57:16.925Z,45.87
2018-03-23T00:59:51.920Z,39.97
2018-03-23T01:02:26.837Z,44.47
2018-03-23T01:05:00.845Z,50.17
2018-03-23T01:07:34.770Z,39.20
2018-03-23T01:10:09.488Z,42.80
2018-03-23T01:12:43.509Z,34.97
2018-03-23T01:15:17.507Z,34.27
2018-03-23T01:17:52.339Z,33.13
2018-03-23T01:20:26.852Z,32.90
2018-03-23T01:23:01.742Z,33.13
2018-03-23T01:25:36.331Z,36.07
2018-03-23T01:28:10.034Z,33.93
2018-03-23T01:30:44.329Z,34.37
2018-03-23T01:33:18.156Z,35.87
2018-03-23T01:35:52.980Z,34.30
2018-03-23T01:38:26.767Z,33.87
2018-03-23T01:41:00.676Z,36.10
2018-03-23T01:43:35.503Z,33.87
2018-03-23T01:46:10.052Z,35.37
2018-03-23T01:48:45.258Z,36.30
2018-03-23T01:51:19.903Z,33.53
2018-03-23T01:53:54.198Z,34.30
2018-03-23T01:56:28.636Z,38.10
2018-03-23T01:59:02.734Z,34.97
2018-03-23T02:01:37.391Z,36.90
2018-03-23T02:04:12.004Z,42.03
2018-03-23T02:06:46.818Z,38.10
2018-03-23T02:09:20.715Z,40.60
2018-03-23T02:11:55.040Z,39.27
2018-03-23T02:14:29.660Z,38.10
2018-03-23T02:17:05.337Z,36.97
2018-03-23T02:19:39.853Z,37.03
2018-03-23T02:22:14.267Z,41.00
2018-03-23T02:24:49.167Z,40.40
2018-03-23T02:27:23.688Z,42.97
2018-03-23T02:29:58.612Z,48.37
2018-03-23T02:32:32.740Z,41.53
2018-03-23T02:35:08.013Z,44.60
2018-03-23T02:37:41.967Z,39.70
2018-03-23T02:40:17.044Z,39.03
2018-03-23T02:42:51.021Z,42.37
2018-03-23T02:45:25.871Z,44.53
2018-03-23T02:48:00.672Z,42.90
2018-03-23T02:50:35.438Z,38.57
2018-03-23T02:53:10.140Z,45.57
2018-03-23T02:55:44.061Z,46.20
2018-03-23T02:58:18.862Z,46.67
2018-03-23T03:00:53.092Z,46.87
2018-03-23T03:03:28.019Z,43.23
2018-03-23T03:06:01.828Z,41.70
2018-03-23T03:08:36.044Z,39.20
2018-03-23T03:11:09.842Z,38.33
2018-03-23T03:13:45.480Z,36.87
2018-03-23T03:16:19.488Z,38.30
2018-03-23T03:18:54.358Z,37.27
2018-03-23T03:21:28.379Z,36.97
2018-03-23T03:24:03.084Z,36.13
2018-03-23T03:26:38.104Z,36.20
2018-03-23T03:29:11.827Z,36.93
2018-03-23T03:31:46.641Z,35.40
2018-03-23T03:34:20.403Z,36.23
2018-03-23T03:36:55.270Z,38.33
2018-03-23T03:39:29.878Z,32.90
2018-03-23T03:42:03.764Z,37.73
2018-03-23T03:44:38.221Z,33.13
2018-03-23T03:47:12.833Z,40.70
2018-03-23T03:49:46.751Z,32.47
2018-03-23T03:52:21.590Z,37.10
2018-03-23T03:54:56.888Z,34.17
2018-03-23T03:57:31.433Z,33.67
2018-03-23T04:00:06.615Z,35.67
2018-03-23T04:02:40.887Z,34.30
2018-03-23T04:05:15.104Z,32.20
2018-03-23T04:07:48.727Z,36.80
2018-03-23T04:10:22.605Z,36.33
2018-03-23T04:12:57.540Z,36.47
2018-03-23T04:15:31.731Z,35.10
2018-03-23T04:18:06.454Z,34.90
2018-03-23T04:20:39.995Z,38.60
2018-03-23T04:23:13.885Z,35.50
2018-03-23T04:25:49.079Z,35.33
2018-03-23T04:28:23.748Z,32.47
2018-03-23T04:30:58.941Z,31.67
2018-03-23T04:33:33.679Z,33.57
2018-03-23T04:36:08.441Z,34.17
2018-03-23T04:38:42.261Z,33.67
2018-03-23T04:41:16.569Z,31.23
2018-03-23T04:43:51.312Z,35.90
2018-03-23T04:46:26.240Z,35.07
2018-03-23T04:49:00.095Z,38.03
2018-03-23T04:51:34.052Z,34.97
2018-03-23T04:54:09.352Z,39.47
2018-03-23T04:56:43.848Z,42.87
2018-03-23T04:59:19.332Z,39.83
2018-03-23T05:01:53.957Z,39.23
2018-03-23T05:04:28.584Z,39.73
2018-03-23T05:07:02.408Z,39.90
2018-03-23T05:09:36.289Z,37.77
2018-03-23T05:12:10.431Z,37.20
2018-03-23T05:14:44.394Z,38.03
2018-03-23T05:17:19.955Z,39.27
2018-03-23T05:19:54.718Z,36.30
2018-03-23T05:22:29.719Z,47.40
2018-03-23T05:25:03.436Z,48.53
2018-03-23T05:27:37.704Z,42.00
2018-03-23T05:30:12.194Z,40.97
2018-03-23T05:32:46.750Z,41.53
2018-03-23T05:35:20.588Z,39.67
2018-03-23T05:37:55.335Z,42.50
2018-03-23T05:40:29.952Z,39.60
2018-03-23T05:43:04.058Z,38.73
2018-03-23T05:45:39.207Z,45.20
2018-03-23T05:48:14.235Z,43.70
2018-03-23T05:50:49.146Z,43.87
2018-03-23T05:53:23.647Z,47.50
2018-03-23T05:55:58.590Z,42.13
2018-03-23T05:58:33.123Z,40.17
2018-03-23T06:01:07.844Z,74.17
2018-03-23T06:03:41.823Z,55.80
2018-03-23T06:06:16.169Z,53.70
2018-03-23T06:08:50.901Z,53.57
2018-03-23T06:11:26.230Z,41.00
2018-03-23T06:14:00.242Z,49.40
2018-03-23T06:16:34.353Z,42.60
2018-03-23T06:19:09.416Z,52.50
2018-03-23T06:21:43.097Z,48.43
2018-03-23T06:24:18.152Z,40.57
2018-03-23T06:26:52.240Z,42.50
2018-03-23T06:29:27.296Z,44.93
2018-03-23T06:32:01.202Z,32.33
2018-03-23T06:34:34.993Z,38.87
2018-03-23T06:37:08.909Z,44.23
2018-03-23T06:39:43.382Z,35.50
2018-03-23T06:42:17.924Z,37.57
2018-03-23T06:44:51.910Z,33.50
2018-03-23T06:47:27.208Z,34.23
2018-03-23T06:50:01.306Z,35.57
2018-03-23T06:52:35.981Z,31.70
2018-03-23T06:55:09.498Z,30.53
2018-03-23T06:57:43.921Z,33.60
2018-03-23T07:00:18.987Z,35.33
2018-03-23T07:02:53.595Z,33.10
2018-03-23T07:05:27.222Z,31.17
2018-03-23T07:08:01.737Z,33.80
2018-03-23T07:10:36.234Z,35.37
2018-03-23T07:13:10.968Z,31.80
2018-03-23T07:15:45.506Z,31.33
2018-03-23T07:18:19.652Z,30.53
2018-03-23T07:20:54.014Z,30.23
2018-03-23T07:23:29.121Z,34.13
2018-03-23T07:26:03.677Z,30.33
2018-03-23T07:28:38.514Z,61.30
2018-03-23T07:31:12.303Z,50.07
2018-03-23T07:33:46.070Z,28.70
2018-03-23T07:36:20.248Z,27.20
2018-03-23T07:38:53.961Z,29.47
2018-03-23T07:41:28.805Z,28.33
2018-03-23T07:44:03.238Z,32.13
2018-03-23T07:46:37.485Z,30.97
2018-03-23T07:49:12.020Z,29.93
2018-03-23T07:51:46.683Z,29.13
2018-03-23T07:54:20.243Z,30.07
2018-03-23T07:56:54.732Z,29.30
2018-03-23T07:59:29.074Z,31.30
2018-03-23T08:02:02.902Z,27.30
2018-03-23T08:04:37.061Z,27.97
2018-03-23T08:07:11.019Z,31.50
2018-03-23T08:09:44.900Z,25.23
2018-03-23T08:12:19.379Z,28.67
2018-03-23T08:14:53.388Z,25.53
2018-03-23T08:17:27.112Z,25.57
2018-03-23T08:20:01.613Z,26.13
2018-03-23T08:22:35.435Z,26.47
2018-03-23T08:25:09.192Z,25.10
2018-03-23T08:27:43.641Z,28.03
2018-03-23T08:30:17.320Z,25.67
2018-03-23T08:32:51.134Z,25.47
2018-03-23T08:35:25.959Z,24.37
2018-03-23T08:38:00.596Z,25.57
2018-03-23T08:40:35.123Z,22.27
2018-03-23T08:43:10.651Z,23.37
2018-03-23T08:45:44.419Z,22.30
2018-03-23T08:48:19.146Z,22.77
2018-03-23T08:50:52.640Z,22.57
2018-03-23T08:53:26.618Z,21.67
2018-03-23T08:56:01.479Z,21.03
2018-03-23T08:58:35.000Z,22.43
2018-03-23T09:01:09.596Z,22.30
2018-03-23T09:03:44.114Z,19.00
2018-03-23T09:06:18.396Z,20.40
2018-03-23T09:08:52.047Z,19.83
2018-03-23T09:11:25.862Z,19.50
2018-03-23T09:13:59.676Z,20.20
2018-03-23T09:16:33.542Z,19.97
2018-03-23T09:19:08.093Z,19.57
2018-03-23T09:21:41.775Z,18.03
2018-03-23T09:24:16.395Z,17.93
2018-03-23T09:26:50.872Z,15.77
2018-03-23T09:29:24.420Z,13.97
2018-03-23T09:31:58.804Z,14.47
2018-03-23T09:34:32.537Z,19.00
2018-03-23T09:37:06.965Z,19.93
2018-03-23T09:39:40.677Z,14.23
2018-03-23T09:42:14.488Z,17.60
2018-03-23T09:44:48.335Z,15.63
2018-03-23T09:47:22.797Z,15.43
2018-03-23T09:49:57.271Z,15.93
2018-03-23T09:52:31.046Z,12.50
2018-03-23T09:55:05.330Z,13.63
2018-03-23T09:57:39.295Z,12.07
2018-03-23T10:00:13.755Z,11.13
2018-03-23T10:02:48.276Z,11.90
2018-03-23T10:05:21.996Z,11.33
2018-03-23T10:07:56.385Z,10.57
2018-03-23T10:10:30.235Z,7.90
2018-03-23T10:13:04.936Z,7.57
2018-03-23T10:15:38.865Z,7.20
2018-03-23T10:18:13.465Z,8.17
2018-03-23T10:20:48.009Z,8.53
2018-03-23T10:23:23.320Z,7.07
2018-03-23T10:25:57.853Z,7.00
2018-03-23T10:28:32.212Z,6.10
2018-03-23T10:31:06.820Z,9.20
2018-03-23T10:33:41.315Z,8.63
2018-03-23T10:36:15.804Z,6.90
2018-03-23T10:38:49.736Z,6.43
2018-03-23T10:41:23.364Z,8.73
2018-03-23T10:43:57.890Z,9.83
2018-03-23T10:46:32.480Z,8.67
2018-03-23T10:49:06.100Z,7.43
2018-03-23T10:51:39.807Z,7.03
2018-03-23T10:54:14.350Z,6.00
2018-03-23T10:56:48.589Z,6.90
2018-03-23T10:59:23.940Z,6.17
2018-03-23T11:02:03.108Z,8.80
2018-03-23T11:04:37.780Z,6.83
2018-03-23T11:07:11.665Z,8.07
2018-03-23T11:09:45.372Z,10.00
2018-03-23T11:12:19.113Z,7.80
2018-03-23T11:14:52.964Z,5.90
2018-03-23T11:17:27.667Z,6.70
2018-03-23T11:20:01.477Z,11.83
2018-03-23T11:22:35.537Z,6.43
2018-03-23T11:25:09.149Z,6.03
2018-03-23T11:27:42.769Z,7.93
2018-03-23T11:30:16.804Z,5.47
2018-03-23T11:32:50.394Z,4.97
2018-03-23T11:35:24.060Z,5.70
2018-03-23T11:37:57.861Z,7.30
2018-03-23T11:40:31.491Z,11.23
2018-03-23T11:43:05.232Z,5.87
2018-03-23T11:45:39.841Z,7.17
2018-03-23T11:48:13.788Z,9.77
2018-03-23T11:50:47.621Z,8.37
2018-03-23T11:53:22.070Z,16.50
2018-03-23T11:55:56.647Z,6.03
2018-03-23T11:58:30.543Z,9.37
2018-03-23T12:01:04.163Z,7.20
2018-03-23T12:03:38.684Z,6.23
2018-03-23T12:06:12.314Z,6.00
2018-03-23T12:08:46.784Z,5.80
2018-03-23T12:11:21.730Z,5.70
2018-03-23T12:13:56.206Z,5.23
2018-03-23T12:16:30.078Z,5.97
2018-03-23T12:19:04.581Z,5.87
2018-03-23T12:21:38.844Z,4.83
2018-03-23T12:24:12.544Z,8.77
2018-03-23T12:26:48.046Z,6.33
2018-03-23T12:29:22.200Z,7.10
2018-03-23T12:31:57.169Z,6.90
2018-03-23T12:34:31.932Z,4.10
2018-03-23T12:37:06.468Z,5.97
2018-03-23T12:39:40.256Z,4.53
2018-03-23T12:42:15.268Z,5.07
2018-03-23T12:44:49.936Z,5.33
2018-03-23T12:47:23.728Z,5.13
2018-03-23T12:49:57.819Z,4.67
2018-03-23T12:52:32.568Z,6.37
2018-03-23T12:55:07.824Z,7.23
2018-03-23T12:57:42.142Z,9.57
2018-03-23T13:00:16.856Z,7.93
2018-03-23T13:02:51.275Z,6.60
2018-03-23T13:05:25.842Z,7.30
2018-03-23T13:08:00.509Z,7.13
2018-03-23T13:10:34.289Z,8.53
2018-03-23T13:13:09.155Z,7.90
2018-03-23T13:15:42.742Z,10.10
2018-03-23T13:18:17.712Z,9.70
2018-03-23T13:20:51.681Z,8.27
2018-03-23T13:23:25.372Z,8.93
2018-03-23T13:25:59.261Z,8.53
2018-03-23T13:28:34.036Z,8.77
2018-03-23T13:31:09.068Z,9.37
2018-03-23T13:33:42.959Z,8.27
2018-03-23T13:36:17.575Z,8.13
2018-03-23T13:38:51.955Z,12.93
2018-03-23T13:41:27.543Z,8.60
2018-03-23T13:44:02.159Z,7.10
2018-03-23T13:46:36.349Z,8.83
2018-03-23T13:49:11.139Z,7.83
2018-03-23T14:06:00.758Z,8.23
2018-03-23T14:08:35.001Z,8.23
2018-03-23T14:11:09.207Z,8.03
2018-03-23T14:13:43.871Z,9.10
2018-03-23T14:16:18.260Z,8.53
2018-03-23T14:18:51.974Z,7.63
2018-03-23T14:21:26.591Z,8.40
2018-03-23T14:24:01.031Z,6.83
2018-03-23T14:26:35.612Z,7.20
2018-03-23T14:29:11.066Z,7.87
2018-03-23T14:31:46.155Z,7.13
2018-03-23T14:34:20.884Z,8.10
2018-03-23T14:36:55.394Z,7.20
2018-03-23T14:39:29.587Z,7.10
2018-03-23T14:42:03.475Z,6.47
2018-03-23T14:44:37.981Z,6.77
2018-03-23T14:47:12.225Z,7.33
2018-03-23T14:49:47.652Z,11.50
2018-03-23T14:52:21.516Z,6.63
2018-03-23T14:54:56.085Z,7.17
2018-03-23T14:57:30.475Z,7.33
2018-03-23T15:00:04.316Z,7.80
2018-03-23T15:02:39.008Z,7.70
2018-03-23T15:05:13.458Z,7.90
2018-03-23T15:07:48.219Z,7.20
2018-03-23T15:10:22.060Z,5.83
2018-03-23T15:12:55.877Z,6.40
2018-03-23T15:15:29.884Z,5.17
2018-03-23T15:18:04.600Z,4.77
2018-03-23T15:20:38.532Z,4.70
2018-03-23T15:23:12.312Z,7.30
2018-03-23T15:25:46.956Z,5.40
2018-03-23T15:28:21.256Z,4.70
2018-03-23T15:30:55.882Z,4.53
2018-03-23T15:33:30.612Z,4.57
2018-03-23T15:36:04.815Z,6.17
2018-03-23T15:38:39.438Z,4.93
2018-03-23T15:41:14.381Z,4.73
2018-03-23T15:43:49.221Z,4.70
2018-03-23T15:46:23.005Z,4.77
2018-03-23T15:48:56.743Z,4.87
2018-03-23T15:51:31.380Z,4.50
2018-03-23T15:54:06.051Z,6.63
2018-03-23T15:56:40.800Z,3.90
2018-03-23T15:59:15.607Z,4.17
2018-03-23T16:01:50.253Z,4.97
2018-03-23T16:04:25.683Z,11.47
2018-03-23T16:06:59.306Z,8.70
2018-03-23T16:09:33.825Z,7.03
2018-03-23T16:12:09.988Z,6.00
2018-03-23T16:14:44.904Z,5.50
2018-03-23T16:17:18.890Z,6.20
2018-03-23T16:19:52.570Z,5.40
2018-03-23T16:22:26.388Z,6.23
2018-03-23T16:25:02.048Z,6.07
2018-03-23T16:27:36.743Z,8.83
2018-03-23T16:30:10.713Z,8.27
2018-03-23T16:32:45.440Z,5.77
2018-03-23T16:35:21.736Z,5.93
2018-03-23T16:37:56.929Z,9.93
2018-03-23T16:40:31.388Z,7.90
2018-03-23T16:43:05.869Z,8.73
2018-03-23T16:45:41.297Z,6.47
2018-03-23T16:48:15.100Z,8.63
2018-03-23T16:50:49.809Z,8.03
2018-03-23T16:53:23.451Z,7.07
2018-03-23T16:55:57.439Z,5.97
2018-03-23T16:58:31.450Z,6.20
2018-03-23T17:01:06.232Z,6.60
2018-03-23T17:03:40.817Z,6.47
2018-03-23T17:06:14.399Z,5.40
2018-03-23T17:08:49.229Z,8.47
2018-03-23T17:11:23.096Z,10.60
2018-03-23T17:13:57.905Z,8.83
2018-03-23T17:16:33.318Z,8.30
2018-03-23T17:19:08.774Z,7.53
2018-03-23T17:21:42.447Z,6.93
2018-03-23T17:24:22.909Z,8.10
2018-03-23T17:26:57.111Z,7.73
2018-03-23T17:29:31.625Z,8.30
2018-03-23T17:32:05.679Z,8.57
2018-03-23T17:34:40.276Z,10.07
2018-03-23T17:37:15.156Z,7.57
2018-03-23T17:39:49.147Z,7.50
2018-03-23T17:42:22.744Z,7.20
2018-03-23T17:44:57.856Z,7.90
2018-03-23T17:47:32.892Z,6.90
2018-03-23T17:50:07.964Z,7.47
2018-03-23T17:52:42.607Z,8.07
2018-03-23T17:55:18.077Z,7.73
2018-03-23T17:57:52.610Z,9.80
2018-03-23T18:00:26.433Z,10.90
2018-03-23T18:03:00.185Z,11.10
2018-03-23T18:05:34.033Z,13.40
2018-03-23T18:08:08.309Z,11.70
2018-03-23T18:10:41.860Z,10.53
2018-03-23T18:13:15.624Z,9.70
2018-03-23T18:28:58.761Z,10.60
2018-03-23T18:31:33.351Z,10.00
2018-03-23T18:34:07.796Z,9.17
2018-03-23T18:36:41.473Z,8.80
2018-03-23T18:39:15.954Z,9.47
2018-03-23T18:41:49.633Z,11.00
2018-03-23T18:44:23.554Z,11.17
2018-03-23T18:46:57.276Z,10.40
2018-03-23T18:49:30.911Z,11.83
2018-03-23T18:52:04.690Z,14.50
2018-03-23T18:54:39.384Z,12.03
2018-03-23T18:57:13.521Z,11.50
2018-03-23T18:59:47.245Z,11.40
2018-03-23T19:02:22.236Z,12.50
2018-03-23T19:04:56.957Z,12.97
2018-03-23T19:07:31.014Z,11.17
2018-03-23T19:10:04.917Z,10.33
2018-03-23T19:12:38.439Z,11.50
2018-03-23T19:15:12.203Z,15.00
2018-03-23T19:17:46.801Z,12.20
2018-03-23T19:20:21.236Z,13.03
2018-03-23T19:22:54.995Z,11.50
2018-03-23T19:25:29.491Z,13.23
2018-03-23T19:28:03.362Z,11.90
2018-03-23T19:30:38.265Z,13.60
2018-03-23T19:33:13.017Z,13.40
2018-03-23T19:35:47.830Z,14.93
2018-03-23T19:38:22.653Z,13.13
2018-03-23T19:40:56.559Z,13.17
2018-03-23T19:43:31.262Z,12.97
2018-03-23T19:46:05.179Z,10.53
2018-03-23T19:48:39.017Z,9.37
2018-03-23T19:51:12.898Z,12.77
2018-03-23T19:53:47.730Z,13.10
2018-03-23T19:56:21.331Z,21.57
2018-03-23T19:58:55.938Z,14.00
2018-03-23T20:01:31.083Z,15.90
2018-03-23T20:04:04.760Z,80.07
2018-03-23T20:06:38.676Z,126.50
2018-03-23T20:09:13.476Z,43.50
2018-03-23T20:11:48.031Z,40.43
2018-03-23T20:14:22.502Z,107.13
2018-03-23T20:16:57.088Z,85.73
2018-03-23T20:19:31.108Z,52.73
2018-03-23T20:22:05.859Z,38.57
2018-03-23T20:24:39.794Z,27.40
2018-03-23T20:27:19.172Z,25.93
2018-03-23T20:29:53.494Z,24.00
2018-03-23T20:32:32.189Z,20.20
2018-03-23T20:35:07.367Z,19.93
2018-03-23T20:37:41.242Z,19.03
2018-03-23T20:40:15.639Z,20.93
2018-03-23T20:42:49.381Z,22.57
2018-03-23T20:45:23.279Z,26.53
2018-03-23T20:47:57.944Z,25.80
2018-03-23T20:50:32.449Z,23.87
2018-03-23T20:53:07.758Z,28.53
2018-03-23T20:55:42.934Z,26.73
2018-03-23T20:58:16.800Z,22.97
2018-03-23T21:00:51.144Z,23.77
2018-03-23T21:03:25.641Z,27.83
2018-03-23T21:05:59.928Z,24.63
2018-03-23T21:08:34.564Z,25.97
2018-03-23T21:11:08.345Z,26.63
2018-03-23T21:13:42.203Z,22.27
2018-03-23T21:16:15.889Z,23.90
2018-03-23T21:18:50.120Z,23.70
2018-03-23T21:21:24.647Z,21.83
2018-03-23T21:23:59.239Z,20.83
2018-03-23T21:26:33.760Z,22.90
2018-03-23T21:29:08.197Z,25.47
2018-03-23T21:31:43.032Z,23.30
2018-03-23T21:34:18.022Z,22.87
2018-03-23T21:36:52.656Z,25.07
2018-03-23T21:39:26.321Z,25.30
2018-03-23T21:41:59.961Z,23.93
2018-03-23T21:44:34.815Z,26.30
2018-03-23T21:47:08.704Z,26.37
2018-03-23T21:49:42.577Z,26.27
2018-03-23T21:52:16.817Z,27.27
2018-03-23T21:54:51.741Z,25.07
2018-03-23T21:57:26.164Z,24.27
2018-03-23T22:00:00.415Z,25.20
2018-03-23T22:02:34.895Z,26.57
2018-03-23T22:05:09.757Z,26.13
2018-03-23T22:07:43.961Z,25.13
2018-03-23T22:10:17.962Z,27.03
2018-03-23T22:12:51.966Z,25.70
2018-03-23T22:15:27.508Z,24.97
2018-03-23T22:18:01.315Z,22.10
2018-03-23T22:20:36.152Z,21.47
2018-03-23T22:23:11.148Z,22.23
2018-03-23T22:25:44.886Z,25.87
2018-03-23T22:28:19.035Z,25.93
2018-03-23T22:30:52.896Z,26.83
2018-03-23T22:33:26.708Z,28.27
2018-03-23T22:36:00.500Z,25.93
2018-03-23T22:38:35.166Z,25.07
2018-03-23T22:41:09.132Z,26.20
2018-03-23T22:43:43.067Z,25.47
2018-03-23T22:46:17.226Z,26.13
2018-03-23T22:48:50.961Z,31.97
2018-03-23T22:51:25.098Z,27.20
2018-03-23T22:54:00.121Z,23.03
2018-03-23T22:56:34.817Z,26.97
2018-03-23T22:59:09.748Z,25.53
2018-03-23T23:01:44.816Z,28.80
2018-03-23T23:04:19.088Z,26.23
2018-03-23T23:06:53.101Z,30.53
2018-03-23T23:09:27.463Z,32.57
2018-03-23T23:12:01.351Z,28.87
2018-03-23T23:14:35.210Z,34.37
2018-03-23T23:17:10.101Z,32.00
2018-03-23T23:19:43.880Z,31.93
2018-03-23T23:22:17.710Z,33.83
2018-03-23T23:24:52.222Z,34.90
2018-03-23T23:27:26.038Z,34.23
2018-03-23T23:29:59.930Z,33.57
2018-03-23T23:32:33.838Z,35.97
2018-03-23T23:35:08.444Z,36.30
2018-03-23T23:37:42.265Z,32.43
2018-03-23T23:40:16.380Z,30.77
2018-03-23T23:42:50.481Z,31.57
2018-03-23T23:45:25.138Z,30.37
2018-03-23T23:47:59.062Z,36.17
2018-03-23T23:50:33.690Z,35.43
2018-03-23T23:53:07.680Z,31.77
2018-03-23T23:55:41.840Z,46.33
2018-03-23T23:58:15.980Z,55.70
