createdAt,value
2018-06-10T00:00:37.888Z,0.00
2018-06-10T00:01:38.559Z,0.00
2018-06-10T00:02:16.889Z,0.00
2018-06-10T00:03:16.665Z,0.00
2018-06-10T00:04:16.583Z,0.00
2018-06-10T00:05:37.515Z,0.00
2018-06-10T00:06:37.450Z,0.00
2018-06-10T00:07:16.397Z,0.00
2018-06-10T00:08:16.332Z,0.00
2018-06-10T00:09:16.253Z,0.00
2018-06-10T00:10:37.946Z,0.00
2018-06-10T00:11:37.091Z,0.00
2018-06-10T00:12:16.071Z,0.00
2018-06-10T00:13:15.987Z,0.00
2018-06-10T00:14:15.937Z,0.00
2018-06-10T00:15:36.918Z,0.00
2018-06-10T00:16:36.754Z,0.00
2018-06-10T00:17:15.724Z,0.00
2018-06-10T00:18:15.644Z,0.00
2018-06-10T00:19:15.655Z,0.00
2018-06-10T00:20:36.464Z,0.00
2018-06-10T00:21:36.943Z,0.00
2018-06-10T00:22:15.389Z,0.00
2018-06-10T00:23:15.323Z,0.00
2018-06-10T00:24:15.231Z,0.00
2018-06-10T00:25:36.131Z,0.00
2018-06-10T00:26:36.926Z,0.00
2018-06-10T00:27:15.075Z,0.00
2018-06-10T00:28:14.936Z,0.00
2018-06-10T00:29:14.873Z,0.00
2018-06-10T00:30:35.799Z,0.00
2018-06-10T00:31:35.719Z,0.00
2018-06-10T00:32:14.664Z,0.00
2018-06-10T00:33:14.647Z,0.00
2018-06-10T00:34:14.550Z,0.00
2018-06-10T00:35:36.009Z,0.00
2018-06-10T00:36:35.400Z,0.00
2018-06-10T00:37:14.317Z,0.00
2018-06-10T00:38:14.258Z,0.00
2018-06-10T00:39:14.178Z,0.00
2018-06-10T00:40:35.095Z,0.00
2018-06-10T00:41:35.890Z,0.00
2018-06-10T00:42:13.992Z,0.00
2018-06-10T00:43:13.919Z,0.00
2018-06-10T00:44:13.820Z,0.00
2018-06-10T00:45:34.748Z,0.00
2018-06-10T00:46:34.695Z,0.00
2018-06-10T00:47:13.614Z,0.00
2018-06-10T00:48:13.556Z,0.00
2018-06-10T00:49:13.502Z,0.00
2018-06-10T00:50:34.465Z,0.00
2018-06-10T00:51:34.380Z,0.00
2018-06-10T00:52:13.333Z,0.00
2018-06-10T00:53:13.238Z,0.00
2018-06-10T00:54:13.132Z,0.00
2018-06-10T00:55:34.062Z,0.00
2018-06-10T00:56:33.986Z,0.00
2018-06-10T00:57:12.942Z,0.00
2018-06-10T00:58:12.859Z,0.00
2018-06-10T00:59:13.446Z,0.00
2018-06-10T01:00:33.725Z,0.00
2018-06-10T01:01:33.639Z,0.00
2018-06-10T01:02:12.606Z,0.00
2018-06-10T01:03:12.582Z,0.00
2018-06-10T01:04:12.448Z,0.00
2018-06-10T01:05:33.374Z,0.00
2018-06-10T01:06:33.309Z,0.00
2018-06-10T01:07:12.226Z,0.00
2018-06-10T01:08:12.163Z,0.00
2018-06-10T01:09:12.104Z,0.00
2018-06-10T01:10:33.107Z,0.00
2018-06-10T01:11:32.961Z,0.00
2018-06-10T01:12:11.894Z,0.00
2018-06-10T01:13:11.815Z,0.00
2018-06-10T01:14:11.752Z,0.00
2018-06-10T01:15:32.683Z,0.00
2018-06-10T01:16:32.681Z,0.00
2018-06-10T01:17:11.535Z,0.00
2018-06-10T01:18:11.461Z,0.00
2018-06-10T01:19:11.406Z,0.00
2018-06-10T01:20:32.316Z,0.00
2018-06-10T01:21:32.242Z,0.00
2018-06-10T01:22:11.199Z,0.00
2018-06-10T01:23:11.116Z,0.00
2018-06-10T01:24:11.041Z,0.00
2018-06-10T01:25:31.966Z,0.00
2018-06-10T01:26:31.913Z,0.00
2018-06-10T01:27:10.846Z,0.00
2018-06-10T01:28:10.774Z,0.00
2018-06-10T01:29:10.693Z,0.00
2018-06-10T01:30:31.616Z,0.00
2018-06-10T01:31:31.543Z,0.00
2018-06-10T01:32:10.506Z,0.00
2018-06-10T01:33:10.427Z,0.00
2018-06-10T01:34:10.356Z,0.00
2018-06-10T01:35:31.252Z,0.00
2018-06-10T01:36:31.210Z,0.00
2018-06-10T01:37:10.145Z,0.00
2018-06-10T01:38:10.077Z,0.00
2018-06-10T01:39:10.017Z,0.00
2018-06-10T01:40:30.956Z,0.00
2018-06-10T01:41:30.859Z,0.00
2018-06-10T01:42:09.797Z,0.00
2018-06-10T01:43:09.738Z,0.00
2018-06-10T01:44:09.656Z,0.00
2018-06-10T01:45:30.594Z,0.00
2018-06-10T01:46:30.509Z,0.00
2018-06-10T01:47:09.487Z,0.00
2018-06-10T01:48:09.381Z,0.00
2018-06-10T01:49:09.305Z,0.00
2018-06-10T01:50:30.232Z,0.00
2018-06-10T01:51:30.168Z,0.00
2018-06-10T01:52:09.090Z,0.00
2018-06-10T01:53:09.028Z,0.00
2018-06-10T01:54:08.957Z,0.00
2018-06-10T01:55:29.879Z,0.00
2018-06-10T01:56:29.799Z,0.00
2018-06-10T01:57:08.749Z,0.00
2018-06-10T01:58:08.753Z,0.00
2018-06-10T01:59:08.625Z,0.00
2018-06-10T02:00:29.551Z,0.00
2018-06-10T02:01:29.455Z,0.00
2018-06-10T02:02:08.394Z,0.00
2018-06-10T02:03:08.338Z,0.00
2018-06-10T02:04:08.266Z,0.00
2018-06-10T02:05:29.171Z,0.00
2018-06-10T02:06:29.118Z,0.00
2018-06-10T02:07:08.043Z,0.00
2018-06-10T02:08:08.002Z,0.00
2018-06-10T02:09:07.961Z,0.00
2018-06-10T02:10:28.837Z,0.00
2018-06-10T02:11:28.771Z,0.00
2018-06-10T02:12:07.725Z,0.00
2018-06-10T02:13:07.661Z,0.00
2018-06-10T02:14:07.622Z,0.00
2018-06-10T02:15:28.497Z,0.00
2018-06-10T02:16:28.402Z,0.00
2018-06-10T02:17:07.362Z,0.00
2018-06-10T02:18:07.284Z,0.00
2018-06-10T02:19:07.217Z,0.00
2018-06-10T02:20:28.163Z,0.00
2018-06-10T02:21:28.080Z,0.00
2018-06-10T02:22:07.000Z,0.00
2018-06-10T02:23:06.931Z,0.00
2018-06-10T02:24:06.886Z,0.00
2018-06-10T02:25:27.786Z,0.00
2018-06-10T02:26:27.720Z,0.00
2018-06-10T02:27:06.663Z,0.00
2018-06-10T02:28:06.616Z,0.00
2018-06-10T02:29:06.521Z,0.00
2018-06-10T02:30:27.438Z,0.00
2018-06-10T02:31:27.379Z,0.00
2018-06-10T02:32:06.327Z,0.00
2018-06-10T02:33:06.304Z,0.00
2018-06-10T02:34:06.190Z,0.00
2018-06-10T02:35:27.117Z,0.00
2018-06-10T02:36:27.008Z,0.00
2018-06-10T02:37:05.965Z,0.00
2018-06-10T02:38:05.910Z,0.00
2018-06-10T02:39:05.857Z,0.00
2018-06-10T02:40:26.758Z,0.00
2018-06-10T02:41:26.706Z,0.00
2018-06-10T02:42:05.635Z,0.00
2018-06-10T02:43:05.568Z,0.00
2018-06-10T02:44:05.479Z,0.00
2018-06-10T02:45:26.402Z,0.00
2018-06-10T02:46:26.395Z,0.00
2018-06-10T02:47:06.916Z,0.00
2018-06-10T02:48:06.052Z,0.00
2018-06-10T02:49:05.149Z,0.00
2018-06-10T02:50:26.159Z,0.00
2018-06-10T02:51:25.977Z,0.00
2018-06-10T02:52:04.945Z,0.00
2018-06-10T02:53:04.851Z,0.00
2018-06-10T02:54:04.813Z,0.00
2018-06-10T02:55:25.707Z,0.00
2018-06-10T02:56:25.630Z,0.00
2018-06-10T02:57:04.574Z,0.00
2018-06-10T02:58:04.520Z,0.00
2018-06-10T02:59:04.434Z,0.00
2018-06-10T03:00:25.348Z,0.00
2018-06-10T03:01:25.295Z,0.00
2018-06-10T03:02:04.215Z,0.00
2018-06-10T03:03:04.187Z,0.00
2018-06-10T03:04:04.112Z,0.00
2018-06-10T03:05:25.015Z,0.00
2018-06-10T03:06:24.952Z,0.00
2018-06-10T03:07:03.895Z,0.00
2018-06-10T03:08:03.798Z,0.00
2018-06-10T03:09:03.751Z,0.00
2018-06-10T03:10:24.641Z,0.00
2018-06-10T03:11:24.574Z,0.00
2018-06-10T03:12:03.513Z,0.00
2018-06-10T03:13:03.481Z,0.00
2018-06-10T03:14:04.030Z,0.00
2018-06-10T03:15:24.296Z,0.00
2018-06-10T03:16:24.243Z,0.00
2018-06-10T03:17:03.979Z,0.00
2018-06-10T03:18:03.936Z,0.00
2018-06-10T03:19:03.038Z,0.00
2018-06-10T03:20:23.951Z,0.00
2018-06-10T03:21:23.883Z,0.00
2018-06-10T03:22:02.829Z,0.00
2018-06-10T03:23:02.760Z,0.00
2018-06-10T03:24:02.706Z,0.00
2018-06-10T03:25:23.629Z,0.00
2018-06-10T03:26:24.424Z,0.00
2018-06-10T03:27:02.474Z,0.00
2018-06-10T03:28:02.417Z,0.00
2018-06-10T03:29:02.357Z,0.00
2018-06-10T03:30:23.279Z,0.00
2018-06-10T03:31:23.171Z,5.63
2018-06-10T03:32:02.988Z,5.63
2018-06-10T03:33:02.055Z,5.63
2018-06-10T03:34:02.005Z,5.63
2018-06-10T03:35:22.896Z,5.63
2018-06-10T03:36:22.841Z,5.63
2018-06-10T03:37:01.788Z,5.63
2018-06-10T03:38:01.714Z,5.63
2018-06-10T03:39:01.682Z,5.63
2018-06-10T03:40:22.558Z,5.63
2018-06-10T03:41:22.473Z,5.63
2018-06-10T03:42:01.494Z,11.25
2018-06-10T03:43:01.961Z,11.25
2018-06-10T03:44:01.998Z,11.25
2018-06-10T03:45:22.217Z,11.25
2018-06-10T03:46:22.133Z,11.25
2018-06-10T03:47:01.104Z,11.25
2018-06-10T03:48:01.039Z,11.25
2018-06-10T03:49:00.962Z,11.25
2018-06-10T03:50:21.880Z,11.25
2018-06-10T03:51:21.855Z,11.25
2018-06-10T03:52:00.753Z,16.88
2018-06-10T03:53:00.679Z,16.88
2018-06-10T03:54:00.586Z,16.88
2018-06-10T03:55:21.563Z,16.88
2018-06-10T03:56:21.434Z,16.88
2018-06-10T03:57:01.019Z,16.88
2018-06-10T03:58:01.052Z,16.88
2018-06-10T03:59:01.081Z,16.88
2018-06-10T04:00:21.152Z,16.88
2018-06-10T04:01:21.108Z,16.88
2018-06-10T04:02:00.047Z,22.50
2018-06-10T04:02:59.963Z,22.50
2018-06-10T04:03:59.892Z,22.50
2018-06-10T04:05:20.828Z,22.50
2018-06-10T04:06:20.759Z,22.50
2018-06-10T04:06:59.705Z,22.50
2018-06-10T04:07:59.616Z,22.50
2018-06-10T04:08:59.550Z,28.13
2018-06-10T04:10:20.473Z,28.13
2018-06-10T04:11:20.384Z,28.13
2018-06-10T04:11:59.350Z,28.13
2018-06-10T04:12:59.273Z,33.75
2018-06-10T04:13:59.201Z,33.75
2018-06-10T04:15:20.114Z,39.38
2018-06-10T04:16:20.044Z,39.38
2018-06-10T04:16:58.985Z,39.38
2018-06-10T04:17:58.963Z,39.38
2018-06-10T04:18:58.849Z,45.00
2018-06-10T04:20:19.762Z,45.00
2018-06-10T04:21:19.697Z,50.63
2018-06-10T04:21:58.651Z,50.63
2018-06-10T04:22:58.596Z,50.63
2018-06-10T04:23:58.501Z,50.63
2018-06-10T04:25:19.420Z,50.63
2018-06-10T04:26:19.355Z,50.63
2018-06-10T04:26:58.291Z,56.25
2018-06-10T04:27:58.244Z,56.25
2018-06-10T04:28:58.164Z,56.25
2018-06-10T04:30:19.067Z,56.25
2018-06-10T04:31:19.045Z,56.25
2018-06-10T04:31:57.969Z,56.25
2018-06-10T04:32:57.878Z,61.88
2018-06-10T04:33:57.814Z,61.88
2018-06-10T04:35:18.734Z,61.88
2018-06-10T04:36:18.655Z,61.88
2018-06-10T04:36:57.618Z,61.88
2018-06-10T04:37:57.530Z,56.25
2018-06-10T04:38:57.467Z,56.25
2018-06-10T04:40:18.397Z,56.25
2018-06-10T04:41:18.326Z,50.63
2018-06-10T04:41:57.254Z,50.63
2018-06-10T04:42:57.232Z,50.63
2018-06-10T04:43:57.127Z,50.63
2018-06-10T04:45:18.042Z,50.63
2018-06-10T04:46:18.023Z,50.63
2018-06-10T04:46:56.917Z,50.63
2018-06-10T04:47:56.867Z,50.63
2018-06-10T04:48:56.765Z,50.63
2018-06-10T04:50:17.738Z,50.63
2018-06-10T04:51:17.628Z,50.63
2018-06-10T04:51:56.556Z,50.63
2018-06-10T04:52:56.570Z,50.63
2018-06-10T04:53:56.423Z,50.63
2018-06-10T04:55:17.333Z,50.63
2018-06-10T04:56:17.273Z,50.63
2018-06-10T04:56:56.221Z,50.63
2018-06-10T04:57:56.163Z,50.63
2018-06-10T04:58:56.141Z,50.63
2018-06-10T05:00:17.024Z,56.25
2018-06-10T05:01:16.911Z,56.25
2018-06-10T05:01:55.876Z,56.25
2018-06-10T05:02:55.801Z,61.88
2018-06-10T05:03:55.723Z,61.88
2018-06-10T05:05:16.637Z,61.88
2018-06-10T05:06:16.576Z,67.50
2018-06-10T05:06:55.560Z,67.50
2018-06-10T05:07:55.457Z,67.50
2018-06-10T05:08:55.400Z,67.50
2018-06-10T05:10:16.284Z,67.50
2018-06-10T05:11:16.248Z,67.50
2018-06-10T05:11:55.175Z,67.50
2018-06-10T05:12:55.113Z,73.13
2018-06-10T05:13:55.023Z,73.13
2018-06-10T05:15:15.949Z,73.13
2018-06-10T05:16:15.874Z,67.50
2018-06-10T05:16:54.836Z,67.50
2018-06-10T05:17:54.748Z,61.88
2018-06-10T05:18:54.715Z,61.88
2018-06-10T05:20:15.631Z,61.88
2018-06-10T05:21:15.542Z,61.88
2018-06-10T05:21:54.564Z,61.88
2018-06-10T05:22:54.441Z,67.50
2018-06-10T05:23:54.352Z,67.50
2018-06-10T05:25:15.245Z,67.50
2018-06-10T05:26:15.191Z,67.50
2018-06-10T05:26:54.148Z,73.13
2018-06-10T05:27:54.077Z,73.13
2018-06-10T05:28:53.990Z,78.75
2018-06-10T05:30:14.921Z,84.38
2018-06-10T05:31:14.839Z,90.00
2018-06-10T05:31:53.797Z,90.00
2018-06-10T05:32:53.723Z,90.00
2018-06-10T05:33:53.661Z,90.00
2018-06-10T05:35:14.566Z,90.00
2018-06-10T05:36:14.515Z,84.38
2018-06-10T05:36:53.442Z,84.38
2018-06-10T05:37:53.367Z,90.00
2018-06-10T05:38:53.291Z,90.00
2018-06-10T05:40:14.279Z,90.00
2018-06-10T05:41:14.144Z,90.00
2018-06-10T05:41:53.082Z,90.00
2018-06-10T05:42:53.039Z,95.63
2018-06-10T05:43:52.945Z,95.63
2018-06-10T05:45:13.861Z,95.63
2018-06-10T05:46:13.855Z,95.63
2018-06-10T05:46:52.773Z,90.00
2018-06-10T05:47:52.675Z,90.00
2018-06-10T05:48:52.655Z,90.00
2018-06-10T05:50:13.529Z,90.00
2018-06-10T05:51:13.579Z,90.00
2018-06-10T05:51:52.397Z,95.63
2018-06-10T05:52:52.338Z,101.25
2018-06-10T05:53:52.277Z,106.88
2018-06-10T05:55:13.195Z,112.50
2018-06-10T05:56:13.099Z,118.13
2018-06-10T05:56:52.056Z,118.13
2018-06-10T05:57:52.077Z,118.13
2018-06-10T05:58:51.913Z,112.50
2018-06-10T06:00:12.831Z,112.50
2018-06-10T06:01:12.847Z,112.50
2018-06-10T06:01:51.722Z,118.13
2018-06-10T06:02:51.629Z,118.13
2018-06-10T06:03:51.587Z,118.13
2018-06-10T06:05:12.505Z,118.13
2018-06-10T06:06:12.413Z,112.50
2018-06-10T06:06:51.360Z,101.25
2018-06-10T06:07:51.292Z,95.63
2018-06-10T06:08:51.238Z,95.63
2018-06-10T06:10:12.150Z,90.00
2018-06-10T06:11:12.079Z,90.00
2018-06-10T06:11:51.010Z,95.63
2018-06-10T06:12:50.960Z,101.25
2018-06-10T06:13:50.916Z,101.25
2018-06-10T06:15:11.818Z,106.88
2018-06-10T06:16:11.728Z,101.25
2018-06-10T06:16:50.662Z,106.88
2018-06-10T06:17:50.601Z,112.50
2018-06-10T06:18:50.527Z,112.50
2018-06-10T06:20:11.473Z,118.13
2018-06-10T06:21:11.391Z,118.13
2018-06-10T06:21:50.318Z,118.13
2018-06-10T06:22:50.242Z,118.13
2018-06-10T06:23:50.209Z,123.75
2018-06-10T06:25:12.139Z,123.75
2018-06-10T06:26:12.021Z,135.00
2018-06-10T06:26:50.003Z,140.63
2018-06-10T06:27:49.919Z,129.38
2018-06-10T06:28:49.843Z,129.38
2018-06-10T06:30:10.801Z,118.13
2018-06-10T06:31:10.716Z,106.88
2018-06-10T06:31:49.659Z,106.88
2018-06-10T06:32:49.564Z,106.88
2018-06-10T06:33:49.507Z,106.88
2018-06-10T06:35:10.422Z,106.88
2018-06-10T06:36:10.373Z,112.50
2018-06-10T06:36:49.294Z,112.50
2018-06-10T06:37:49.260Z,112.50
2018-06-10T06:38:49.171Z,118.13
2018-06-10T06:40:10.585Z,123.75
2018-06-10T06:41:10.527Z,129.38
2018-06-10T06:41:49.023Z,140.63
2018-06-10T06:42:48.953Z,157.50
2018-06-10T06:43:48.809Z,168.75
2018-06-10T06:45:09.724Z,191.25
2018-06-10T06:46:09.681Z,202.50
2018-06-10T06:46:48.638Z,208.13
2018-06-10T06:47:48.554Z,213.75
2018-06-10T06:48:48.456Z,213.75
2018-06-10T06:50:09.488Z,213.75
2018-06-10T06:51:09.310Z,202.50
2018-06-10T06:51:48.259Z,202.50
2018-06-10T06:52:48.193Z,208.13
2018-06-10T06:53:48.143Z,208.13
2018-06-10T06:55:09.541Z,208.13
2018-06-10T06:56:09.485Z,208.13
2018-06-10T06:56:47.919Z,213.75
2018-06-10T06:57:47.860Z,219.38
2018-06-10T06:58:47.860Z,219.38
2018-06-10T07:00:08.714Z,225.00
2018-06-10T07:01:08.644Z,225.00
2018-06-10T07:01:47.576Z,219.38
2018-06-10T07:02:47.518Z,219.38
2018-06-10T07:03:47.454Z,219.38
2018-06-10T07:05:08.379Z,225.00
2018-06-10T07:06:08.295Z,225.00
2018-06-10T07:06:47.241Z,230.63
2018-06-10T07:07:47.168Z,230.63
2018-06-10T07:08:47.121Z,230.63
2018-06-10T07:10:08.020Z,230.63
2018-06-10T07:11:07.938Z,230.63
2018-06-10T07:11:46.991Z,236.25
2018-06-10T07:12:46.867Z,247.50
2018-06-10T07:13:46.764Z,264.38
2018-06-10T07:15:07.692Z,281.25
2018-06-10T07:16:07.686Z,292.50
2018-06-10T07:16:46.560Z,292.50
2018-06-10T07:17:46.492Z,286.88
2018-06-10T07:18:46.425Z,281.25
2018-06-10T07:20:07.363Z,264.38
2018-06-10T07:21:07.362Z,253.13
2018-06-10T07:21:46.212Z,241.88
2018-06-10T07:22:46.200Z,236.25
2018-06-10T07:23:46.163Z,236.25
2018-06-10T07:25:07.000Z,225.00
2018-06-10T07:26:06.941Z,219.38
2018-06-10T07:26:45.894Z,225.00
2018-06-10T07:27:45.841Z,230.63
2018-06-10T07:28:45.743Z,241.88
2018-06-10T07:30:06.664Z,258.75
2018-06-10T07:31:06.601Z,270.00
2018-06-10T07:31:45.576Z,275.63
2018-06-10T07:32:45.493Z,275.63
2018-06-10T07:33:45.425Z,275.63
2018-06-10T07:35:06.354Z,281.25
2018-06-10T07:36:06.276Z,286.88
2018-06-10T07:36:45.251Z,298.13
2018-06-10T07:37:45.144Z,303.75
2018-06-10T07:38:45.133Z,315.00
2018-06-10T07:40:05.987Z,315.00
2018-06-10T07:41:05.923Z,309.38
2018-06-10T07:41:44.874Z,298.13
2018-06-10T07:42:44.822Z,286.88
2018-06-10T07:43:44.726Z,286.88
2018-06-10T07:45:05.675Z,292.50
2018-06-10T07:46:05.585Z,303.75
2018-06-10T07:46:44.535Z,315.00
2018-06-10T07:47:44.528Z,326.25
2018-06-10T07:48:44.445Z,326.25
2018-06-10T07:50:05.442Z,326.25
2018-06-10T07:51:05.318Z,320.63
2018-06-10T07:51:44.223Z,315.00
2018-06-10T07:52:44.194Z,303.75
2018-06-10T07:53:44.061Z,298.13
2018-06-10T07:55:04.984Z,309.38
2018-06-10T07:56:04.916Z,315.00
2018-06-10T07:56:43.913Z,320.63
2018-06-10T07:57:43.820Z,315.00
2018-06-10T07:58:43.744Z,309.38
2018-06-10T08:00:04.699Z,303.75
2018-06-10T08:01:04.601Z,309.38
2018-06-10T08:01:43.546Z,303.75
2018-06-10T08:02:43.469Z,298.13
2018-06-10T08:03:43.393Z,286.88
2018-06-10T08:05:04.330Z,275.63
2018-06-10T08:06:04.269Z,286.88
2018-06-10T08:06:43.221Z,298.13
2018-06-10T08:07:43.135Z,298.13
2018-06-10T08:08:43.082Z,286.88
2018-06-10T08:10:03.992Z,281.25
2018-06-10T08:11:03.911Z,286.88
2018-06-10T08:11:42.873Z,298.13
2018-06-10T08:12:42.797Z,326.25
2018-06-10T08:13:42.728Z,371.25
2018-06-10T08:15:03.661Z,393.75
2018-06-10T08:16:03.586Z,371.25
2018-06-10T08:16:42.534Z,337.50
2018-06-10T08:17:42.467Z,320.63
2018-06-10T08:18:42.464Z,320.63
2018-06-10T08:20:03.360Z,326.25
2018-06-10T08:21:03.293Z,331.88
2018-06-10T08:21:42.214Z,343.13
2018-06-10T08:22:42.159Z,365.63
2018-06-10T08:23:42.094Z,388.13
2018-06-10T08:25:04.513Z,399.38
2018-06-10T08:26:02.924Z,405.00
2018-06-10T08:26:41.899Z,393.75
2018-06-10T08:27:41.811Z,376.88
2018-06-10T08:28:41.780Z,365.63
2018-06-10T08:30:02.687Z,365.63
2018-06-10T08:31:02.611Z,371.25
2018-06-10T08:31:41.563Z,382.50
2018-06-10T08:32:41.479Z,388.13
2018-06-10T08:33:41.415Z,388.13
2018-06-10T08:35:02.386Z,393.75
2018-06-10T08:36:02.280Z,388.13
2018-06-10T08:36:41.232Z,393.75
2018-06-10T08:37:41.667Z,405.00
2018-06-10T08:38:41.597Z,410.63
2018-06-10T08:40:02.519Z,399.38
2018-06-10T08:41:01.944Z,388.13
2018-06-10T08:41:40.882Z,371.25
2018-06-10T08:42:40.884Z,365.63
2018-06-10T08:43:40.746Z,354.38
2018-06-10T08:45:01.698Z,337.50
2018-06-10T08:46:01.645Z,315.00
2018-06-10T08:46:40.562Z,298.13
2018-06-10T08:47:40.503Z,286.88
2018-06-10T08:48:40.443Z,281.25
2018-06-10T08:50:01.343Z,275.63
2018-06-10T08:51:01.307Z,264.38
2018-06-10T08:51:40.273Z,241.88
2018-06-10T08:52:41.199Z,230.63
2018-06-10T08:53:40.615Z,219.38
2018-06-10T08:55:01.524Z,213.75
2018-06-10T08:56:00.959Z,208.13
2018-06-10T08:56:39.934Z,202.50
2018-06-10T08:57:39.853Z,196.88
2018-06-10T08:58:39.790Z,185.63
2018-06-10T09:00:00.715Z,174.38
2018-06-10T09:01:00.635Z,163.13
2018-06-10T09:01:39.596Z,157.50
2018-06-10T09:02:39.505Z,151.88
2018-06-10T09:03:39.437Z,146.25
2018-06-10T09:05:00.378Z,140.63
2018-06-10T09:06:00.317Z,140.63
2018-06-10T09:06:39.267Z,140.63
2018-06-10T09:07:39.165Z,135.00
2018-06-10T09:08:39.682Z,135.00
2018-06-10T09:10:00.575Z,140.63
2018-06-10T09:10:59.973Z,140.63
2018-06-10T09:11:38.993Z,146.25
2018-06-10T09:12:38.837Z,151.88
2018-06-10T09:13:38.767Z,157.50
2018-06-10T09:14:59.689Z,163.13
2018-06-10T09:15:59.637Z,163.13
2018-06-10T09:16:38.575Z,163.13
2018-06-10T09:17:38.540Z,163.13
2018-06-10T09:18:38.472Z,157.50
2018-06-10T09:19:59.383Z,157.50
2018-06-10T09:20:59.332Z,163.13
2018-06-10T09:21:38.242Z,163.13
2018-06-10T09:22:38.175Z,163.13
2018-06-10T09:23:38.644Z,163.13
2018-06-10T09:24:59.570Z,174.38
2018-06-10T09:25:58.956Z,185.63
2018-06-10T09:26:37.925Z,202.50
2018-06-10T09:27:37.851Z,219.38
2018-06-10T09:28:37.804Z,230.63
2018-06-10T09:29:58.708Z,247.50
2018-06-10T09:30:58.639Z,258.75
2018-06-10T09:31:37.574Z,270.00
2018-06-10T09:32:37.503Z,286.88
2018-06-10T09:33:37.471Z,292.50
2018-06-10T09:34:58.360Z,292.50
2018-06-10T09:35:58.298Z,286.88
2018-06-10T09:36:37.247Z,270.00
2018-06-10T09:37:37.176Z,247.50
2018-06-10T09:38:37.689Z,230.63
2018-06-10T09:39:58.584Z,230.63
2018-06-10T09:40:57.956Z,241.88
2018-06-10T09:41:36.918Z,241.88
2018-06-10T09:42:36.877Z,247.50
2018-06-10T09:43:36.780Z,253.13
2018-06-10T09:44:57.702Z,258.75
2018-06-10T09:45:57.639Z,253.13
2018-06-10T09:46:36.669Z,241.88
2018-06-10T09:47:36.519Z,236.25
2018-06-10T09:48:36.448Z,241.88
2018-06-10T09:49:57.430Z,247.50
2018-06-10T09:50:57.290Z,264.38
2018-06-10T09:51:36.248Z,286.88
2018-06-10T09:52:36.170Z,303.75
2018-06-10T09:53:36.136Z,326.25
2018-06-10T09:54:57.037Z,343.13
2018-06-10T09:55:56.956Z,343.13
2018-06-10T09:56:35.910Z,331.88
2018-06-10T09:57:35.854Z,303.75
2018-06-10T09:58:35.779Z,258.75
2018-06-10T09:59:56.695Z,219.38
2018-06-10T10:00:56.635Z,213.75
2018-06-10T10:01:35.643Z,219.38
2018-06-10T10:02:35.529Z,258.75
2018-06-10T10:03:35.437Z,320.63
2018-06-10T10:04:56.397Z,326.25
2018-06-10T10:05:56.309Z,326.25
2018-06-10T10:06:35.240Z,343.13
2018-06-10T10:07:35.163Z,348.75
2018-06-10T10:08:35.111Z,360.00
2018-06-10T10:09:56.021Z,371.25
2018-06-10T10:10:55.970Z,388.13
2018-06-10T10:11:34.952Z,416.25
2018-06-10T10:12:34.863Z,427.50
2018-06-10T10:13:34.774Z,421.88
2018-06-10T10:14:55.707Z,410.63
2018-06-10T10:15:55.632Z,421.88
2018-06-10T10:16:34.597Z,455.63
2018-06-10T10:17:34.570Z,495.00
2018-06-10T10:18:34.466Z,534.38
2018-06-10T10:19:55.373Z,562.50
2018-06-10T10:20:55.301Z,618.75
2018-06-10T10:21:34.264Z,658.13
2018-06-10T10:22:34.317Z,714.38
2018-06-10T10:23:34.121Z,787.50
2018-06-10T10:24:55.057Z,916.88
2018-06-10T10:25:54.972Z,916.88
2018-06-10T10:26:33.926Z,894.38
2018-06-10T10:27:33.891Z,978.75
2018-06-10T10:28:33.806Z,1029.38
2018-06-10T10:29:54.715Z,1046.25
2018-06-10T10:30:54.645Z,1057.50
2018-06-10T10:31:33.601Z,1085.63
2018-06-10T10:32:33.537Z,1080.00
2018-06-10T10:33:33.498Z,1125.00
2018-06-10T10:34:54.433Z,1125.00
2018-06-10T10:35:54.353Z,1153.13
2018-06-10T10:36:33.283Z,1119.38
2018-06-10T10:37:33.238Z,1085.63
2018-06-10T10:38:33.204Z,1063.13
2018-06-10T10:39:54.115Z,922.50
2018-06-10T10:40:54.013Z,736.88
2018-06-10T10:41:33.064Z,720.00
2018-06-10T10:42:32.941Z,714.38
2018-06-10T10:43:32.859Z,720.00
2018-06-10T10:44:53.797Z,742.50
2018-06-10T10:45:53.743Z,748.13
2018-06-10T10:46:32.683Z,759.38
2018-06-10T10:47:32.623Z,770.63
2018-06-10T10:48:32.614Z,759.38
2018-06-10T10:49:53.492Z,776.25
2018-06-10T10:50:53.426Z,781.88
2018-06-10T10:51:32.375Z,776.25
2018-06-10T10:52:32.302Z,770.63
2018-06-10T10:53:32.253Z,855.00
2018-06-10T10:54:53.189Z,1102.50
2018-06-10T10:55:53.110Z,933.75
2018-06-10T10:56:32.631Z,804.38
2018-06-10T10:57:32.597Z,787.50
2018-06-10T10:58:31.932Z,916.88
2018-06-10T10:59:52.868Z,708.75
2018-06-10T11:00:52.802Z,708.75
2018-06-10T11:01:31.752Z,900.00
2018-06-10T11:02:31.711Z,1170.00
2018-06-10T11:03:31.642Z,500.63
2018-06-10T11:04:52.552Z,444.38
2018-06-10T11:05:52.514Z,410.63
2018-06-10T11:06:31.451Z,410.63
2018-06-10T11:07:31.392Z,416.25
2018-06-10T11:08:31.322Z,416.25
2018-06-10T11:09:52.242Z,444.38
2018-06-10T11:10:52.180Z,478.13
2018-06-10T11:11:31.674Z,506.25
2018-06-10T11:12:31.616Z,545.63
2018-06-10T11:13:31.569Z,540.00
2018-06-10T11:14:51.968Z,562.50
2018-06-10T11:15:51.874Z,540.00
2018-06-10T11:16:30.836Z,506.25
2018-06-10T11:17:30.799Z,489.38
2018-06-10T11:18:30.698Z,506.25
2018-06-10T11:19:51.658Z,517.50
2018-06-10T11:20:51.583Z,568.13
2018-06-10T11:21:30.509Z,675.00
2018-06-10T11:22:30.453Z,596.25
2018-06-10T11:23:30.393Z,652.50
2018-06-10T11:24:51.313Z,1383.75
2018-06-10T11:25:51.245Z,1288.13
2018-06-10T11:26:30.210Z,1040.63
2018-06-10T11:27:30.643Z,641.25
2018-06-10T11:28:30.606Z,1299.38
2018-06-10T11:29:51.041Z,1102.50
2018-06-10T11:30:50.951Z,1091.25
2018-06-10T11:31:29.873Z,826.88
2018-06-10T11:32:29.885Z,793.13
2018-06-10T11:33:29.753Z,742.50
2018-06-10T11:34:50.681Z,658.13
2018-06-10T11:35:50.631Z,630.00
2018-06-10T11:36:29.572Z,613.13
2018-06-10T11:37:29.522Z,590.63
2018-06-10T11:38:29.451Z,607.50
2018-06-10T11:39:50.370Z,607.50
2018-06-10T11:40:50.311Z,675.00
2018-06-10T11:41:29.258Z,821.25
2018-06-10T11:42:29.272Z,630.00
2018-06-10T11:43:29.757Z,624.38
2018-06-10T11:44:50.067Z,714.38
2018-06-10T11:45:50.059Z,618.75
2018-06-10T11:46:29.581Z,568.13
2018-06-10T11:47:28.887Z,483.75
2018-06-10T11:48:28.820Z,472.50
2018-06-10T11:49:49.826Z,433.13
2018-06-10T11:50:49.713Z,371.25
2018-06-10T11:51:28.666Z,326.25
2018-06-10T11:52:28.600Z,376.88
2018-06-10T11:53:28.506Z,331.88
2018-06-10T11:54:49.436Z,292.50
2018-06-10T11:55:49.391Z,264.38
2018-06-10T11:56:28.338Z,264.38
2018-06-10T11:57:28.280Z,264.38
2018-06-10T11:58:28.190Z,270.00
2018-06-10T11:59:49.132Z,275.63
2018-06-10T12:00:49.061Z,275.63
2018-06-10T12:01:28.584Z,286.88
2018-06-10T12:02:27.954Z,309.38
2018-06-10T12:03:27.884Z,354.38
2018-06-10T12:04:48.821Z,427.50
2018-06-10T12:05:48.775Z,545.63
2018-06-10T12:06:27.823Z,714.38
2018-06-10T12:07:27.646Z,961.88
2018-06-10T12:08:27.692Z,883.13
2018-06-10T12:09:48.493Z,928.13
2018-06-10T12:10:48.430Z,1186.88
2018-06-10T12:11:27.366Z,871.88
2018-06-10T12:12:27.312Z,900.00
2018-06-10T12:13:27.240Z,871.88
2018-06-10T12:14:48.172Z,838.13
2018-06-10T12:15:48.128Z,843.75
2018-06-10T12:16:28.622Z,832.50
2018-06-10T12:17:26.987Z,804.38
2018-06-10T12:18:26.940Z,776.25
2018-06-10T12:19:47.847Z,832.50
2018-06-10T12:20:47.800Z,838.13
2018-06-10T12:21:26.757Z,894.38
2018-06-10T12:22:26.725Z,883.13
2018-06-10T12:23:26.619Z,855.00
2018-06-10T12:24:47.644Z,793.13
2018-06-10T12:25:47.497Z,804.38
2018-06-10T12:26:26.431Z,815.63
2018-06-10T12:27:26.380Z,753.75
2018-06-10T12:28:26.297Z,776.25
2018-06-10T12:29:47.239Z,866.25
2018-06-10T12:30:47.165Z,849.38
2018-06-10T12:31:26.134Z,804.38
2018-06-10T12:32:26.047Z,714.38
2018-06-10T12:33:25.978Z,781.88
2018-06-10T12:34:46.932Z,838.13
2018-06-10T12:35:46.876Z,787.50
2018-06-10T12:36:25.806Z,691.88
2018-06-10T12:37:25.726Z,596.25
2018-06-10T12:38:25.676Z,523.13
2018-06-10T12:39:46.623Z,579.38
2018-06-10T12:40:46.554Z,646.88
2018-06-10T12:41:25.534Z,1035.00
2018-06-10T12:42:25.435Z,1288.13
2018-06-10T12:43:25.358Z,1063.13
2018-06-10T12:44:46.290Z,1057.50