createdAt,value
2022-12-31T00:01:56.623Z,7.63
2022-12-31T00:04:23.785Z,4.97
2022-12-31T00:06:52.190Z,5.40
2022-12-31T00:09:19.345Z,4.78
2022-12-31T00:11:46.413Z,6.22
2022-12-31T00:14:13.503Z,5.35
2022-12-31T00:16:42.139Z,5.95
2022-12-31T00:19:11.289Z,4.55
2022-12-31T00:21:39.310Z,3.90
2022-12-31T00:24:08.636Z,3.83
2022-12-31T00:26:35.856Z,5.82
2022-12-31T00:29:04.529Z,5.25
2022-12-31T00:31:33.392Z,6.75
2022-12-31T00:34:01.038Z,5.05
2022-12-31T00:36:30.021Z,5.78
2022-12-31T00:38:58.686Z,4.45
2022-12-31T00:41:28.402Z,7.90
2022-12-31T00:43:55.891Z,6.97
2022-12-31T00:46:23.614Z,4.93
2022-12-31T00:48:51.221Z,4.60
2022-12-31T00:51:21.514Z,5.10
2022-12-31T00:53:48.945Z,4.80
2022-12-31T00:56:18.714Z,5.88
2022-12-31T00:58:47.376Z,3.80
2022-12-31T01:01:16.994Z,4.03
2022-12-31T01:03:45.152Z,5.13
2022-12-31T01:06:12.616Z,6.05
2022-12-31T01:08:40.005Z,6.20
2022-12-31T01:11:07.492Z,3.70
2022-12-31T01:13:34.790Z,5.85
2022-12-31T01:16:09.402Z,7.30
2022-12-31T01:18:37.496Z,4.57
2022-12-31T01:21:06.650Z,4.20
2022-12-31T01:23:34.486Z,6.47
2022-12-31T01:26:02.561Z,7.05
2022-12-31T01:28:30.092Z,5.30
2022-12-31T01:30:57.550Z,6.45
2022-12-31T01:33:26.049Z,4.60
2022-12-31T01:35:53.130Z,4.15
2022-12-31T01:38:20.316Z,4.78
2022-12-31T01:40:47.643Z,3.60
2022-12-31T01:43:17.244Z,3.45
2022-12-31T01:45:47.805Z,3.20
2022-12-31T01:48:19.676Z,4.32
2022-12-31T01:50:48.684Z,5.95
2022-12-31T01:53:17.874Z,5.45
2022-12-31T01:55:49.096Z,4.30
2022-12-31T01:58:19.494Z,3.97
2022-12-31T02:00:47.733Z,3.80
2022-12-31T02:03:22.519Z,4.85
2022-12-31T02:05:57.764Z,5.00
2022-12-31T02:08:25.240Z,3.92
2022-12-31T02:10:52.378Z,4.57
2022-12-31T02:13:19.680Z,6.15
2022-12-31T02:15:54.794Z,4.45
2022-12-31T02:18:31.642Z,8.48
2022-12-31T02:21:29.469Z,4.30
2022-12-31T02:24:20.014Z,3.35
2022-12-31T02:26:55.891Z,4.95
2022-12-31T02:29:58.504Z,5.05
2022-12-31T02:32:35.090Z,4.03
2022-12-31T02:35:08.732Z,3.83
2022-12-31T02:37:39.385Z,3.65
2022-12-31T02:40:09.988Z,3.33
2022-12-31T02:42:37.095Z,3.38
2022-12-31T02:45:04.963Z,4.03
2022-12-31T02:47:51.233Z,3.60
2022-12-31T02:50:34.775Z,6.50
2022-12-31T02:53:18.850Z,3.05
2022-12-31T02:55:53.827Z,3.63
2022-12-31T02:58:27.513Z,3.72
2022-12-31T03:00:58.307Z,3.28
2022-12-31T03:03:27.621Z,4.35
2022-12-31T03:05:56.303Z,3.33
2022-12-31T03:08:24.693Z,5.22
2022-12-31T03:10:52.393Z,3.42
2022-12-31T03:13:19.494Z,4.35
2022-12-31T03:15:46.599Z,3.30
2022-12-31T03:18:15.852Z,4.13
2022-12-31T03:20:46.698Z,4.50
2022-12-31T03:23:16.576Z,4.38
2022-12-31T03:25:44.061Z,2.55
2022-12-31T03:28:13.149Z,3.90
2022-12-31T03:30:42.468Z,3.05
2022-12-31T03:33:09.646Z,2.92
2022-12-31T03:35:39.051Z,2.97
2022-12-31T03:38:08.068Z,2.63
2022-12-31T03:40:39.257Z,2.67
2022-12-31T03:43:06.357Z,2.65
2022-12-31T03:45:33.455Z,2.95
2022-12-31T03:48:01.003Z,3.00
2022-12-31T03:50:28.441Z,3.10
2022-12-31T03:52:55.544Z,3.88
2022-12-31T03:55:24.137Z,3.17
2022-12-31T03:57:51.488Z,3.75
2022-12-31T04:00:22.001Z,2.25
2022-12-31T04:02:49.939Z,2.85
2022-12-31T04:05:18.132Z,5.75
2022-12-31T04:07:45.780Z,3.15
2022-12-31T04:10:15.411Z,3.15
2022-12-31T04:12:44.474Z,2.47
2022-12-31T04:15:15.945Z,3.53
2022-12-31T04:17:43.073Z,4.30
2022-12-31T04:20:11.270Z,2.75
2022-12-31T04:22:38.391Z,3.60
2022-12-31T04:25:07.813Z,3.20
2022-12-31T04:27:34.869Z,4.80
2022-12-31T04:30:03.870Z,3.63
2022-12-31T04:32:30.953Z,3.58
2022-12-31T04:34:58.130Z,2.60
2022-12-31T04:37:25.241Z,3.92
2022-12-31T04:39:52.303Z,5.95
2022-12-31T04:42:19.440Z,3.80
2022-12-31T04:44:46.559Z,4.57
2022-12-31T04:47:18.746Z,3.05
2022-12-31T04:49:50.443Z,2.88
2022-12-31T04:52:17.511Z,3.25
2022-12-31T04:54:44.565Z,3.97
2022-12-31T04:57:11.652Z,3.20
2022-12-31T04:59:38.733Z,2.80
2022-12-31T05:02:06.016Z,2.88
2022-12-31T05:04:34.539Z,2.08
2022-12-31T05:07:01.607Z,4.70
2022-12-31T05:09:28.671Z,3.05
2022-12-31T05:11:55.812Z,2.95
2022-12-31T05:14:22.889Z,2.83
2022-12-31T05:16:50.051Z,4.00
2022-12-31T05:19:17.228Z,3.05
2022-12-31T05:21:45.852Z,2.58
2022-12-31T05:24:12.907Z,4.88
2022-12-31T05:26:39.995Z,3.10
2022-12-31T05:29:07.072Z,2.72
2022-12-31T05:31:34.133Z,2.55
2022-12-31T05:34:01.224Z,3.30
2022-12-31T05:36:28.327Z,3.67
2022-12-31T05:38:56.777Z,2.67
2022-12-31T05:41:23.872Z,2.22
2022-12-31T05:43:50.939Z,2.95
2022-12-31T05:46:18.052Z,2.15
2022-12-31T05:48:45.151Z,3.05
2022-12-31T05:51:12.246Z,4.43
2022-12-31T05:53:39.319Z,2.72
2022-12-31T05:56:07.800Z,2.90
2022-12-31T05:58:34.876Z,3.47
2022-12-31T06:01:02.014Z,2.72
2022-12-31T06:03:29.201Z,2.88
2022-12-31T06:05:56.287Z,3.13
2022-12-31T06:08:23.378Z,5.47
2022-12-31T06:10:50.490Z,2.65
2022-12-31T06:13:18.930Z,3.80
2022-12-31T06:15:46.051Z,2.50
2022-12-31T06:18:13.196Z,2.97
2022-12-31T06:20:40.344Z,2.45
2022-12-31T06:23:07.395Z,4.32
2022-12-31T06:25:34.949Z,4.60
2022-12-31T06:28:02.017Z,4.78
2022-12-31T06:30:30.705Z,2.10
2022-12-31T06:32:57.900Z,4.47
2022-12-31T06:35:25.046Z,4.45
2022-12-31T06:37:52.245Z,2.08
2022-12-31T06:40:19.344Z,3.13
2022-12-31T06:42:46.435Z,2.25
2022-12-31T06:45:13.525Z,5.38
2022-12-31T06:47:42.080Z,3.15
2022-12-31T06:50:09.342Z,5.80
2022-12-31T06:52:36.743Z,6.00
2022-12-31T06:55:05.016Z,103.55
2022-12-31T06:57:32.544Z,266.58
2022-12-31T07:00:00.175Z,120.72
2022-12-31T07:02:48.764Z,198.63
2022-12-31T07:05:30.970Z,67.03
2022-12-31T07:08:08.623Z,44.67
2022-12-31T07:10:46.833Z,42.70
2022-12-31T07:13:37.113Z,36.25
2022-12-31T07:16:17.709Z,41.40
2022-12-31T07:18:50.896Z,43.13
2022-12-31T07:21:29.786Z,37.28
2022-12-31T07:23:57.417Z,36.85
2022-12-31T07:26:35.339Z,32.10
2022-12-31T07:29:11.690Z,38.15
2022-12-31T07:31:52.801Z,26.25
2022-12-31T07:34:31.938Z,30.10
2022-12-31T07:37:07.744Z,30.77
2022-12-31T07:39:41.557Z,30.55
2022-12-31T07:42:16.428Z,29.08
2022-12-31T07:44:58.796Z,32.67
2022-12-31T07:47:28.223Z,40.17
2022-12-31T07:49:56.855Z,36.03
2022-12-31T07:52:26.042Z,28.67
2022-12-31T07:54:53.105Z,29.52
2022-12-31T07:57:22.836Z,27.20
2022-12-31T08:00:03.508Z,33.08
2022-12-31T08:02:53.811Z,25.92
2022-12-31T08:05:29.252Z,26.67
2022-12-31T08:08:07.036Z,32.47
2022-12-31T08:10:38.868Z,23.52
2022-12-31T08:13:10.336Z,25.05
2022-12-31T08:15:38.347Z,25.00
2022-12-31T08:18:06.580Z,30.02
2022-12-31T08:20:39.702Z,23.35
2022-12-31T08:23:22.109Z,26.58
2022-12-31T08:26:11.349Z,22.13
2022-12-31T08:28:53.772Z,21.02
2022-12-31T08:31:25.206Z,21.98
2022-12-31T08:34:05.780Z,22.13
2022-12-31T08:36:41.703Z,22.65
2022-12-31T08:39:22.344Z,21.33
2022-12-31T08:41:52.899Z,21.75
2022-12-31T08:44:29.009Z,18.70
2022-12-31T08:47:05.860Z,21.48
2022-12-31T08:49:35.193Z,20.77
2022-12-31T08:52:03.079Z,24.08
2022-12-31T08:54:32.162Z,20.25
2022-12-31T08:57:09.216Z,19.55
2022-12-31T08:59:43.548Z,17.88
2022-12-31T09:02:27.286Z,15.65
2022-12-31T09:05:04.700Z,17.08
2022-12-31T09:07:36.974Z,16.85
2022-12-31T09:10:17.551Z,15.35
2022-12-31T09:12:56.780Z,15.32
2022-12-31T09:15:33.460Z,14.10
2022-12-31T09:18:01.118Z,18.85
2022-12-31T09:20:42.181Z,17.63
2022-12-31T09:23:11.459Z,17.55
2022-12-31T09:25:46.747Z,23.23
2022-12-31T09:28:17.778Z,17.73
2022-12-31T09:30:50.971Z,20.83
2022-12-31T09:33:31.306Z,15.95
2022-12-31T09:36:03.149Z,18.73
2022-12-31T09:38:37.362Z,16.23
2022-12-31T09:44:23.325Z,14.07
2022-12-31T09:47:28.663Z,14.30
2022-12-31T09:50:18.843Z,17.13
2022-12-31T09:53:03.292Z,17.42
2022-12-31T09:55:37.766Z,16.40
2022-12-31T09:58:23.683Z,22.80
2022-12-31T10:00:55.494Z,19.13
2022-12-31T10:03:51.939Z,18.98
2022-12-31T10:06:24.371Z,17.33
2022-12-31T10:09:13.189Z,15.50
2022-12-31T10:11:57.590Z,17.00
2022-12-31T10:14:45.321Z,16.63
2022-12-31T10:17:27.365Z,15.02
2022-12-31T10:20:32.996Z,13.82
2022-12-31T10:23:35.481Z,18.58
2022-12-31T10:26:16.077Z,14.48
2022-12-31T10:28:53.959Z,14.77
2022-12-31T10:31:38.945Z,12.48
2022-12-31T10:34:14.899Z,12.35
2022-12-31T10:36:53.049Z,11.65
2022-12-31T10:39:31.923Z,11.98
2022-12-31T10:42:31.773Z,13.35
2022-12-31T10:45:26.375Z,14.27
2022-12-31T10:48:20.547Z,18.05
2022-12-31T10:51:11.777Z,13.13
2022-12-31T10:54:02.538Z,12.27
2022-12-31T10:57:10.108Z,12.80
2022-12-31T11:00:02.991Z,13.55
2022-12-31T11:03:01.553Z,10.40
2022-12-31T11:05:58.882Z,10.43
2022-12-31T11:08:43.186Z,11.70
2022-12-31T11:11:28.641Z,11.50
2022-12-31T11:14:22.741Z,10.32
2022-12-31T11:17:08.754Z,14.27
2022-12-31T11:19:49.380Z,9.07
2022-12-31T11:22:29.108Z,13.05
2022-12-31T11:25:18.364Z,10.23
2022-12-31T11:28:13.087Z,13.38
2022-12-31T11:30:51.182Z,9.13
2022-12-31T11:33:31.572Z,8.52
2022-12-31T11:36:15.630Z,9.57
2022-12-31T11:38:51.378Z,9.82
2022-12-31T11:41:25.306Z,8.60
2022-12-31T11:44:00.396Z,9.15
2022-12-31T11:46:49.072Z,7.55
2022-12-31T11:49:34.729Z,7.05
2022-12-31T11:52:26.113Z,5.03
2022-12-31T11:55:03.278Z,7.03
2022-12-31T11:57:34.534Z,7.53
2022-12-31T12:00:06.554Z,7.65
2022-12-31T12:02:37.328Z,7.75
2022-12-31T12:05:10.967Z,5.53
2022-12-31T12:07:38.650Z,9.18
2022-12-31T12:10:22.419Z,6.88
2022-12-31T12:12:50.513Z,6.47
2022-12-31T12:15:22.734Z,5.43
2022-12-31T12:17:53.899Z,7.50
2022-12-31T12:20:27.980Z,5.95
2022-12-31T12:22:58.350Z,7.65
2022-12-31T12:25:36.541Z,8.57
2022-12-31T12:28:17.446Z,8.32
2022-12-31T12:30:45.361Z,8.35
2022-12-31T12:33:18.336Z,5.65
2022-12-31T12:35:46.320Z,8.40
2022-12-31T12:38:17.147Z,4.90
2022-12-31T12:40:55.618Z,11.02
2022-12-31T12:43:25.339Z,6.15
2022-12-31T12:45:54.073Z,8.32
2022-12-31T12:48:35.319Z,8.50
2022-12-31T12:51:13.215Z,10.40
2022-12-31T12:53:51.012Z,8.93
2022-12-31T12:56:35.089Z,7.20
2022-12-31T12:59:29.004Z,9.38
2022-12-31T13:02:03.040Z,9.80
2022-12-31T13:07:24.597Z,6.90
2022-12-31T13:10:05.265Z,5.82
2022-12-31T13:13:13.785Z,7.13
2022-12-31T13:15:36.573Z,4.63
2022-12-31T13:18:16.606Z,6.82
2022-12-31T13:20:47.765Z,5.75
2022-12-31T13:23:21.090Z,3.42
2022-12-31T13:26:04.654Z,3.60
2022-12-31T13:28:35.968Z,2.60
2022-12-31T13:31:09.637Z,4.10
2022-12-31T13:33:41.469Z,4.00
2022-12-31T13:36:13.562Z,3.10
2022-12-31T13:38:43.449Z,2.80
2022-12-31T13:41:17.336Z,2.47
2022-12-31T13:43:53.950Z,2.55
2022-12-31T13:46:26.188Z,2.55
2022-12-31T13:48:57.031Z,9.10
2022-12-31T13:51:34.123Z,4.35
2022-12-31T13:54:06.645Z,5.90
2022-12-31T13:56:37.506Z,4.43
2022-12-31T13:59:13.934Z,3.85
2022-12-31T14:01:44.639Z,3.95
2022-12-31T14:04:15.885Z,4.05
2022-12-31T14:06:50.271Z,6.78
2022-12-31T14:09:22.147Z,5.15
2022-12-31T14:12:22.553Z,2.05
2022-12-31T14:14:59.529Z,4.00
2022-12-31T14:17:33.552Z,7.10
2022-12-31T14:20:12.770Z,3.05
2022-12-31T14:22:49.560Z,5.40
2022-12-31T14:25:23.353Z,2.55
2022-12-31T14:27:54.720Z,4.07
2022-12-31T14:30:28.068Z,5.15
2022-12-31T14:33:22.325Z,3.97
2022-12-31T14:36:13.743Z,3.22
2022-12-31T14:38:53.124Z,2.03
2022-12-31T14:41:32.915Z,3.67
2022-12-31T14:44:09.954Z,2.35
2022-12-31T14:46:51.798Z,2.47
2022-12-31T14:49:33.329Z,4.45
2022-12-31T14:52:08.921Z,4.63
2022-12-31T14:54:37.693Z,3.42
2022-12-31T14:57:11.815Z,2.90
2022-12-31T14:59:40.850Z,2.53
2022-12-31T15:02:28.251Z,2.33
2022-12-31T15:05:15.040Z,3.38
2022-12-31T15:07:55.801Z,3.20
2022-12-31T15:10:35.301Z,3.97
2022-12-31T15:13:05.749Z,3.08
2022-12-31T15:15:56.251Z,2.88
2022-12-31T15:18:37.231Z,2.70
2022-12-31T15:21:38.938Z,3.28
2022-12-31T15:24:17.677Z,2.60
2022-12-31T15:26:49.681Z,2.92
2022-12-31T15:29:30.082Z,3.83
2022-12-31T15:31:59.936Z,2.30
2022-12-31T15:34:30.200Z,2.08
2022-12-31T15:36:59.861Z,2.20
2022-12-31T15:39:38.709Z,3.38
2022-12-31T15:42:37.953Z,3.38
2022-12-31T15:45:11.803Z,2.83
2022-12-31T15:47:43.000Z,3.30
2022-12-31T15:50:18.620Z,3.75
2022-12-31T15:52:50.405Z,3.03
2022-12-31T15:55:25.782Z,2.97
2022-12-31T15:57:55.699Z,3.08
2022-12-31T16:00:24.226Z,2.75
2022-12-31T16:02:53.964Z,3.58
2022-12-31T16:05:25.054Z,2.83
2022-12-31T16:07:53.896Z,3.17
2022-12-31T16:10:24.989Z,2.70
2022-12-31T16:12:54.032Z,2.92
2022-12-31T16:15:23.761Z,4.00
2022-12-31T16:18:05.684Z,2.95
2022-12-31T16:20:41.161Z,3.28
2022-12-31T16:23:19.902Z,2.92
2022-12-31T16:25:47.215Z,2.65
2022-12-31T16:28:17.963Z,2.88
2022-12-31T16:30:45.391Z,3.55
2022-12-31T16:33:14.891Z,3.58
2022-12-31T16:35:43.347Z,2.30
2022-12-31T16:38:13.828Z,3.17
2022-12-31T16:40:43.218Z,3.45
2022-12-31T16:43:25.595Z,3.03
2022-12-31T16:45:54.784Z,2.92
2022-12-31T16:48:22.017Z,3.38
2022-12-31T16:50:53.338Z,2.90
2022-12-31T16:53:24.206Z,3.00
2022-12-31T16:55:54.757Z,2.75
2022-12-31T16:58:27.374Z,4.00
2022-12-31T17:00:59.924Z,2.83
2022-12-31T17:03:28.481Z,3.00
2022-12-31T17:06:11.580Z,3.40
2022-12-31T17:08:41.257Z,3.45
2022-12-31T17:11:23.338Z,3.75
2022-12-31T17:13:56.995Z,3.13
2022-12-31T17:16:25.170Z,3.70
2022-12-31T17:18:52.526Z,3.05
2022-12-31T17:21:25.469Z,3.42
2022-12-31T17:23:55.309Z,4.65
2022-12-31T17:26:25.357Z,4.25
2022-12-31T17:28:55.042Z,4.05
2022-12-31T17:31:30.865Z,4.57
2022-12-31T17:34:29.896Z,4.05
2022-12-31T17:37:18.172Z,4.63
2022-12-31T17:39:49.822Z,5.22
2022-12-31T17:42:25.560Z,5.03
2022-12-31T17:44:55.907Z,4.70
2022-12-31T17:47:23.102Z,4.50
2022-12-31T17:49:50.307Z,4.35
2022-12-31T17:52:18.709Z,4.55
2022-12-31T17:54:45.975Z,5.40
2022-12-31T17:57:24.086Z,5.53
2022-12-31T17:59:51.371Z,5.20
2022-12-31T18:02:18.538Z,5.65
2022-12-31T18:04:45.669Z,5.20
2022-12-31T18:07:12.774Z,5.32
2022-12-31T18:09:41.193Z,5.20
2022-12-31T18:12:08.337Z,4.88
2022-12-31T18:14:35.422Z,5.82
2022-12-31T18:17:02.513Z,7.30
2022-12-31T18:20:02.813Z,5.40
2022-12-31T18:22:17.265Z,7.88
2022-12-31T18:24:45.929Z,5.72
2022-12-31T18:27:15.962Z,5.10
2022-12-31T18:29:43.363Z,5.70
2022-12-31T18:32:19.423Z,5.88
2022-12-31T18:34:46.548Z,6.00
2022-12-31T18:37:21.293Z,5.20
2022-12-31T18:39:50.431Z,6.18
2022-12-31T18:42:18.874Z,6.53
2022-12-31T18:44:46.535Z,5.35
2022-12-31T18:47:14.807Z,6.22
2022-12-31T18:49:42.077Z,6.65
2022-12-31T18:52:12.947Z,5.82
2022-12-31T18:54:40.219Z,6.75
2022-12-31T18:57:10.055Z,7.03
2022-12-31T18:59:37.141Z,5.10
2022-12-31T19:02:04.817Z,7.15
2022-12-31T19:04:31.926Z,7.05
2022-12-31T19:06:59.015Z,6.50
2022-12-31T19:12:15.047Z,6.50
2022-12-31T19:14:42.380Z,5.28
2022-12-31T19:19:35.433Z,6.90
2022-12-31T19:22:02.583Z,6.22
2022-12-31T19:24:29.845Z,6.72
2022-12-31T19:26:56.910Z,6.38
2022-12-31T19:29:27.465Z,6.38
2022-12-31T19:31:55.015Z,7.75
2022-12-31T19:34:22.152Z,7.43
2022-12-31T19:36:49.271Z,5.57
2022-12-31T19:39:18.909Z,7.60
2022-12-31T19:41:49.155Z,7.43
2022-12-31T19:44:21.669Z,6.03
2022-12-31T19:46:50.090Z,6.00
2022-12-31T19:49:17.160Z,8.85
2022-12-31T19:51:44.261Z,5.70
2022-12-31T19:54:12.995Z,7.30
2022-12-31T19:56:40.350Z,6.22
2022-12-31T19:59:09.457Z,7.72
2022-12-31T20:01:36.654Z,6.38
2022-12-31T20:04:05.359Z,6.68
2022-12-31T20:06:32.652Z,5.53
2022-12-31T20:08:59.846Z,6.55
2022-12-31T20:11:27.304Z,7.03
2022-12-31T20:13:54.507Z,7.55
2022-12-31T20:16:23.324Z,7.15
2022-12-31T20:18:50.455Z,8.05
2022-12-31T20:21:20.906Z,7.90
2022-12-31T20:23:48.470Z,7.68
2022-12-31T20:26:15.856Z,6.93
2022-12-31T20:28:43.000Z,7.03
2022-12-31T20:31:12.275Z,10.05
2022-12-31T20:33:39.621Z,7.18
2022-12-31T20:36:09.194Z,9.18
2022-12-31T20:38:37.838Z,7.70
2022-12-31T20:41:06.275Z,8.38
2022-12-31T20:43:34.017Z,7.63
2022-12-31T20:46:10.953Z,7.82
2022-12-31T20:48:42.194Z,8.07
2022-12-31T20:51:09.318Z,7.57
2022-12-31T20:53:37.735Z,7.80
2022-12-31T20:56:05.179Z,7.88
2022-12-31T20:58:32.448Z,8.80
2022-12-31T21:00:59.802Z,8.35
2022-12-31T21:06:14.762Z,9.18
2022-12-31T21:08:43.648Z,8.02
2022-12-31T21:11:11.009Z,7.78
2022-12-31T21:13:38.100Z,7.40
2022-12-31T21:16:05.514Z,8.00
2022-12-31T21:18:32.630Z,7.57
2022-12-31T21:20:59.857Z,10.23
2022-12-31T21:23:26.941Z,8.70
2022-12-31T21:25:55.338Z,8.10
2022-12-31T21:28:22.425Z,8.40
2022-12-31T21:30:49.553Z,8.73
2022-12-31T21:33:16.724Z,10.32
2022-12-31T21:35:50.140Z,8.35
2022-12-31T21:38:20.962Z,8.35
2022-12-31T21:40:48.118Z,8.65
2022-12-31T21:43:16.633Z,14.90
2022-12-31T21:45:44.126Z,8.65
2022-12-31T21:48:12.492Z,8.13
2022-12-31T21:50:39.549Z,13.90
2022-12-31T21:53:06.645Z,10.77
2022-12-31T21:55:33.726Z,9.45
2022-12-31T21:58:25.875Z,10.93
2022-12-31T22:00:50.325Z,10.50
2022-12-31T22:03:17.416Z,10.68
2022-12-31T22:05:50.480Z,15.93
2022-12-31T22:08:18.469Z,7.93
2022-12-31T22:10:52.138Z,8.68
2022-12-31T22:13:20.400Z,13.32
2022-12-31T22:16:03.890Z,9.05
2022-12-31T22:18:32.309Z,14.32
2022-12-31T22:21:04.089Z,14.35
2022-12-31T22:23:32.392Z,8.43
2022-12-31T22:26:00.293Z,9.02
2022-12-31T22:28:38.199Z,10.80
2022-12-31T22:31:07.890Z,10.05
2022-12-31T22:33:35.077Z,9.60
2022-12-31T22:36:04.460Z,12.63
2022-12-31T22:38:33.064Z,12.00
2022-12-31T22:41:04.890Z,10.15
2022-12-31T22:43:32.112Z,10.45
2022-12-31T22:46:05.068Z,10.00
2022-12-31T22:48:33.644Z,11.00
2022-12-31T22:51:00.757Z,8.60
2022-12-31T22:53:27.885Z,8.32
2022-12-31T22:55:55.555Z,9.52
2022-12-31T22:58:24.143Z,10.13
2022-12-31T23:00:52.284Z,11.85
2022-12-31T23:03:19.581Z,11.20
2022-12-31T23:05:50.032Z,12.40
2022-12-31T23:08:23.360Z,9.48
2022-12-31T23:10:53.315Z,10.63
2022-12-31T23:13:20.823Z,14.88
2022-12-31T23:15:47.923Z,14.23
2022-12-31T23:18:15.022Z,15.82
2022-12-31T23:20:42.117Z,17.77
2022-12-31T23:23:14.480Z,15.25
2022-12-31T23:25:43.167Z,17.13
2022-12-31T23:28:12.629Z,18.48
2022-12-31T23:30:40.568Z,18.85
2022-12-31T23:33:12.198Z,18.42
2022-12-31T23:35:39.310Z,24.35
2022-12-31T23:38:06.494Z,18.83
2022-12-31T23:40:34.938Z,18.83
2022-12-31T23:43:02.985Z,20.50
2022-12-31T23:45:33.315Z,22.45
2022-12-31T23:48:00.870Z,24.50
2022-12-31T23:50:28.329Z,21.70
2022-12-31T23:52:55.413Z,23.42
2022-12-31T23:55:22.546Z,19.98
2022-12-31T23:57:51.026Z,23.50
