createdAt,value
2022-08-19T00:01:39.498Z,8.73
2022-08-19T00:04:41.343Z,9.43
2022-08-19T00:07:44.655Z,9.07
2022-08-19T00:10:46.936Z,9.80
2022-08-19T00:13:51.173Z,9.30
2022-08-19T00:16:55.582Z,8.73
2022-08-19T00:19:57.397Z,8.95
2022-08-19T00:22:59.106Z,9.73
2022-08-19T00:26:00.771Z,9.80
2022-08-19T00:29:02.874Z,9.90
2022-08-19T00:32:05.499Z,9.25
2022-08-19T00:35:07.869Z,9.98
2022-08-19T00:38:09.545Z,10.07
2022-08-19T00:41:15.551Z,8.70
2022-08-19T00:47:24.668Z,10.35
2022-08-19T00:50:28.945Z,11.45
2022-08-19T00:53:32.750Z,11.48
2022-08-19T00:56:35.128Z,11.65
2022-08-19T01:00:00.356Z,10.60
2022-08-19T01:03:01.170Z,9.57
2022-08-19T01:06:03.411Z,10.60
2022-08-19T01:09:06.182Z,9.27
2022-08-19T01:12:08.638Z,10.20
2022-08-19T01:15:13.275Z,10.60
2022-08-19T01:18:17.821Z,10.55
2022-08-19T01:21:28.941Z,9.85
2022-08-19T01:24:31.745Z,10.23
2022-08-19T01:27:47.903Z,10.02
2022-08-19T01:30:51.306Z,10.00
2022-08-19T01:33:55.554Z,9.88
2022-08-19T01:36:57.304Z,9.90
2022-08-19T01:39:59.091Z,9.55
2022-08-19T01:43:01.393Z,9.07
2022-08-19T01:46:04.497Z,10.25
2022-08-19T01:49:07.480Z,9.95
2022-08-19T01:52:09.221Z,9.52
2022-08-19T01:55:15.836Z,9.73
2022-08-19T01:58:21.960Z,10.18
2022-08-19T02:04:29.393Z,8.57
2022-08-19T02:07:31.119Z,8.77
2022-08-19T02:10:33.193Z,9.35
2022-08-19T02:13:35.781Z,8.30
2022-08-19T02:16:38.329Z,9.13
2022-08-19T02:19:41.091Z,8.85
2022-08-19T02:22:43.511Z,9.27
2022-08-19T02:25:48.876Z,9.68
2022-08-19T02:28:50.593Z,8.93
2022-08-19T02:31:52.633Z,9.48
2022-08-19T02:34:54.419Z,9.40
2022-08-19T02:38:14.588Z,9.15
2022-08-19T02:41:23.888Z,10.27
2022-08-19T05:29:46.723Z,8.10
2022-08-19T05:32:54.024Z,9.02
2022-08-19T05:36:06.126Z,8.15
2022-08-19T05:39:17.907Z,7.95
2022-08-19T05:42:21.346Z,8.65
2022-08-19T05:45:25.923Z,9.32
2022-08-19T05:48:28.244Z,9.73
2022-08-19T05:51:36.117Z,8.65
2022-08-19T05:54:43.828Z,9.48
2022-08-19T05:57:45.815Z,8.77
2022-08-19T06:00:47.944Z,8.65
2022-08-19T06:03:52.237Z,9.38
2022-08-19T06:07:01.378Z,9.98
2022-08-19T06:10:22.365Z,8.80
2022-08-19T06:13:37.167Z,8.95
2022-08-19T06:16:44.898Z,9.07
2022-08-19T06:20:05.244Z,9.73
2022-08-19T06:23:19.089Z,10.40
2022-08-19T06:27:09.166Z,10.40
2022-08-19T06:30:28.479Z,10.40
2022-08-19T06:33:39.971Z,9.85
2022-08-19T06:36:45.494Z,10.75
2022-08-19T06:39:50.875Z,10.90
2022-08-19T06:43:03.944Z,9.82
2022-08-19T06:46:17.482Z,9.43
2022-08-19T06:49:22.052Z,11.32
2022-08-19T06:52:36.549Z,9.75
2022-08-19T06:55:39.054Z,8.73
2022-08-19T06:58:42.791Z,10.65
2022-08-19T07:01:51.311Z,9.95
2022-08-19T07:04:55.149Z,10.60
2022-08-19T07:08:04.752Z,9.73
2022-08-19T07:11:11.244Z,11.07
2022-08-19T07:14:19.104Z,10.05
2022-08-19T07:17:25.111Z,11.30
2022-08-19T07:20:28.498Z,11.32
2022-08-19T07:23:30.696Z,10.40
2022-08-19T07:26:39.863Z,11.70
2022-08-19T07:29:44.278Z,10.75
2022-08-19T07:32:46.206Z,10.90
2022-08-19T07:35:49.821Z,12.27
2022-08-19T07:38:52.766Z,11.77
2022-08-19T07:41:56.473Z,11.90
2022-08-19T07:44:59.654Z,13.45
2022-08-19T07:48:02.176Z,11.18
2022-08-19T07:51:09.212Z,12.03
2022-08-19T07:54:18.622Z,11.02
2022-08-19T07:57:25.347Z,11.60
2022-08-19T08:00:32.078Z,12.63
2022-08-19T08:03:54.423Z,13.18
2022-08-19T08:07:14.769Z,11.48
2022-08-19T08:10:21.157Z,12.35
2022-08-19T08:13:24.476Z,11.98
2022-08-19T08:16:31.143Z,13.02
2022-08-19T08:19:34.160Z,12.48
2022-08-19T08:22:54.673Z,11.65
2022-08-19T08:25:59.261Z,12.43
2022-08-19T08:29:01.024Z,12.88
2022-08-19T08:32:03.022Z,13.10
2022-08-19T08:35:11.319Z,11.68
2022-08-19T08:38:13.362Z,13.10
2022-08-19T08:41:50.211Z,12.55
2022-08-19T08:45:14.668Z,11.70
2022-08-19T08:48:28.147Z,12.50
2022-08-19T08:51:35.951Z,12.07
2022-08-19T08:54:55.031Z,13.32
2022-08-19T08:58:46.174Z,13.30
2022-08-19T09:01:47.938Z,13.32
2022-08-19T09:04:49.896Z,12.98
2022-08-19T09:07:59.566Z,16.95
2022-08-19T09:11:07.593Z,29.27
2022-08-19T09:14:40.601Z,13.77
2022-08-19T09:17:40.573Z,13.23
2022-08-19T09:20:43.029Z,13.43
2022-08-19T09:23:44.796Z,12.25
2022-08-19T09:26:52.741Z,12.07
2022-08-19T09:29:55.404Z,12.10
2022-08-19T09:32:57.266Z,13.30
2022-08-19T09:36:10.773Z,13.23
2022-08-19T09:39:16.507Z,13.35
2022-08-19T09:45:33.263Z,12.07
2022-08-19T09:48:35.019Z,13.82
2022-08-19T09:51:36.833Z,12.60
2022-08-19T09:54:39.948Z,12.02
2022-08-19T09:57:45.900Z,12.45
2022-08-19T10:00:51.011Z,12.27
2022-08-19T10:06:57.149Z,14.27
2022-08-19T10:09:59.971Z,11.73
2022-08-19T10:13:01.687Z,11.75
2022-08-19T10:16:07.255Z,12.23
2022-08-19T10:19:09.578Z,11.75
2022-08-19T10:22:15.343Z,13.10
2022-08-19T10:28:19.677Z,11.15
2022-08-19T10:32:02.147Z,11.20
2022-08-19T10:34:48.471Z,11.13
2022-08-19T10:37:57.287Z,13.07
2022-08-19T10:41:14.519Z,11.55
2022-08-19T10:44:18.001Z,11.60
2022-08-19T10:47:25.759Z,10.82
2022-08-19T10:50:46.616Z,11.43
2022-08-19T10:53:49.640Z,11.80
2022-08-19T10:56:53.881Z,11.70
2022-08-19T10:59:56.971Z,12.30
2022-08-19T11:02:58.602Z,13.13
2022-08-19T11:06:02.125Z,13.07
2022-08-19T11:09:04.300Z,13.10
2022-08-19T11:12:06.306Z,12.85
2022-08-19T11:15:12.082Z,13.18
2022-08-19T11:21:18.400Z,11.90
2022-08-19T11:24:23.457Z,11.68
2022-08-19T11:27:25.162Z,11.13
2022-08-19T11:30:26.776Z,11.32
2022-08-19T11:33:28.451Z,12.35
2022-08-19T11:36:31.537Z,10.75
2022-08-19T11:39:35.373Z,9.10
2022-08-19T11:42:55.594Z,9.93
2022-08-19T11:45:58.493Z,9.77
2022-08-19T11:49:01.711Z,9.77
2022-08-19T11:52:03.755Z,10.73
2022-08-19T11:55:06.380Z,10.20
2022-08-19T11:58:08.750Z,11.13
2022-08-19T12:01:22.970Z,10.25
2022-08-19T12:04:24.652Z,10.20
2022-08-19T12:07:26.460Z,11.13
2022-08-19T12:10:28.109Z,10.23
2022-08-19T12:13:31.742Z,10.40
2022-08-19T12:16:34.353Z,10.15
2022-08-19T12:19:38.486Z,9.23
2022-08-19T12:22:42.307Z,9.65
2022-08-19T12:25:52.528Z,8.73
2022-08-19T12:28:54.745Z,10.20
2022-08-19T12:32:02.311Z,9.70
2022-08-19T12:35:08.176Z,10.25
2022-08-19T12:38:10.023Z,9.55
2022-08-19T12:41:14.878Z,9.55
2022-08-19T12:44:17.059Z,9.73
2022-08-19T12:47:22.048Z,9.50
2022-08-19T12:50:23.794Z,9.90
2022-08-19T12:53:26.164Z,10.35
2022-08-19T12:56:28.422Z,10.77
2022-08-19T12:59:29.993Z,11.07
2022-08-19T13:02:33.140Z,11.00
2022-08-19T13:05:40.744Z,9.68
2022-08-19T13:08:42.771Z,10.43
2022-08-19T13:11:48.084Z,10.50
2022-08-19T13:14:51.010Z,10.32
2022-08-19T13:17:54.738Z,10.88
2022-08-19T13:20:57.426Z,10.48
2022-08-19T13:23:59.502Z,9.70
2022-08-19T13:27:02.037Z,10.40
2022-08-19T13:30:23.595Z,10.13
2022-08-19T13:33:26.672Z,9.70
2022-08-19T13:36:28.394Z,9.13
2022-08-19T13:39:31.549Z,10.02
2022-08-19T13:42:33.368Z,9.57
2022-08-19T13:45:35.441Z,8.82
2022-08-19T13:48:37.139Z,8.70
2022-08-19T13:51:40.724Z,8.95
2022-08-19T13:54:44.797Z,9.50
2022-08-19T13:57:46.857Z,9.15
2022-08-19T14:00:49.272Z,8.43
2022-08-19T14:03:51.339Z,9.15
2022-08-19T14:06:52.999Z,9.07
2022-08-19T14:09:54.659Z,9.18
2022-08-19T14:12:59.304Z,9.80
2022-08-19T14:16:01.108Z,8.40
2022-08-19T14:19:02.831Z,8.25
2022-08-19T14:22:05.532Z,8.70
2022-08-19T14:25:13.098Z,8.88
2022-08-19T14:28:14.813Z,9.55
2022-08-19T14:31:20.297Z,9.63
2022-08-19T14:34:23.229Z,8.95
2022-08-19T14:37:25.129Z,9.88
2022-08-19T14:40:28.887Z,9.38
2022-08-19T14:43:30.664Z,9.60
2022-08-19T14:46:32.348Z,9.23
2022-08-19T14:53:15.003Z,8.57
2022-08-19T14:56:27.256Z,9.35
2022-08-19T14:59:35.203Z,9.27
2022-08-19T15:02:45.894Z,8.77
2022-08-19T15:05:50.386Z,8.85
2022-08-19T15:08:52.931Z,8.82
2022-08-19T15:11:54.758Z,8.20
2022-08-19T15:14:56.987Z,8.05
2022-08-19T15:18:03.376Z,8.32
2022-08-19T15:21:05.496Z,8.32
2022-08-19T15:24:07.539Z,8.68
2022-08-19T15:27:32.727Z,8.07
2022-08-19T15:30:34.694Z,8.10
2022-08-19T15:33:38.048Z,8.27
2022-08-19T15:36:40.277Z,8.10
2022-08-19T15:39:42.658Z,7.80
2022-08-19T15:42:53.459Z,8.70
2022-08-19T15:45:55.252Z,8.35
2022-08-19T15:49:00.314Z,8.63
2022-08-19T15:52:02.561Z,8.00
2022-08-19T15:55:09.258Z,8.23
2022-08-19T15:58:36.511Z,8.25
2022-08-19T16:01:57.045Z,7.95
2022-08-19T16:05:17.837Z,7.35
2022-08-19T16:08:20.446Z,7.18
2022-08-19T16:11:29.298Z,7.03
2022-08-19T16:14:34.927Z,7.25
2022-08-19T16:17:37.297Z,6.90
2022-08-19T16:20:39.213Z,8.13
2022-08-19T16:23:41.921Z,7.35
2022-08-19T16:26:45.381Z,7.70
2022-08-19T16:29:47.346Z,7.57
2022-08-19T16:32:49.561Z,7.43
2022-08-19T16:35:57.805Z,7.10
2022-08-19T16:39:18.421Z,7.22
2022-08-19T16:42:21.107Z,7.45
2022-08-19T16:45:23.221Z,7.13
2022-08-19T16:48:29.922Z,8.40
2022-08-19T16:51:33.870Z,7.50
2022-08-19T16:54:37.761Z,7.43
2022-08-19T16:57:39.951Z,7.47
2022-08-19T17:00:41.742Z,8.10
2022-08-19T17:03:43.632Z,7.90
2022-08-19T17:06:45.618Z,8.43
2022-08-19T17:09:47.275Z,8.60
2022-08-19T17:12:54.879Z,8.30
2022-08-19T17:15:56.911Z,8.40
2022-08-19T17:19:01.884Z,8.90
2022-08-19T17:22:03.638Z,8.52
2022-08-19T17:25:05.710Z,8.30
2022-08-19T17:28:16.629Z,8.43
2022-08-19T17:31:21.318Z,8.35
2022-08-19T17:34:23.043Z,8.80
2022-08-19T17:37:24.814Z,9.20
2022-08-19T17:40:29.149Z,8.57
2022-08-19T17:43:36.533Z,9.68
2022-08-19T17:46:41.174Z,8.80
2022-08-19T17:49:43.030Z,9.65
2022-08-19T17:52:44.801Z,9.50
2022-08-19T17:55:48.084Z,9.73
2022-08-19T17:59:00.084Z,8.95
2022-08-19T18:02:05.310Z,8.90
2022-08-19T18:05:07.179Z,8.82
2022-08-19T18:08:10.627Z,9.10
2022-08-19T18:11:12.662Z,9.15
2022-08-19T18:14:15.287Z,8.40
2022-08-19T18:17:19.321Z,8.80
2022-08-19T18:20:21.462Z,8.88
2022-08-19T18:26:48.138Z,7.70
2022-08-19T18:29:50.056Z,7.82
2022-08-19T18:32:53.386Z,8.32
2022-08-19T18:35:55.094Z,8.30
2022-08-19T18:39:15.362Z,7.32
2022-08-19T18:42:37.652Z,7.30
2022-08-19T18:46:00.172Z,7.47
2022-08-19T18:49:05.405Z,7.82
2022-08-19T18:52:07.559Z,7.32
2022-08-19T18:55:09.552Z,7.78
2022-08-19T18:58:11.351Z,8.27
2022-08-19T19:01:19.222Z,8.48
2022-08-19T19:04:24.466Z,8.15
2022-08-19T19:07:27.391Z,7.47
2022-08-19T19:10:29.092Z,7.28
2022-08-19T19:13:33.118Z,7.78
2022-08-19T19:16:34.727Z,8.18
2022-08-19T19:19:36.583Z,7.40
2022-08-19T19:22:38.552Z,7.45
2022-08-19T19:25:49.904Z,8.07
2022-08-19T19:28:52.917Z,8.18
2022-08-19T19:31:56.131Z,7.93
2022-08-19T19:34:57.954Z,7.82
2022-08-19T19:37:59.833Z,7.07
2022-08-19T19:41:02.239Z,7.28
2022-08-19T19:44:30.597Z,7.45
2022-08-19T19:47:28.273Z,7.25
2022-08-19T19:50:30.256Z,7.45
2022-08-19T19:53:34.347Z,8.18
2022-08-19T19:56:36.330Z,6.47
2022-08-19T19:59:38.152Z,7.03
2022-08-19T20:02:50.501Z,6.95
2022-08-19T20:05:52.685Z,6.57
2022-08-19T20:09:28.535Z,5.90
2022-08-19T20:12:41.066Z,5.53
2022-08-19T20:15:46.813Z,6.28
2022-08-19T20:18:48.931Z,5.53
2022-08-19T20:21:51.537Z,6.00
2022-08-19T20:24:53.884Z,5.15
2022-08-19T20:32:16.625Z,4.90
2022-08-19T20:35:21.448Z,5.03
2022-08-19T20:38:23.538Z,4.65
2022-08-19T20:41:25.640Z,4.50
2022-08-19T20:44:27.427Z,5.18
2022-08-19T20:47:32.899Z,4.22
2022-08-19T20:50:36.104Z,4.18
2022-08-19T20:53:38.789Z,3.45
2022-08-19T20:56:40.666Z,3.97
2022-08-19T20:59:42.431Z,3.72
2022-08-19T21:02:44.268Z,4.30
2022-08-19T21:05:47.559Z,3.75
2022-08-19T21:08:49.491Z,3.25
2022-08-19T21:11:54.032Z,3.28
2022-08-19T21:14:55.788Z,3.00
2022-08-19T21:17:58.410Z,3.47
2022-08-19T21:21:00.276Z,3.22
2022-08-19T21:24:02.215Z,3.05
2022-08-19T21:27:04.073Z,2.60
2022-08-19T21:30:07.440Z,2.90
2022-08-19T21:33:10.681Z,2.83
2022-08-19T21:36:12.613Z,2.80
2022-08-19T21:39:14.646Z,2.83
2022-08-19T21:42:16.774Z,2.30
2022-08-19T21:45:19.569Z,2.33
2022-08-19T21:48:21.404Z,2.65
2022-08-19T21:51:23.397Z,2.33
2022-08-19T21:54:25.427Z,2.45
2022-08-19T21:57:27.352Z,2.33
2022-08-19T22:00:32.201Z,2.10
2022-08-19T22:03:35.754Z,2.13
2022-08-19T22:06:37.630Z,2.20
2022-08-19T22:09:40.962Z,2.17
2022-08-19T22:12:47.338Z,2.30
2022-08-19T22:15:55.151Z,2.10
2022-08-19T22:18:57.497Z,1.90
2022-08-19T22:21:59.259Z,2.10
2022-08-19T22:25:09.750Z,1.98
2022-08-19T22:28:13.986Z,2.00
2022-08-19T22:31:16.179Z,1.95
2022-08-19T22:34:18.254Z,1.77
2022-08-19T22:37:20.516Z,1.75
2022-08-19T22:40:22.287Z,1.83
2022-08-19T22:43:28.640Z,1.90
2022-08-19T22:46:33.798Z,1.63
2022-08-19T22:49:35.652Z,2.00
2022-08-19T22:52:37.587Z,1.80
2022-08-19T22:55:39.380Z,1.90
2022-08-19T22:58:42.374Z,2.00
2022-08-19T23:01:46.337Z,1.77
2022-08-19T23:04:48.080Z,2.03
2022-08-19T23:07:52.807Z,2.20
2022-08-19T23:10:54.766Z,2.10
2022-08-19T23:13:56.543Z,1.73
2022-08-19T23:16:59.164Z,2.10
2022-08-19T23:20:01.664Z,1.83
2022-08-19T23:23:06.726Z,2.05
2022-08-19T23:26:11.704Z,2.20
2022-08-19T23:29:32.766Z,1.80
2022-08-19T23:32:35.689Z,2.10
2022-08-19T23:35:38.384Z,1.88
2022-08-19T23:38:43.428Z,1.90
2022-08-19T23:41:45.277Z,1.75
2022-08-19T23:44:52.359Z,1.85
2022-08-19T23:47:55.492Z,1.83
2022-08-19T23:50:58.669Z,1.80
2022-08-19T23:54:00.492Z,1.85
2022-08-19T23:57:02.216Z,1.90
