createdAt,value
2023-05-13T00:04:52.888Z,60.7
2023-05-13T00:20:01.804Z,60.2
2023-05-13T00:35:11.065Z,60.9
2023-05-13T00:50:21.658Z,61.5
2023-05-13T01:05:33.219Z,61.6
2023-05-13T01:20:43.115Z,61.8
2023-05-13T01:35:52.357Z,62.2
2023-05-13T01:51:02.690Z,62.4
2023-05-13T02:06:12.238Z,62.6
2023-05-13T02:21:21.709Z,62.8
2023-05-13T02:36:33.801Z,62.9
2023-05-13T02:51:43.221Z,63.2
2023-05-13T03:06:52.754Z,63.4
2023-05-13T03:22:02.046Z,63.5
2023-05-13T03:37:11.495Z,63.7
2023-05-13T03:52:20.823Z,63.8
2023-05-13T04:07:30.895Z,63.8
2023-05-13T04:22:40.436Z,63.7
2023-05-13T04:37:50.916Z,63.5
2023-05-13T04:53:01.066Z,63.4
2023-05-13T05:08:10.478Z,63.2
2023-05-13T05:23:20.008Z,63.1
2023-05-13T05:38:33.441Z,62.9
2023-05-13T05:53:43.395Z,62.8
2023-05-13T06:08:53.180Z,62.7
2023-05-13T06:24:02.958Z,62.6
2023-05-13T06:39:13.144Z,62.4
2023-05-13T06:54:22.812Z,62.2
2023-05-13T07:09:33.577Z,62
2023-05-13T07:24:43.115Z,61.9
2023-05-13T07:39:53.022Z,61.7
2023-05-13T07:55:03.126Z,61.6
2023-05-13T08:10:13.146Z,61.3
2023-05-13T08:25:24.059Z,60.9
2023-05-13T08:40:34.143Z,60.7
2023-05-13T08:55:44.179Z,60.6
2023-05-13T09:10:54.181Z,60.3
2023-05-13T09:26:04.053Z,60
2023-05-13T09:41:14.202Z,60
2023-05-13T09:56:24.456Z,59.7
2023-05-13T10:11:34.167Z,59.5
2023-05-13T10:26:44.235Z,59.4
2023-05-13T10:41:54.217Z,59.2
2023-05-13T10:57:04.793Z,58.7
2023-05-13T11:12:14.938Z,58.3
2023-05-13T11:27:25.424Z,58.1
2023-05-13T11:42:35.426Z,57.7
2023-05-13T11:57:45.324Z,57.3
2023-05-13T12:12:55.842Z,50.9
2023-05-13T12:28:05.805Z,54.8
2023-05-13T12:43:15.673Z,55.2
2023-05-13T12:58:26.283Z,53.5
2023-05-13T13:13:39.915Z,52.6
2023-05-13T13:28:48.918Z,54.4
2023-05-13T13:47:10.885Z,43.2
2023-05-13T14:02:24.770Z,46.2
2023-05-13T14:17:36.054Z,46.1
2023-05-13T14:33:16.736Z,46.3
2023-05-13T14:48:27.900Z,45.5
2023-05-13T15:03:37.704Z,45.4
2023-05-13T15:18:48.019Z,45.7
2023-05-13T15:33:58.096Z,45.7
2023-05-13T15:49:06.567Z,46.2
2023-05-13T16:04:16.056Z,46.9
2023-05-13T16:19:25.072Z,47.2
2023-05-13T16:34:35.382Z,45.9
2023-05-13T16:49:44.358Z,48.1
2023-05-13T17:04:52.849Z,49.2
2023-05-13T17:20:02.268Z,49.6
2023-05-13T17:35:11.196Z,49.6
2023-05-13T17:50:21.870Z,49.7
2023-05-13T18:05:34.232Z,49.7
2023-05-13T18:20:43.479Z,49.6
2023-05-13T18:35:53.099Z,49.9
2023-05-13T18:51:02.252Z,50.2
2023-05-13T19:06:11.700Z,50.4
2023-05-13T19:21:20.596Z,50.4
2023-05-13T19:36:34.119Z,50.7
2023-05-13T19:51:43.763Z,50.9
2023-05-13T20:06:53.064Z,51.1
2023-05-13T20:22:02.803Z,51.2
2023-05-13T20:37:13.324Z,51.2
2023-05-13T20:52:23.209Z,51.4
2023-05-13T21:07:32.700Z,51.5
2023-05-13T21:22:42.448Z,51.6
2023-05-13T21:38:12.689Z,51.7
2023-05-13T21:53:23.081Z,51.7
2023-05-13T22:08:34.458Z,51.6
2023-05-13T22:23:44.448Z,52.1
2023-05-13T22:38:53.802Z,52.4
2023-05-13T22:54:03.213Z,52.5
2023-05-13T23:09:12.658Z,52.7
2023-05-13T23:24:22.888Z,52.9
2023-05-13T23:39:33.413Z,53.1
2023-05-13T23:54:42.648Z,53.4
