createdAt,value
2022-12-01T00:00:14.653Z,0.00
2022-12-01T00:01:11.497Z,0.00
2022-12-01T00:02:11.547Z,0.00
2022-12-01T00:03:11.524Z,0.00
2022-12-01T00:04:11.396Z,0.00
2022-12-01T00:05:11.345Z,0.00
2022-12-01T00:06:11.386Z,0.00
2022-12-01T00:07:11.267Z,0.00
2022-12-01T00:08:11.225Z,0.00
2022-12-01T00:09:15.178Z,0.00
2022-12-01T00:10:11.289Z,0.00
2022-12-01T00:11:11.135Z,0.00
2022-12-01T00:12:11.141Z,0.00
2022-12-01T00:13:11.040Z,0.00
2022-12-01T00:14:11.002Z,0.00
2022-12-01T00:15:10.975Z,0.00
2022-12-01T00:16:10.976Z,0.00
2022-12-01T00:17:10.894Z,0.00
2022-12-01T00:18:10.935Z,0.00
2022-12-01T00:19:10.840Z,0.00
2022-12-01T00:20:10.789Z,0.00
2022-12-01T00:21:10.743Z,0.00
2022-12-01T00:22:10.705Z,0.00
2022-12-01T00:23:10.686Z,0.00
2022-12-01T00:24:10.686Z,0.00
2022-12-01T00:25:10.595Z,0.00
2022-12-01T00:26:10.561Z,0.00
2022-12-01T00:27:10.514Z,0.00
2022-12-01T00:28:10.483Z,0.00
2022-12-01T00:29:10.442Z,0.00
2022-12-01T00:30:10.467Z,0.00
2022-12-01T00:31:10.377Z,0.00
2022-12-01T00:32:10.390Z,0.00
2022-12-01T00:33:10.297Z,0.00
2022-12-01T00:34:11.610Z,0.00
2022-12-01T00:35:10.224Z,0.00
2022-12-01T00:36:10.237Z,0.00
2022-12-01T00:37:10.147Z,0.00
2022-12-01T00:38:10.116Z,0.00
2022-12-01T00:39:10.067Z,0.00
2022-12-01T00:40:10.036Z,0.00
2022-12-01T00:41:10.074Z,0.00
2022-12-01T00:42:13.237Z,0.00
2022-12-01T00:43:09.920Z,0.00
2022-12-01T00:44:09.893Z,0.00
2022-12-01T00:45:09.852Z,0.00
2022-12-01T00:46:09.941Z,0.00
2022-12-01T00:47:09.848Z,0.00
2022-12-01T00:48:09.731Z,0.00
2022-12-01T00:49:09.692Z,0.00
2022-12-01T00:50:09.664Z,0.00
2022-12-01T00:51:09.632Z,0.00
2022-12-01T00:52:09.599Z,0.00
2022-12-01T00:53:09.625Z,0.00
2022-12-01T00:54:09.523Z,0.00
2022-12-01T00:55:09.469Z,0.00
2022-12-01T00:56:09.445Z,0.00
2022-12-01T00:57:09.406Z,0.00
2022-12-01T00:58:09.357Z,0.00
2022-12-01T00:59:09.387Z,0.00
2022-12-01T01:00:09.290Z,0.00
2022-12-01T01:01:09.303Z,0.00
2022-12-01T01:02:09.243Z,0.00
2022-12-01T01:03:09.160Z,0.00
2022-12-01T01:04:09.125Z,0.00
2022-12-01T01:05:09.152Z,0.00
2022-12-01T01:06:09.043Z,0.00
2022-12-01T01:07:09.022Z,0.00
2022-12-01T01:08:09.118Z,0.00
2022-12-01T01:09:08.930Z,0.00
2022-12-01T01:10:08.890Z,0.00
2022-12-01T01:11:08.932Z,0.00
2022-12-01T01:12:08.824Z,0.00
2022-12-01T01:13:08.784Z,0.00
2022-12-01T01:14:08.745Z,0.00
2022-12-01T01:15:08.711Z,0.00
2022-12-01T01:16:08.746Z,0.00
2022-12-01T01:17:08.743Z,0.00
2022-12-01T01:18:08.608Z,0.00
2022-12-01T01:19:08.565Z,0.00
2022-12-01T01:20:08.510Z,0.00
2022-12-01T01:21:08.490Z,0.00
2022-12-01T01:22:08.441Z,0.00
2022-12-01T01:23:08.456Z,0.00
2022-12-01T01:24:08.375Z,0.00
2022-12-01T01:25:08.329Z,0.00
2022-12-01T01:26:08.278Z,0.00
2022-12-01T01:27:08.261Z,0.00
2022-12-01T01:28:08.211Z,0.00
2022-12-01T01:29:08.238Z,0.00
2022-12-01T01:30:08.172Z,0.00
2022-12-01T01:31:08.156Z,0.00
2022-12-01T01:32:08.057Z,0.00
2022-12-01T01:33:08.016Z,0.00
2022-12-01T01:34:08.003Z,0.00
2022-12-01T01:35:07.998Z,0.00
2022-12-01T01:36:07.899Z,0.00
2022-12-01T01:37:07.876Z,0.00
2022-12-01T01:38:07.833Z,0.00
2022-12-01T01:39:07.791Z,0.00
2022-12-01T01:40:07.756Z,0.00
2022-12-01T01:41:07.784Z,0.00
2022-12-01T01:42:07.678Z,0.00
2022-12-01T01:43:07.641Z,0.00
2022-12-01T01:44:07.595Z,0.00
2022-12-01T01:45:07.560Z,0.00
2022-12-01T01:46:07.590Z,0.00
2022-12-01T01:47:07.548Z,0.00
2022-12-01T01:48:07.453Z,0.00
2022-12-01T01:49:07.412Z,0.00
2022-12-01T01:50:07.403Z,0.00
2022-12-01T01:51:07.352Z,0.00
2022-12-01T01:52:07.309Z,0.00
2022-12-01T01:53:07.357Z,0.00
2022-12-01T01:54:07.247Z,0.00
2022-12-01T01:55:07.319Z,0.00
2022-12-01T01:56:07.146Z,0.00
2022-12-01T01:57:07.181Z,0.00
2022-12-01T01:58:07.078Z,0.00
2022-12-01T01:59:07.032Z,0.00
2022-12-01T02:00:07.002Z,0.00
2022-12-01T02:01:06.997Z,0.00
2022-12-01T02:02:07.020Z,0.00
2022-12-01T02:03:06.930Z,0.00
2022-12-01T02:04:06.874Z,0.00
2022-12-01T02:05:06.813Z,0.00
2022-12-01T02:06:06.786Z,0.00
2022-12-01T02:07:06.798Z,0.00
2022-12-01T02:08:06.751Z,0.00
2022-12-01T02:09:06.666Z,0.00
2022-12-01T02:10:06.631Z,0.00
2022-12-01T02:11:06.587Z,0.00
2022-12-01T02:12:06.632Z,0.00
2022-12-01T02:13:06.530Z,0.00
2022-12-01T02:14:06.479Z,0.00
2022-12-01T02:15:06.430Z,0.00
2022-12-01T02:16:06.394Z,0.00
2022-12-01T02:17:06.401Z,0.00
2022-12-01T02:18:06.379Z,0.00
2022-12-01T02:19:06.284Z,0.00
2022-12-01T02:20:06.249Z,0.00
2022-12-01T02:21:06.202Z,0.00
2022-12-01T02:22:06.174Z,0.00
2022-12-01T02:23:06.171Z,0.00
2022-12-01T02:24:06.158Z,0.00
2022-12-01T02:25:06.056Z,0.00
2022-12-01T02:26:06.018Z,0.00
2022-12-01T02:27:05.981Z,0.00
2022-12-01T02:28:05.940Z,0.00
2022-12-01T02:29:05.909Z,0.00
2022-12-01T02:30:05.937Z,0.00
2022-12-01T02:31:05.907Z,0.00
2022-12-01T02:32:05.785Z,0.00
2022-12-01T02:33:05.747Z,0.00
2022-12-01T02:34:05.720Z,0.00
2022-12-01T02:35:05.674Z,0.00
2022-12-01T02:36:05.714Z,0.00
2022-12-01T02:37:05.596Z,0.00
2022-12-01T02:38:05.565Z,0.00
2022-12-01T02:39:05.531Z,0.00
2022-12-01T02:40:05.488Z,0.00
2022-12-01T02:41:05.463Z,0.00
2022-12-01T02:42:05.466Z,0.00
2022-12-01T02:43:05.372Z,0.00
2022-12-01T02:44:05.333Z,0.00
2022-12-01T02:45:05.296Z,0.00
2022-12-01T02:46:05.310Z,0.00
2022-12-01T02:47:05.228Z,0.00
2022-12-01T02:48:05.249Z,0.00
2022-12-01T02:49:05.140Z,0.00
2022-12-01T02:50:05.124Z,0.00
2022-12-01T02:51:05.065Z,0.00
2022-12-01T02:52:05.041Z,0.00
2022-12-01T02:53:04.992Z,0.00
2022-12-01T02:54:05.019Z,0.00
2022-12-01T02:55:04.927Z,0.00
2022-12-01T02:56:04.879Z,0.00
2022-12-01T02:57:04.844Z,0.00
2022-12-01T02:58:04.804Z,0.00
2022-12-01T02:59:04.766Z,0.00
2022-12-01T03:00:04.796Z,0.00
2022-12-01T03:01:04.723Z,0.00
2022-12-01T03:02:04.656Z,0.00
2022-12-01T03:03:04.639Z,0.00
2022-12-01T03:04:04.574Z,0.00
2022-12-01T03:05:04.543Z,0.00
2022-12-01T03:06:04.562Z,0.00
2022-12-01T03:07:04.467Z,0.00
2022-12-01T03:08:04.459Z,0.00
2022-12-01T03:09:04.392Z,0.00
2022-12-01T03:10:04.376Z,0.00
2022-12-01T03:11:04.312Z,0.00
2022-12-01T03:12:04.326Z,0.00
2022-12-01T03:13:04.240Z,0.00
2022-12-01T03:14:04.193Z,0.00
2022-12-01T03:15:04.157Z,0.00
2022-12-01T03:16:04.193Z,0.00
2022-12-01T03:17:04.807Z,0.00
2022-12-01T03:18:04.102Z,0.00
2022-12-01T03:19:04.007Z,0.00
2022-12-01T03:20:03.980Z,0.00
2022-12-01T03:21:03.978Z,0.00
2022-12-01T03:22:03.896Z,0.00
2022-12-01T03:23:03.848Z,0.00
2022-12-01T03:24:03.813Z,0.00
2022-12-01T03:25:03.793Z,0.00
2022-12-01T03:26:03.805Z,0.00
2022-12-01T03:27:03.846Z,0.00
2022-12-01T03:28:23.036Z,0.00
2022-12-01T03:29:03.626Z,0.00
2022-12-01T03:30:03.586Z,0.00
2022-12-01T03:31:03.587Z,0.00
2022-12-01T03:32:03.565Z,0.00
2022-12-01T03:33:03.465Z,0.00
2022-12-01T03:34:03.439Z,0.00
2022-12-01T03:35:03.400Z,0.00
2022-12-01T03:36:03.366Z,0.00
2022-12-01T03:37:03.324Z,0.00
2022-12-01T03:38:03.346Z,0.00
2022-12-01T03:39:03.248Z,0.00
2022-12-01T03:40:03.213Z,0.00
2022-12-01T03:41:03.178Z,0.00
2022-12-01T03:42:03.144Z,0.00
2022-12-01T03:43:03.092Z,0.00
2022-12-01T03:44:03.103Z,0.00
2022-12-01T03:45:03.029Z,0.00
2022-12-01T03:46:03.068Z,0.00
2022-12-01T03:47:02.946Z,0.00
2022-12-01T03:48:02.898Z,0.00
2022-12-01T03:49:02.861Z,0.00
2022-12-01T03:50:02.887Z,0.00
2022-12-01T03:51:02.796Z,0.00
2022-12-01T03:52:02.754Z,0.00
2022-12-01T03:53:02.720Z,0.00
2022-12-01T03:54:02.680Z,0.00
2022-12-01T03:55:02.646Z,0.00
2022-12-01T03:56:02.658Z,0.00
2022-12-01T03:57:02.588Z,0.00
2022-12-01T03:58:02.534Z,0.00
2022-12-01T03:59:02.495Z,0.00
2022-12-01T04:00:02.456Z,0.00
2022-12-01T04:01:02.444Z,0.00
2022-12-01T04:02:02.515Z,0.00
2022-12-01T04:03:02.441Z,0.00
2022-12-01T04:04:02.324Z,0.00
2022-12-01T04:05:02.264Z,0.00
2022-12-01T04:06:02.231Z,0.00
2022-12-01T04:07:02.260Z,0.00
2022-12-01T04:08:02.270Z,0.00
2022-12-01T04:09:02.120Z,0.00
2022-12-01T04:10:02.084Z,0.00
2022-12-01T04:11:02.031Z,0.00
2022-12-01T04:12:01.995Z,0.00
2022-12-01T04:13:01.978Z,0.00
2022-12-01T04:14:01.990Z,0.00
2022-12-01T04:15:01.885Z,0.00
2022-12-01T04:16:01.882Z,0.00
2022-12-01T04:17:01.803Z,0.00
2022-12-01T04:18:01.780Z,0.00
2022-12-01T04:19:01.736Z,0.00
2022-12-01T04:20:01.746Z,0.00
2022-12-01T04:21:01.663Z,0.00
2022-12-01T04:22:01.619Z,0.00
2022-12-01T04:23:01.577Z,0.00
2022-12-01T04:24:01.534Z,0.00
2022-12-01T04:25:01.521Z,0.00
2022-12-01T04:26:01.621Z,0.00
2022-12-01T04:27:01.429Z,0.00
2022-12-01T04:28:01.388Z,0.00
2022-12-01T04:29:01.364Z,0.00
2022-12-01T04:30:01.313Z,0.00
2022-12-01T04:31:01.418Z,0.00
2022-12-01T04:32:01.309Z,0.00
2022-12-01T04:33:01.203Z,0.00
2022-12-01T04:34:01.155Z,0.00
2022-12-01T04:35:01.112Z,0.00
2022-12-01T04:36:01.096Z,0.00
2022-12-01T04:37:01.049Z,0.00
2022-12-01T04:38:01.091Z,0.00
2022-12-01T04:39:00.970Z,0.00
2022-12-01T04:40:00.931Z,0.00
2022-12-01T04:41:00.900Z,0.00
2022-12-01T04:42:00.852Z,0.00
2022-12-01T04:43:00.811Z,0.00
2022-12-01T04:44:00.841Z,0.00
2022-12-01T04:45:00.742Z,0.00
2022-12-01T04:46:00.697Z,0.00
2022-12-01T04:47:00.711Z,0.00
2022-12-01T04:48:00.629Z,0.00
2022-12-01T04:49:00.599Z,0.00
2022-12-01T04:50:00.634Z,0.00
2022-12-01T04:51:00.516Z,0.00
2022-12-01T04:52:00.491Z,0.00
2022-12-01T04:53:00.435Z,0.00
2022-12-01T04:54:00.396Z,0.00
2022-12-01T04:55:00.358Z,0.00
2022-12-01T04:56:00.377Z,0.00
2022-12-01T04:57:00.295Z,0.00
2022-12-01T04:58:00.245Z,0.00
2022-12-01T04:59:00.212Z,0.00
2022-12-01T05:00:00.178Z,0.00
2022-12-01T05:01:00.158Z,0.00
2022-12-01T05:02:00.213Z,0.00
2022-12-01T05:03:00.074Z,0.00
2022-12-01T05:04:00.033Z,0.00
2022-12-01T05:04:59.986Z,0.00
2022-12-01T05:05:59.956Z,0.00
2022-12-01T05:06:59.909Z,0.00
2022-12-01T05:07:59.987Z,0.00
2022-12-01T05:08:59.835Z,0.00
2022-12-01T05:09:59.791Z,0.00
2022-12-01T05:10:59.756Z,0.00
2022-12-01T05:11:59.722Z,0.00
2022-12-01T05:12:59.690Z,0.00
2022-12-01T05:13:59.707Z,0.00
2022-12-01T05:14:59.616Z,0.00
2022-12-01T05:15:59.610Z,0.00
2022-12-01T05:16:59.539Z,0.00
2022-12-01T05:17:59.495Z,0.00
2022-12-01T05:18:59.529Z,0.00
2022-12-01T05:19:59.471Z,0.00
2022-12-01T05:20:59.380Z,0.00
2022-12-01T05:21:59.344Z,0.00
2022-12-01T05:23:07.106Z,0.00
2022-12-01T05:23:59.262Z,0.00
2022-12-01T05:24:59.229Z,0.00
2022-12-01T05:25:59.257Z,0.00
2022-12-01T05:26:59.159Z,0.00
2022-12-01T05:27:59.127Z,0.00
2022-12-01T05:28:59.073Z,0.00
2022-12-01T05:29:59.052Z,0.00
2022-12-01T05:30:58.999Z,0.00
2022-12-01T05:31:59.050Z,0.00
2022-12-01T05:32:58.927Z,0.00
2022-12-01T05:33:58.892Z,0.00
2022-12-01T05:34:58.853Z,0.00
2022-12-01T05:35:58.815Z,0.00
2022-12-01T05:36:58.771Z,0.00
2022-12-01T05:38:01.915Z,0.00
2022-12-01T05:38:58.709Z,0.00
2022-12-01T05:39:58.663Z,0.00
2022-12-01T05:40:58.627Z,0.00
2022-12-01T05:41:58.584Z,0.00
2022-12-01T05:42:58.554Z,0.00
2022-12-01T05:43:58.581Z,0.00
2022-12-01T05:44:58.483Z,0.00
2022-12-01T05:45:58.496Z,0.00
2022-12-01T05:46:58.407Z,0.00
2022-12-01T05:47:58.361Z,0.00
2022-12-01T05:48:58.335Z,0.00
2022-12-01T05:50:02.212Z,0.00
2022-12-01T05:50:58.251Z,0.00
2022-12-01T05:51:58.226Z,0.00
2022-12-01T05:52:58.175Z,0.00
2022-12-01T05:53:58.146Z,0.00
2022-12-01T05:54:58.126Z,0.00
2022-12-01T05:55:58.140Z,0.00
2022-12-01T05:56:58.040Z,0.00
2022-12-01T05:57:57.985Z,0.00
2022-12-01T05:58:57.957Z,0.00
2022-12-01T05:59:57.908Z,0.00
2022-12-01T06:00:57.887Z,0.00
2022-12-01T06:01:57.950Z,0.00
2022-12-01T06:02:57.804Z,0.00
2022-12-01T06:03:57.807Z,0.00
2022-12-01T06:04:57.726Z,0.00
2022-12-01T06:05:57.681Z,0.00
2022-12-01T06:06:57.648Z,0.00
2022-12-01T06:07:57.726Z,0.00
2022-12-01T06:08:57.570Z,0.00
2022-12-01T06:09:57.538Z,0.00
2022-12-01T06:10:57.515Z,0.00
2022-12-01T06:11:57.466Z,0.00
2022-12-01T06:12:57.425Z,0.00
2022-12-01T06:13:57.499Z,0.00
2022-12-01T06:14:57.354Z,0.00
2022-12-01T06:15:57.305Z,0.00
2022-12-01T06:16:57.372Z,0.00
2022-12-01T06:17:57.235Z,0.00
2022-12-01T06:18:57.205Z,0.00
2022-12-01T06:19:57.166Z,0.00
2022-12-01T06:20:57.115Z,0.00
2022-12-01T06:21:57.145Z,0.00
2022-12-01T06:22:57.039Z,0.00
2022-12-01T06:23:57.000Z,0.00
2022-12-01T06:24:56.966Z,0.00
2022-12-01T06:25:56.922Z,0.00
2022-12-01T06:26:56.952Z,0.00
2022-12-01T06:27:56.853Z,0.00
2022-12-01T06:28:56.811Z,0.00
2022-12-01T06:29:56.775Z,0.00
2022-12-01T06:31:02.759Z,0.00
2022-12-01T06:31:56.762Z,0.00
2022-12-01T06:32:56.723Z,0.00
2022-12-01T06:33:56.633Z,0.00
2022-12-01T06:34:56.590Z,0.00
2022-12-01T06:35:56.560Z,0.00
2022-12-01T06:36:56.511Z,0.00
2022-12-01T06:37:56.477Z,0.00
2022-12-01T06:38:56.496Z,0.00
2022-12-01T06:39:56.405Z,0.00
2022-12-01T06:40:56.367Z,0.00
2022-12-01T06:41:56.324Z,0.00
2022-12-01T06:42:56.286Z,0.00
2022-12-01T06:43:56.243Z,0.00
2022-12-01T06:44:56.261Z,0.00
2022-12-01T06:46:01.237Z,0.00
2022-12-01T06:46:56.134Z,0.00
2022-12-01T06:47:56.104Z,0.00
2022-12-01T06:48:56.051Z,0.00
2022-12-01T06:49:56.016Z,0.00
2022-12-01T06:50:56.045Z,0.00
2022-12-01T06:51:55.950Z,0.00
2022-12-01T06:52:55.900Z,0.00
2022-12-01T06:53:57.713Z,0.00
2022-12-01T06:54:55.834Z,0.00
2022-12-01T06:55:55.800Z,0.00
2022-12-01T06:56:55.809Z,0.00
2022-12-01T06:57:55.721Z,0.00
2022-12-01T06:58:55.684Z,0.00
2022-12-01T06:59:55.639Z,0.00
2022-12-01T07:00:55.662Z,0.00
2022-12-01T07:01:55.618Z,0.00
2022-12-01T07:02:55.632Z,0.00
2022-12-01T07:03:55.499Z,0.00
2022-12-01T07:04:55.452Z,0.00
2022-12-01T07:05:55.418Z,0.00
2022-12-01T07:06:55.373Z,5.63
2022-12-01T07:07:59.535Z,5.63
2022-12-01T07:08:55.372Z,5.63
2022-12-01T07:09:55.257Z,5.63
2022-12-01T07:10:55.231Z,5.63
2022-12-01T07:11:55.197Z,5.63
2022-12-01T07:12:55.154Z,5.63
2022-12-01T07:13:55.109Z,5.63
2022-12-01T07:14:55.126Z,5.63
2022-12-01T07:15:55.038Z,5.63
2022-12-01T07:16:55.151Z,5.63
2022-12-01T07:17:54.963Z,11.25
2022-12-01T07:18:54.918Z,11.25
2022-12-01T07:19:54.885Z,11.25
2022-12-01T07:20:54.845Z,11.25
2022-12-01T07:21:54.812Z,11.25
2022-12-01T07:22:54.825Z,11.25
2022-12-01T07:23:54.749Z,11.25
2022-12-01T07:24:54.696Z,16.88
2022-12-01T07:25:54.662Z,16.88
2022-12-01T07:26:54.617Z,16.88
2022-12-01T07:27:54.641Z,16.88
2022-12-01T07:28:54.548Z,16.88
2022-12-01T07:29:54.508Z,16.88
2022-12-01T07:30:54.517Z,16.88
2022-12-01T07:31:54.448Z,22.50
2022-12-01T07:32:54.402Z,22.50
2022-12-01T07:33:54.415Z,22.50
2022-12-01T07:34:54.321Z,22.50
2022-12-01T07:35:54.286Z,22.50
2022-12-01T07:36:54.249Z,22.50
2022-12-01T07:37:54.205Z,22.50
2022-12-01T07:38:54.162Z,22.50
2022-12-01T07:39:54.179Z,22.50
2022-12-01T07:40:54.097Z,28.13
2022-12-01T07:41:54.061Z,28.13
2022-12-01T07:42:54.016Z,28.13
2022-12-01T07:43:53.983Z,28.13
2022-12-01T07:44:53.945Z,28.13
2022-12-01T07:45:53.981Z,33.75
2022-12-01T07:46:53.860Z,33.75
2022-12-01T07:47:53.832Z,33.75
2022-12-01T07:48:53.800Z,33.75
2022-12-01T07:49:54.209Z,33.75
2022-12-01T07:50:53.721Z,33.75
2022-12-01T07:51:53.678Z,33.75
2022-12-01T07:52:53.669Z,33.75
2022-12-01T07:53:53.619Z,39.38
2022-12-01T07:54:53.573Z,39.38
2022-12-01T07:55:53.693Z,39.38
2022-12-01T07:56:53.491Z,45.00
2022-12-01T07:57:53.453Z,45.00
2022-12-01T07:58:53.410Z,45.00
2022-12-01T07:59:53.382Z,45.00
2022-12-01T08:00:53.334Z,50.63
2022-12-01T08:01:53.423Z,50.63
2022-12-01T08:02:53.309Z,50.63
2022-12-01T08:03:53.227Z,50.63
2022-12-01T08:04:53.197Z,56.25
2022-12-01T08:05:53.163Z,56.25
2022-12-01T08:06:53.166Z,61.88
2022-12-01T08:07:53.105Z,61.88
2022-12-01T08:08:53.071Z,61.88
2022-12-01T08:09:53.001Z,61.88
2022-12-01T08:10:52.965Z,56.25
2022-12-01T08:11:52.948Z,56.25
2022-12-01T08:12:52.943Z,56.25
2022-12-01T08:13:52.847Z,56.25
2022-12-01T08:14:52.806Z,56.25
2022-12-01T08:15:52.807Z,56.25
2022-12-01T08:16:52.740Z,56.25
2022-12-01T08:17:52.690Z,56.25
2022-12-01T08:18:52.709Z,56.25
2022-12-01T08:19:52.630Z,61.88
2022-12-01T08:20:52.577Z,61.88
2022-12-01T08:21:52.543Z,67.50
2022-12-01T08:22:52.512Z,67.50
2022-12-01T08:23:52.474Z,61.88
2022-12-01T08:24:52.487Z,61.88
2022-12-01T08:25:52.393Z,67.50
2022-12-01T08:26:52.397Z,67.50
2022-12-01T08:27:52.320Z,67.50
2022-12-01T08:28:52.278Z,73.13
2022-12-01T08:29:52.240Z,73.13
2022-12-01T08:30:52.298Z,73.13
2022-12-01T08:31:52.165Z,73.13
2022-12-01T08:32:52.132Z,73.13
2022-12-01T08:33:52.096Z,73.13
2022-12-01T08:34:53.779Z,73.13
2022-12-01T08:35:52.026Z,67.50
2022-12-01T08:36:52.044Z,67.50
2022-12-01T08:37:51.938Z,67.50
2022-12-01T08:38:51.901Z,67.50
2022-12-01T08:39:52.056Z,67.50
2022-12-01T08:40:51.831Z,67.50
2022-12-01T08:41:51.786Z,67.50
2022-12-01T08:42:51.869Z,67.50
2022-12-01T08:43:59.623Z,67.50
2022-12-01T08:44:51.763Z,67.50
2022-12-01T08:45:51.636Z,73.13
2022-12-01T08:46:51.625Z,73.13
2022-12-01T08:47:51.576Z,73.13
2022-12-01T08:48:51.585Z,78.75
2022-12-01T08:49:51.733Z,73.13
2022-12-01T08:50:51.514Z,73.13
2022-12-01T08:51:51.414Z,73.13
2022-12-01T08:52:51.373Z,73.13
2022-12-01T08:53:51.338Z,73.13
2022-12-01T08:54:51.292Z,67.50
2022-12-01T08:55:51.322Z,67.50
2022-12-01T08:56:51.230Z,67.50
2022-12-01T08:57:51.185Z,67.50
2022-12-01T08:58:51.155Z,67.50
2022-12-01T08:59:51.540Z,73.13
2022-12-01T09:00:51.073Z,73.13
2022-12-01T09:01:51.160Z,73.13
2022-12-01T09:02:51.031Z,73.13
2022-12-01T09:03:50.965Z,78.75
2022-12-01T09:04:50.921Z,78.75
2022-12-01T09:05:50.890Z,78.75
2022-12-01T09:06:50.840Z,78.75
2022-12-01T09:07:50.927Z,78.75
2022-12-01T09:08:50.767Z,84.38
2022-12-01T09:09:50.962Z,84.38
2022-12-01T09:10:50.814Z,84.38
2022-12-01T09:11:50.843Z,84.38
2022-12-01T09:12:50.667Z,78.75
2022-12-01T09:13:54.582Z,84.38
2022-12-01T09:14:50.559Z,84.38
2022-12-01T09:15:50.561Z,84.38
2022-12-01T09:16:50.506Z,90.00
2022-12-01T09:17:50.436Z,90.00
2022-12-01T09:18:50.462Z,90.00
2022-12-01T09:19:50.746Z,84.38
2022-12-01T09:20:50.322Z,84.38
2022-12-01T09:21:50.305Z,84.38
2022-12-01T09:22:50.252Z,84.38
2022-12-01T09:23:50.221Z,84.38
2022-12-01T09:24:50.173Z,84.38
2022-12-01T09:25:50.207Z,84.38
2022-12-01T09:26:50.100Z,78.75
2022-12-01T09:27:50.062Z,78.75
2022-12-01T09:28:50.025Z,78.75
2022-12-01T09:29:50.275Z,78.75
2022-12-01T09:30:49.968Z,78.75
2022-12-01T09:31:49.983Z,78.75
2022-12-01T09:32:49.899Z,78.75
2022-12-01T09:33:49.835Z,84.38
2022-12-01T09:34:49.803Z,84.38
2022-12-01T09:35:49.769Z,84.38
2022-12-01T09:36:49.724Z,84.38
2022-12-01T09:37:49.741Z,90.00
2022-12-01T09:38:49.648Z,90.00
2022-12-01T09:39:49.838Z,95.63
2022-12-01T09:40:49.581Z,95.63
2022-12-01T09:41:49.541Z,95.63
2022-12-01T09:42:49.499Z,95.63
2022-12-01T09:43:49.680Z,95.63
2022-12-01T09:44:49.424Z,95.63
2022-12-01T09:45:49.385Z,95.63
2022-12-01T09:46:49.500Z,95.63
2022-12-01T09:47:49.319Z,95.63
2022-12-01T09:48:49.285Z,95.63
2022-12-01T09:49:49.588Z,95.63
2022-12-01T09:50:49.208Z,95.63
2022-12-01T09:51:49.166Z,95.63
2022-12-01T09:52:49.131Z,95.63
2022-12-01T09:53:49.092Z,95.63
2022-12-01T09:54:49.067Z,95.63
2022-12-01T09:55:49.070Z,95.63
2022-12-01T09:56:48.985Z,95.63
2022-12-01T09:57:48.951Z,95.63
2022-12-01T09:58:48.970Z,95.63
2022-12-01T09:59:49.135Z,95.63
2022-12-01T10:00:48.961Z,101.25
2022-12-01T10:01:48.907Z,112.50
2022-12-01T10:02:48.760Z,123.75
2022-12-01T10:03:48.820Z,129.38
2022-12-01T10:04:48.684Z,135.00
2022-12-01T10:06:24.649Z,135.00
2022-12-01T10:06:48.609Z,123.75
2022-12-01T10:07:48.701Z,118.13
2022-12-01T10:08:57.942Z,118.13
2022-12-01T10:09:48.864Z,118.13
2022-12-01T10:10:48.466Z,118.13
2022-12-01T10:11:48.416Z,118.13
2022-12-01T10:12:48.391Z,118.13
2022-12-01T10:13:48.402Z,123.75
2022-12-01T10:14:48.324Z,123.75
2022-12-01T10:15:48.273Z,129.38
2022-12-01T10:16:48.242Z,129.38
2022-12-01T10:17:48.198Z,135.00
2022-12-01T10:18:48.172Z,135.00
2022-12-01T10:19:48.505Z,135.00
2022-12-01T10:20:48.087Z,129.38
2022-12-01T10:21:48.061Z,123.75
2022-12-01T10:22:48.057Z,123.75
2022-12-01T10:23:47.976Z,123.75
2022-12-01T10:24:47.943Z,118.13
2022-12-01T10:25:47.963Z,118.13
2022-12-01T10:26:47.864Z,123.75
2022-12-01T10:27:47.847Z,129.38
2022-12-01T10:28:47.797Z,135.00
2022-12-01T10:29:48.243Z,135.00
2022-12-01T10:30:47.720Z,140.63
2022-12-01T10:31:47.824Z,146.25
2022-12-01T10:32:47.655Z,151.88
2022-12-01T10:33:47.606Z,157.50
2022-12-01T10:34:47.572Z,151.88
2022-12-01T10:35:47.533Z,157.50
2022-12-01T10:36:47.505Z,157.50
2022-12-01T10:37:47.591Z,151.88
2022-12-01T10:38:47.421Z,146.25
2022-12-01T10:39:48.042Z,135.00
2022-12-01T10:40:47.353Z,129.38
2022-12-01T10:41:47.317Z,123.75
2022-12-01T10:42:47.286Z,118.13
2022-12-01T10:43:47.292Z,118.13
2022-12-01T10:44:47.204Z,112.50
2022-12-01T10:45:47.196Z,112.50
2022-12-01T10:46:47.137Z,112.50
2022-12-01T10:47:47.107Z,112.50
2022-12-01T10:48:47.053Z,112.50
2022-12-01T10:49:47.156Z,112.50
2022-12-01T10:50:46.985Z,106.88
2022-12-01T10:51:46.960Z,106.88
2022-12-01T10:52:46.967Z,101.25
2022-12-01T10:53:46.884Z,95.63
2022-12-01T10:54:46.847Z,95.63
2022-12-01T10:55:48.198Z,95.63
2022-12-01T10:56:46.766Z,95.63
2022-12-01T10:57:46.782Z,90.00
2022-12-01T10:58:46.691Z,90.00
2022-12-01T10:59:46.729Z,84.38
2022-12-01T11:01:02.290Z,84.38
2022-12-01T11:01:46.686Z,84.38
2022-12-01T11:02:46.795Z,84.38
2022-12-01T11:03:46.542Z,84.38
2022-12-01T11:04:46.469Z,84.38
2022-12-01T11:05:46.695Z,78.75
2022-12-01T11:06:46.446Z,78.75
2022-12-01T11:07:46.467Z,78.75
2022-12-01T11:08:46.330Z,78.75
2022-12-01T11:09:46.293Z,78.75
2022-12-01T11:10:46.336Z,78.75
2022-12-01T11:11:46.221Z,84.38
2022-12-01T11:12:46.239Z,84.38
2022-12-01T11:13:46.138Z,84.38
2022-12-01T11:14:46.105Z,90.00
2022-12-01T11:15:46.064Z,90.00
2022-12-01T11:16:46.140Z,90.00
2022-12-01T11:17:46.003Z,90.00
2022-12-01T11:18:46.619Z,90.00
2022-12-01T11:19:45.986Z,90.00
2022-12-01T11:20:45.979Z,95.63
2022-12-01T11:21:45.842Z,95.63
2022-12-01T11:22:45.809Z,95.63
2022-12-01T11:23:46.021Z,95.63
2022-12-01T11:24:45.766Z,90.00
2022-12-01T11:25:45.704Z,90.00
2022-12-01T11:26:45.674Z,90.00
2022-12-01T11:27:45.623Z,90.00
2022-12-01T11:28:45.644Z,90.00
2022-12-01T11:29:45.546Z,90.00
2022-12-01T11:30:45.520Z,90.00
2022-12-01T11:31:45.509Z,95.63
2022-12-01T11:32:45.444Z,95.63
2022-12-01T11:33:45.459Z,95.63
2022-12-01T11:34:45.367Z,95.63
2022-12-01T11:35:45.328Z,95.63
2022-12-01T11:36:45.302Z,90.00
2022-12-01T11:37:54.815Z,95.63
2022-12-01T11:38:45.217Z,95.63
2022-12-01T11:39:45.335Z,95.63
2022-12-01T11:40:45.149Z,101.25
2022-12-01T11:41:45.102Z,101.25
2022-12-01T11:42:45.078Z,101.25
2022-12-01T11:43:47.644Z,95.63
2022-12-01T11:44:51.290Z,95.63
2022-12-01T11:45:45.125Z,95.63
2022-12-01T11:46:50.360Z,95.63
2022-12-01T11:47:44.943Z,95.63
2022-12-01T11:48:44.891Z,95.63
2022-12-01T11:49:47.249Z,101.25
2022-12-01T11:50:44.835Z,106.88
2022-12-01T11:51:44.734Z,106.88
2022-12-01T11:52:44.700Z,106.88
2022-12-01T11:53:44.689Z,106.88
2022-12-01T11:54:44.632Z,112.50
2022-12-01T11:55:44.588Z,112.50
2022-12-01T11:56:44.611Z,118.13
2022-12-01T11:57:44.515Z,118.13
2022-12-01T11:58:44.522Z,112.50
2022-12-01T11:59:44.451Z,112.50
2022-12-01T12:00:44.414Z,112.50
2022-12-01T12:01:44.366Z,112.50
2022-12-01T12:02:44.502Z,112.50
2022-12-01T12:03:44.370Z,112.50
2022-12-01T12:04:44.267Z,106.88
2022-12-01T12:05:44.238Z,106.88
2022-12-01T12:06:44.197Z,106.88
2022-12-01T12:07:44.214Z,106.88
2022-12-01T12:08:44.184Z,112.50
2022-12-01T12:09:45.342Z,106.88
2022-12-01T12:10:44.173Z,101.25
2022-12-01T12:11:44.006Z,101.25
2022-12-01T12:12:44.156Z,106.88
2022-12-01T12:13:43.927Z,106.88
2022-12-01T12:14:43.893Z,112.50
2022-12-01T12:15:43.904Z,112.50
2022-12-01T12:16:43.822Z,112.50
2022-12-01T12:17:43.902Z,112.50
2022-12-01T12:18:43.738Z,112.50
2022-12-01T12:20:07.209Z,112.50
2022-12-01T12:20:43.706Z,112.50
2022-12-01T12:21:43.636Z,112.50
2022-12-01T12:22:43.648Z,112.50
2022-12-01T12:23:43.566Z,112.50
2022-12-01T12:24:43.526Z,112.50
2022-12-01T12:25:43.498Z,112.50
2022-12-01T12:26:43.453Z,112.50
2022-12-01T12:27:43.434Z,112.50
2022-12-01T12:28:43.451Z,112.50
2022-12-01T12:29:43.344Z,106.88
2022-12-01T12:30:43.422Z,95.63
2022-12-01T12:31:43.269Z,95.63
2022-12-01T12:32:43.228Z,95.63
2022-12-01T12:33:43.197Z,90.00
2022-12-01T12:34:43.203Z,84.38
2022-12-01T12:35:43.121Z,84.38
2022-12-01T12:36:43.092Z,84.38
2022-12-01T12:37:43.062Z,78.75
2022-12-01T12:38:43.008Z,73.13
2022-12-01T12:39:42.978Z,73.13
2022-12-01T12:40:42.998Z,67.50
2022-12-01T12:41:42.991Z,67.50
2022-12-01T12:42:42.860Z,67.50
2022-12-01T12:43:42.831Z,67.50
2022-12-01T12:44:42.796Z,67.50
2022-12-01T12:45:42.752Z,67.50
2022-12-01T12:46:42.826Z,61.88
2022-12-01T12:47:42.678Z,61.88
2022-12-01T12:48:57.313Z,61.88
2022-12-01T12:49:42.603Z,61.88
2022-12-01T12:50:42.581Z,56.25
2022-12-01T12:51:42.545Z,56.25
2022-12-01T12:52:42.590Z,56.25
2022-12-01T12:53:42.526Z,56.25
2022-12-01T12:54:42.429Z,56.25
2022-12-01T12:55:42.387Z,56.25
2022-12-01T12:56:42.363Z,50.63
2022-12-01T12:57:42.309Z,50.63
2022-12-01T12:58:42.325Z,50.63
2022-12-01T12:59:42.248Z,45.00
2022-12-01T13:00:42.207Z,45.00
2022-12-01T13:01:42.209Z,45.00
2022-12-01T13:02:42.229Z,45.00