createdAt,value
2022-12-23T00:01:20.807Z,99682.84
2022-12-23T00:03:48.613Z,99682.06
2022-12-23T00:06:18.140Z,99669.94
2022-12-23T00:08:46.647Z,99660.00
2022-12-23T00:11:16.797Z,99663.41
2022-12-23T00:14:03.908Z,99660.63
2022-12-23T00:16:32.256Z,99661.06
2022-12-23T00:19:00.133Z,99669.16
2022-12-23T00:21:27.957Z,99663.72
2022-12-23T00:23:55.806Z,99667.53
2022-12-23T00:26:25.945Z,99671.56
2022-12-23T00:28:57.244Z,99661.91
2022-12-23T00:31:25.514Z,99660.16
2022-12-23T00:33:54.476Z,99668.94
2022-12-23T00:36:24.797Z,99668.63
2022-12-23T00:39:10.518Z,99665.34
2022-12-23T00:41:56.645Z,99662.66
2022-12-23T00:44:26.226Z,99655.59
2022-12-23T00:46:54.169Z,99656.63
2022-12-23T00:49:40.253Z,99643.72
2022-12-23T00:52:11.274Z,99640.94
2022-12-23T00:54:39.049Z,99652.72
2022-12-23T00:57:07.237Z,99657.09
2022-12-23T00:59:36.682Z,99651.44
2022-12-23T01:02:22.767Z,99661.38
2022-12-23T01:05:08.091Z,99653.41
2022-12-23T01:07:36.104Z,99657.72
2022-12-23T01:10:04.857Z,99664.06
2022-12-23T01:12:32.740Z,99654.13
2022-12-23T01:15:01.951Z,99658.47
2022-12-23T01:17:29.712Z,99671.81
2022-12-23T01:19:57.585Z,99674.22
2022-12-23T01:22:25.333Z,99675.75
2022-12-23T01:24:53.123Z,99669.41
2022-12-23T01:27:20.843Z,99674.59
2022-12-23T01:29:48.596Z,99670.25
2022-12-23T01:32:17.761Z,99674.69
2022-12-23T01:34:45.657Z,99667.28
2022-12-23T01:37:13.713Z,99674.31
2022-12-23T01:39:41.542Z,99677.22
2022-12-23T01:42:31.360Z,99682.28
2022-12-23T01:45:01.042Z,99677.50
2022-12-23T01:47:34.972Z,99673.97
2022-12-23T01:50:08.546Z,99683.47
2022-12-23T01:52:41.235Z,99683.38
2022-12-23T01:55:10.233Z,99686.16
2022-12-23T01:57:41.783Z,99685.97
2022-12-23T02:00:29.473Z,99676.25
2022-12-23T02:03:16.396Z,99674.28
2022-12-23T02:05:46.828Z,99672.31
2022-12-23T02:08:45.575Z,99679.50
2022-12-23T02:11:29.154Z,99681.31
2022-12-23T02:14:30.764Z,99694.41
2022-12-23T02:17:09.736Z,99692.72
2022-12-23T02:20:08.751Z,99709.56
2022-12-23T02:23:02.909Z,99704.06
2022-12-23T02:26:00.520Z,99705.28
2022-12-23T02:29:09.099Z,99705.88
2022-12-23T02:31:46.110Z,99709.75
2022-12-23T02:34:18.176Z,99708.06
2022-12-23T02:36:52.597Z,99714.25
2022-12-23T02:39:25.402Z,99706.84
2022-12-23T02:42:00.687Z,99710.94
2022-12-23T02:44:34.306Z,99706.72
2022-12-23T02:47:09.140Z,99708.13
2022-12-23T02:49:42.334Z,99706.44
2022-12-23T02:52:15.155Z,99705.31
2022-12-23T02:54:47.215Z,99706.66
2022-12-23T02:57:20.690Z,99704.84
2022-12-23T02:59:53.130Z,99710.53
2022-12-23T03:02:23.044Z,99705.09
2022-12-23T03:04:51.056Z,99706.75
2022-12-23T03:07:24.953Z,99708.22
2022-12-23T03:10:03.906Z,99711.16
2022-12-23T03:12:41.193Z,99708.34
2022-12-23T03:15:22.448Z,99710.00
2022-12-23T03:18:03.648Z,99713.47
2022-12-23T03:20:40.707Z,99716.81
2022-12-23T03:23:18.520Z,99719.53
2022-12-23T03:25:54.990Z,99722.75
2022-12-23T03:28:30.232Z,99729.75
2022-12-23T03:31:01.823Z,99724.22
2022-12-23T03:33:35.152Z,99719.75
2022-12-23T03:36:11.637Z,99726.00
2022-12-23T03:38:42.838Z,99723.47
2022-12-23T03:41:17.452Z,99723.97
2022-12-23T03:43:51.333Z,99731.06
2022-12-23T03:46:24.585Z,99732.56
2022-12-23T03:48:57.229Z,99735.84
2022-12-23T03:51:29.384Z,99745.41
2022-12-23T03:54:01.744Z,99758.94
2022-12-23T03:56:32.972Z,99763.31
2022-12-23T03:59:06.189Z,99765.63
2022-12-23T04:01:43.905Z,99779.59
2022-12-23T04:04:19.893Z,99780.81
2022-12-23T04:06:56.390Z,99782.56
2022-12-23T04:09:27.229Z,99780.94
2022-12-23T04:11:55.715Z,99793.13
2022-12-23T04:14:23.870Z,99797.41
2022-12-23T04:16:56.569Z,99791.63
2022-12-23T04:19:25.892Z,99805.81
2022-12-23T04:21:55.192Z,99804.84
2022-12-23T04:24:23.143Z,99800.69
2022-12-23T04:26:51.018Z,99799.38
2022-12-23T04:29:19.229Z,99801.41
2022-12-23T04:31:47.238Z,99803.03
2022-12-23T04:34:15.456Z,99806.25
2022-12-23T04:36:44.863Z,99817.03
2022-12-23T04:39:12.842Z,99804.88
2022-12-23T04:41:40.886Z,99813.91
2022-12-23T04:44:09.230Z,99830.69
2022-12-23T04:46:37.470Z,99834.00
2022-12-23T04:49:06.179Z,99821.09
2022-12-23T04:51:34.221Z,99819.25
2022-12-23T04:54:03.985Z,99815.06
2022-12-23T04:56:32.351Z,99824.84
2022-12-23T04:59:02.293Z,99822.56
2022-12-23T05:01:30.912Z,99829.19
2022-12-23T05:03:59.262Z,99821.47
2022-12-23T05:06:27.467Z,99838.59
2022-12-23T05:08:55.692Z,99826.13
2022-12-23T05:11:25.567Z,99834.25
2022-12-23T05:13:53.480Z,99830.13
2022-12-23T05:16:21.455Z,99853.50
2022-12-23T05:18:49.707Z,99833.66
2022-12-23T05:21:17.643Z,99857.94
2022-12-23T05:23:45.488Z,99852.44
2022-12-23T05:26:13.581Z,99845.88
2022-12-23T05:28:43.513Z,99857.19
2022-12-23T05:31:11.795Z,99858.44
2022-12-23T05:33:40.065Z,99861.91
2022-12-23T05:36:09.031Z,99861.00
2022-12-23T05:38:36.957Z,99864.63
2022-12-23T05:41:05.714Z,99868.72
2022-12-23T05:43:33.733Z,99869.25
2022-12-23T05:46:03.329Z,99879.94
2022-12-23T05:48:31.598Z,99893.34
2022-12-23T05:50:59.593Z,99898.63
2022-12-23T05:53:28.064Z,99900.59
2022-12-23T05:55:56.045Z,99891.69
2022-12-23T05:58:24.473Z,99899.16
2022-12-23T06:00:52.815Z,99902.22
2022-12-23T06:03:22.518Z,99905.41
2022-12-23T06:05:51.980Z,99907.91
2022-12-23T06:08:20.726Z,99892.50
2022-12-23T06:10:49.050Z,99900.84
2022-12-23T06:13:17.032Z,99914.69
2022-12-23T06:15:45.141Z,99923.22
2022-12-23T06:18:13.055Z,99920.66
2022-12-23T06:20:42.335Z,99923.59
2022-12-23T06:23:10.202Z,99920.84
2022-12-23T06:25:38.481Z,99920.31
2022-12-23T06:28:07.692Z,99922.72
2022-12-23T06:30:35.996Z,99928.56
2022-12-23T06:33:04.136Z,99919.44
2022-12-23T06:35:32.025Z,99917.31
2022-12-23T06:38:01.457Z,99927.00
2022-12-23T06:40:29.997Z,99929.13
2022-12-23T06:42:57.971Z,99923.94
2022-12-23T06:45:26.232Z,99938.50
2022-12-23T06:47:54.230Z,99937.41
2022-12-23T06:50:22.366Z,99944.63
2022-12-23T06:52:50.947Z,99947.50
2022-12-23T06:55:21.366Z,99950.09
2022-12-23T06:57:54.709Z,99972.84
2022-12-23T07:00:22.987Z,99972.03
2022-12-23T07:02:52.036Z,99971.41
2022-12-23T07:05:20.197Z,99966.59
2022-12-23T07:07:50.167Z,99978.06
2022-12-23T07:10:18.214Z,99976.75
2022-12-23T07:12:50.958Z,99985.22
2022-12-23T07:15:19.557Z,99982.50
2022-12-23T07:17:47.459Z,99983.31
2022-12-23T07:20:15.594Z,99982.31
2022-12-23T07:22:54.048Z,99989.06
2022-12-23T07:25:22.162Z,99988.69
2022-12-23T07:27:54.057Z,99993.28
2022-12-23T07:30:21.942Z,99994.28
2022-12-23T07:32:49.759Z,99992.06
2022-12-23T07:35:18.294Z,99996.59
2022-12-23T07:37:46.181Z,100005.50
2022-12-23T07:40:14.956Z,100007.56
2022-12-23T07:42:46.060Z,100000.94
2022-12-23T07:45:16.136Z,100005.47
2022-12-23T07:47:44.427Z,100011.81
2022-12-23T07:50:12.943Z,100011.78
2022-12-23T07:52:41.045Z,100019.09
2022-12-23T07:55:09.597Z,100032.28
2022-12-23T07:57:38.495Z,100040.34
2022-12-23T08:00:08.183Z,100026.88
2022-12-23T08:02:41.738Z,100036.97
2022-12-23T08:05:10.828Z,100032.13
2022-12-23T08:07:38.969Z,100033.59
2022-12-23T08:10:08.094Z,100045.00
2022-12-23T08:12:36.228Z,100034.97
2022-12-23T08:15:04.915Z,100029.28
2022-12-23T08:17:32.732Z,100042.41
2022-12-23T08:20:01.934Z,100036.19
2022-12-23T08:22:31.678Z,100039.84
2022-12-23T08:25:00.330Z,100037.56
2022-12-23T08:27:28.432Z,100035.53
2022-12-23T08:29:56.440Z,100049.25
2022-12-23T08:32:27.120Z,100048.44
2022-12-23T08:34:57.450Z,100049.97
2022-12-23T08:37:27.192Z,100054.13
2022-12-23T08:39:55.080Z,100046.16
2022-12-23T08:42:22.895Z,100049.25
2022-12-23T08:44:50.739Z,100055.09
2022-12-23T08:47:18.666Z,100058.06
2022-12-23T08:49:46.626Z,100053.44
2022-12-23T08:52:14.771Z,100059.00
2022-12-23T08:54:44.018Z,100058.53
2022-12-23T08:57:12.028Z,100060.53
2022-12-23T08:59:40.404Z,100062.53
2022-12-23T09:02:10.989Z,100073.97
2022-12-23T09:04:38.882Z,100079.66
2022-12-23T09:07:07.058Z,100068.34
2022-12-23T09:09:34.808Z,100063.06
2022-12-23T09:12:04.543Z,100059.19
2022-12-23T09:14:32.616Z,100059.38
2022-12-23T09:17:00.564Z,100055.97
2022-12-23T09:19:28.365Z,100053.06
2022-12-23T09:21:56.535Z,100056.19
2022-12-23T09:24:24.347Z,100051.84
2022-12-23T09:26:52.123Z,100036.81
2022-12-23T09:29:21.530Z,100044.16
2022-12-23T09:31:49.276Z,100054.84
2022-12-23T09:34:17.250Z,100047.84
2022-12-23T09:36:47.110Z,100059.94
2022-12-23T09:39:18.348Z,100059.91
2022-12-23T09:42:04.726Z,100066.50
2022-12-23T09:45:11.099Z,100073.00
2022-12-23T09:47:42.689Z,100080.16
2022-12-23T09:50:21.396Z,100072.22
2022-12-23T09:52:58.576Z,100065.59
2022-12-23T09:55:35.579Z,100076.00
2022-12-23T09:58:19.713Z,100067.91
2022-12-23T10:01:00.809Z,100077.81
2022-12-23T10:03:37.172Z,100067.88
2022-12-23T10:06:12.225Z,100081.13
2022-12-23T10:08:43.393Z,100078.38
2022-12-23T10:11:17.808Z,100071.03
2022-12-23T10:13:48.471Z,100077.97
2022-12-23T10:16:20.673Z,100071.13
2022-12-23T10:18:58.381Z,100083.41
2022-12-23T10:21:33.248Z,100087.38
2022-12-23T10:24:07.206Z,100074.63
2022-12-23T10:26:42.783Z,100074.47
2022-12-23T10:29:19.468Z,100083.75
2022-12-23T10:31:59.839Z,100087.59
2022-12-23T10:34:43.143Z,100085.47
2022-12-23T10:37:20.139Z,100081.88
2022-12-23T10:40:01.043Z,100075.59
2022-12-23T10:42:37.370Z,100068.69
2022-12-23T10:45:24.486Z,100073.69
2022-12-23T10:48:06.057Z,100072.22
2022-12-23T10:50:51.178Z,100061.16
2022-12-23T10:53:36.958Z,100047.47
2022-12-23T10:56:06.938Z,100036.09
2022-12-23T10:58:38.133Z,100036.19
2022-12-23T11:01:15.012Z,100029.22
2022-12-23T11:03:57.100Z,100038.88
2022-12-23T11:06:33.092Z,100018.97
2022-12-23T11:09:04.194Z,100022.53
2022-12-23T11:12:00.322Z,100016.59
2022-12-23T11:14:33.991Z,100030.88
2022-12-23T11:17:02.336Z,100030.88
2022-12-23T11:19:30.362Z,100032.69
2022-12-23T11:22:01.807Z,100028.19
2022-12-23T11:24:35.317Z,100034.44
2022-12-23T11:27:12.678Z,100039.53
2022-12-23T11:29:46.508Z,100037.88
2022-12-23T11:32:20.357Z,100049.38
2022-12-23T11:34:50.385Z,100038.38
2022-12-23T11:37:38.177Z,100025.41
2022-12-23T11:40:15.029Z,100041.00
2022-12-23T11:42:44.350Z,100021.13
2022-12-23T11:45:23.645Z,100015.41
2022-12-23T11:47:52.004Z,100013.84
2022-12-23T11:50:36.661Z,100011.94
2022-12-23T11:53:20.878Z,100019.44
2022-12-23T11:55:59.871Z,100017.66
2022-12-23T11:58:30.849Z,100009.50
2022-12-23T12:01:01.293Z,100013.56
2022-12-23T12:03:33.266Z,100012.66
2022-12-23T12:06:04.156Z,100006.09
2022-12-23T12:08:37.401Z,100003.66
2022-12-23T12:11:12.722Z,100003.56
2022-12-23T12:13:44.553Z,99997.72
2022-12-23T12:16:25.383Z,99982.09
2022-12-23T12:18:57.473Z,99964.03
2022-12-23T12:21:31.759Z,99966.28
2022-12-23T12:24:18.224Z,99959.00
2022-12-23T12:26:51.459Z,99954.25
2022-12-23T12:29:26.918Z,99952.53
2022-12-23T12:31:58.849Z,99948.50
2022-12-23T12:34:39.220Z,99936.16
2022-12-23T12:37:18.841Z,99935.69
2022-12-23T12:39:54.136Z,99928.78
2022-12-23T12:42:28.816Z,99925.56
2022-12-23T12:45:06.729Z,99923.28
2022-12-23T12:47:58.174Z,99920.47
2022-12-23T12:50:31.867Z,99919.03
2022-12-23T12:53:05.025Z,99905.28
2022-12-23T12:55:39.042Z,99902.78
2022-12-23T12:58:16.570Z,99899.09
2022-12-23T13:00:54.620Z,99898.06
2022-12-23T13:03:47.409Z,99914.34
2022-12-23T13:06:26.533Z,99904.50
2022-12-23T13:09:06.800Z,99893.00
2022-12-23T13:11:45.525Z,99889.41
2022-12-23T13:14:30.183Z,99890.25
2022-12-23T13:17:08.584Z,99891.16
2022-12-23T13:19:47.233Z,99884.84
2022-12-23T13:22:18.348Z,99900.88
2022-12-23T13:24:57.886Z,99894.34
2022-12-23T13:27:33.758Z,99890.81
2022-12-23T13:30:12.209Z,99890.75
2022-12-23T13:33:08.704Z,99896.81
2022-12-23T13:35:52.752Z,99893.88
2022-12-23T13:38:41.406Z,99897.94
2022-12-23T13:41:23.228Z,99895.06
2022-12-23T13:43:57.286Z,99891.81
2022-12-23T13:46:36.875Z,99884.88
2022-12-23T13:49:13.191Z,99890.06
2022-12-23T13:51:50.978Z,99892.28
2022-12-23T13:54:37.223Z,99896.03
2022-12-23T13:57:18.087Z,99901.16
2022-12-23T14:00:05.426Z,99898.22
2022-12-23T14:02:44.123Z,99887.19
2022-12-23T14:05:31.766Z,99873.03
2022-12-23T14:08:01.436Z,99866.13
2022-12-23T14:10:30.304Z,99869.69
2022-12-23T14:13:05.154Z,99869.50
2022-12-23T14:16:01.511Z,99873.03
2022-12-23T14:19:00.654Z,99872.97
2022-12-23T14:21:40.247Z,99859.00
2022-12-23T14:24:32.817Z,99850.53
2022-12-23T14:27:27.868Z,99852.19
2022-12-23T14:30:06.831Z,99849.97
2022-12-23T14:32:45.035Z,99853.44
2022-12-23T14:35:23.880Z,99842.03
2022-12-23T14:38:23.347Z,99850.44
2022-12-23T14:41:11.263Z,99842.41
2022-12-23T14:43:59.661Z,99850.44
2022-12-23T14:46:59.029Z,99836.81
2022-12-23T14:49:41.584Z,99833.56
2022-12-23T14:52:58.654Z,99831.69
2022-12-23T14:55:44.592Z,99838.00
2022-12-23T14:58:35.711Z,99835.97
2022-12-23T15:01:12.180Z,99830.44
2022-12-23T15:03:46.830Z,99826.38
2022-12-23T15:06:20.319Z,99827.34
2022-12-23T15:08:51.974Z,99822.09
2022-12-23T15:11:25.808Z,99822.22
2022-12-23T15:13:56.188Z,99810.69
2022-12-23T15:16:31.783Z,99814.66
2022-12-23T15:19:03.542Z,99803.75
2022-12-23T15:21:36.136Z,99799.69
2022-12-23T15:24:04.248Z,99796.84
2022-12-23T15:26:33.768Z,99792.00
2022-12-23T15:29:02.087Z,99789.38
2022-12-23T15:31:36.965Z,99782.44
2022-12-23T15:34:16.503Z,99779.91
2022-12-23T15:36:48.509Z,99769.22
2022-12-23T15:39:22.106Z,99779.81
2022-12-23T15:41:50.248Z,99772.44
2022-12-23T15:44:22.241Z,99768.81
2022-12-23T15:46:51.720Z,99773.28
2022-12-23T15:49:21.250Z,99775.78
2022-12-23T15:52:18.181Z,99777.16
2022-12-23T15:54:53.316Z,99772.63
2022-12-23T15:57:25.270Z,99767.16
2022-12-23T15:59:53.581Z,99759.59
2022-12-23T16:05:27.885Z,99761.94
2022-12-23T16:08:12.590Z,99758.50
2022-12-23T16:10:41.269Z,99764.09
2022-12-23T16:13:18.874Z,99771.16
2022-12-23T16:15:48.311Z,99767.75
2022-12-23T16:18:26.044Z,99773.78
2022-12-23T16:20:56.394Z,99763.66
2022-12-23T16:23:30.323Z,99758.09
2022-12-23T16:26:00.615Z,99752.97
2022-12-23T16:28:31.972Z,99746.69
2022-12-23T16:31:00.015Z,99731.72
2022-12-23T16:33:37.431Z,99719.97
2022-12-23T16:36:19.542Z,99723.22
2022-12-23T16:38:51.263Z,99720.38
2022-12-23T16:41:20.482Z,99718.22
2022-12-23T16:43:52.537Z,99719.97
2022-12-23T16:46:23.215Z,99720.78
2022-12-23T16:48:55.503Z,99723.47
2022-12-23T16:51:24.667Z,99719.44
2022-12-23T16:53:56.661Z,99714.41
2022-12-23T16:56:29.172Z,99717.03
2022-12-23T16:58:59.093Z,99715.44
2022-12-23T17:01:30.288Z,99709.22
2022-12-23T17:03:58.707Z,99712.81
2022-12-23T17:06:27.431Z,99710.72
2022-12-23T17:09:00.048Z,99710.53
2022-12-23T17:11:36.684Z,99704.19
2022-12-23T17:14:15.603Z,99701.44
2022-12-23T17:16:45.044Z,99687.31
2022-12-23T17:19:13.812Z,99688.31
2022-12-23T17:21:44.188Z,99684.72
2022-12-23T17:24:16.341Z,99672.63
2022-12-23T17:26:44.916Z,99676.84
2022-12-23T17:29:13.840Z,99673.56
2022-12-23T17:31:42.585Z,99669.25
2022-12-23T17:34:15.406Z,99676.16
2022-12-23T17:36:49.638Z,99666.47
2022-12-23T17:39:20.198Z,99657.38
2022-12-23T17:41:48.715Z,99650.34
2022-12-23T17:44:18.254Z,99645.53
2022-12-23T17:46:47.395Z,99657.63
2022-12-23T17:49:15.403Z,99641.72
2022-12-23T17:51:43.842Z,99639.63
2022-12-23T17:54:22.548Z,99637.25
2022-12-23T17:56:50.895Z,99633.66
2022-12-23T17:59:18.803Z,99628.75
2022-12-23T18:01:46.746Z,99624.31
2022-12-23T18:04:14.706Z,99628.59
2022-12-23T18:06:42.841Z,99630.59
2022-12-23T18:09:10.835Z,99623.31
2022-12-23T18:11:43.015Z,99620.63
2022-12-23T18:14:17.232Z,99623.78
2022-12-23T18:16:45.215Z,99623.41
2022-12-23T18:19:20.386Z,99616.50
2022-12-23T18:21:48.706Z,99612.88
2022-12-23T18:24:16.878Z,99604.22
2022-12-23T18:26:47.806Z,99609.50
2022-12-23T18:29:16.188Z,99601.69
2022-12-23T18:31:52.415Z,99609.75
2022-12-23T18:34:22.013Z,99609.28
2022-12-23T18:36:52.207Z,99611.63
2022-12-23T18:39:23.994Z,99613.97
2022-12-23T18:42:01.684Z,99606.00
2022-12-23T18:44:30.439Z,99608.50
2022-12-23T18:46:58.438Z,99603.91
2022-12-23T18:49:26.479Z,99603.31
2022-12-23T18:51:54.451Z,99597.09
2022-12-23T18:54:22.513Z,99593.47
2022-12-23T18:56:50.257Z,99583.53
2022-12-23T18:59:29.355Z,99583.78
2022-12-23T19:01:58.178Z,99591.47
2022-12-23T19:04:26.413Z,99599.84
2022-12-23T19:06:55.745Z,99594.03
2022-12-23T19:09:25.785Z,99598.38
2022-12-23T19:11:54.751Z,99599.47
2022-12-23T19:14:24.094Z,99591.47
2022-12-23T19:16:52.803Z,99599.34
2022-12-23T19:19:21.442Z,99590.47
2022-12-23T19:21:49.400Z,99582.59
2022-12-23T19:24:17.401Z,99584.66
2022-12-23T19:26:45.398Z,99577.91
2022-12-23T19:29:16.130Z,99571.03
2022-12-23T19:31:46.692Z,99570.28
2022-12-23T19:34:16.208Z,99573.34
2022-12-23T19:36:44.468Z,99575.13
2022-12-23T19:39:16.305Z,99576.19
2022-12-23T19:41:45.068Z,99579.63
2022-12-23T19:44:12.991Z,99585.75
2022-12-23T19:46:41.455Z,99604.13
2022-12-23T19:49:17.424Z,99600.72
2022-12-23T19:51:48.362Z,99594.75
2022-12-23T19:54:16.979Z,99603.31
2022-12-23T19:56:45.152Z,99601.31
2022-12-23T19:59:19.362Z,99596.78
2022-12-23T20:01:54.739Z,99597.78
2022-12-23T20:04:25.651Z,99596.69
2022-12-23T20:06:58.113Z,99613.13
2022-12-23T20:09:27.826Z,99608.69
2022-12-23T20:15:16.950Z,99617.78
2022-12-23T20:17:45.220Z,99625.06
2022-12-23T20:20:19.306Z,99607.59
2022-12-23T20:22:50.139Z,99611.03
2022-12-23T20:25:18.114Z,99604.91
2022-12-23T20:27:46.241Z,99615.09
2022-12-23T20:30:14.366Z,99613.94
2022-12-23T20:32:42.409Z,99623.94
2022-12-23T20:35:10.881Z,99609.34
2022-12-23T20:37:40.167Z,99627.66
2022-12-23T20:40:12.860Z,99624.97
2022-12-23T20:42:44.047Z,99628.16
2022-12-23T20:45:12.300Z,99624.88
2022-12-23T20:47:54.759Z,99615.63
2022-12-23T20:50:23.135Z,99613.78
2022-12-23T20:52:55.399Z,99623.19
2022-12-23T20:55:28.073Z,99631.69
2022-12-23T20:58:19.457Z,99627.38
2022-12-23T21:01:02.806Z,99642.00
2022-12-23T21:03:37.866Z,99639.44
2022-12-23T21:06:10.175Z,99627.28
2022-12-23T21:08:43.569Z,99635.53
2022-12-23T21:11:12.692Z,99634.22
2022-12-23T21:13:41.559Z,99650.94
2022-12-23T21:16:14.043Z,99650.06
2022-12-23T21:18:46.032Z,99643.25
2022-12-23T21:21:14.210Z,99648.53
2022-12-23T21:23:44.352Z,99647.72
2022-12-23T21:26:14.915Z,99652.81
2022-12-23T21:28:44.444Z,99658.81
2022-12-23T21:31:12.464Z,99666.03
2022-12-23T21:33:42.677Z,99666.25
2022-12-23T21:36:16.416Z,99673.97
2022-12-23T21:38:49.982Z,99672.28
2022-12-23T21:41:26.082Z,99676.19
2022-12-23T21:43:55.465Z,99677.84
2022-12-23T21:46:28.502Z,99691.84
2022-12-23T21:49:03.393Z,99698.94
2022-12-23T21:51:40.663Z,99700.75
2022-12-23T21:54:22.327Z,99700.66
2022-12-23T21:56:54.463Z,99703.78
2022-12-23T22:02:30.304Z,99701.59
2022-12-23T22:04:58.697Z,99713.97
2022-12-23T22:07:26.760Z,99720.19
2022-12-23T22:09:56.579Z,99716.66
2022-12-23T22:12:25.173Z,99721.75
2022-12-23T22:14:53.941Z,99733.06
2022-12-23T22:17:22.149Z,99720.19
2022-12-23T22:19:50.513Z,99717.00
2022-12-23T22:22:18.365Z,99729.75
2022-12-23T22:24:46.965Z,99721.59
2022-12-23T22:27:16.747Z,99738.66
2022-12-23T22:29:44.840Z,99736.81
2022-12-23T22:32:14.838Z,99735.59
2022-12-23T22:34:43.222Z,99748.00
2022-12-23T22:37:11.646Z,99741.59
2022-12-23T22:39:43.016Z,99747.53
2022-12-23T22:42:11.143Z,99747.75
2022-12-23T22:44:40.315Z,99746.44
2022-12-23T22:47:08.450Z,99749.97
2022-12-23T22:49:36.682Z,99763.13
2022-12-23T22:52:05.858Z,99755.97
2022-12-23T22:54:33.738Z,99765.72
2022-12-23T22:57:01.861Z,99777.75
2022-12-23T22:59:30.997Z,99777.41
2022-12-23T23:02:00.228Z,99770.75
2022-12-23T23:04:28.265Z,99773.16
2022-12-23T23:06:56.043Z,99771.19
2022-12-23T23:09:24.285Z,99776.03
2022-12-23T23:11:52.868Z,99782.25
2022-12-23T23:14:21.106Z,99780.72
2022-12-23T23:16:49.098Z,99788.16
2022-12-23T23:19:20.393Z,99779.81
2022-12-23T23:21:48.858Z,99791.53
2022-12-23T23:24:16.742Z,99789.47
2022-12-23T23:26:44.639Z,99788.66
2022-12-23T23:29:12.356Z,99792.09
2022-12-23T23:31:44.590Z,99795.28
2022-12-23T23:34:14.468Z,99786.63
2022-12-23T23:36:48.756Z,99780.00
2022-12-23T23:39:16.845Z,99776.94
2022-12-23T23:41:44.828Z,99787.44
2022-12-23T23:44:13.573Z,99785.09
2022-12-23T23:46:42.705Z,99792.19
2022-12-23T23:49:11.121Z,99799.34
2022-12-23T23:51:39.991Z,99800.91
2022-12-23T23:54:13.144Z,99806.28
2022-12-23T23:56:43.383Z,99808.03
2022-12-23T23:59:11.411Z,99811.66
