createdAt,value
2018-12-27T00:00:20.373Z,36.50
2018-12-27T00:01:20.405Z,36.40
2018-12-27T00:02:20.443Z,35.40
2018-12-27T00:03:20.482Z,34.30
2018-12-27T00:04:20.512Z,35.80
2018-12-27T00:05:20.549Z,35.00
2018-12-27T00:06:20.593Z,32.20
2018-12-27T00:07:20.622Z,33.70
2018-12-27T00:08:20.657Z,34.80
2018-12-27T00:09:20.700Z,35.50
2018-12-27T00:10:20.729Z,35.50
2018-12-27T00:11:20.763Z,34.70
2018-12-27T00:12:20.802Z,33.10
2018-12-27T00:13:20.837Z,36.30
2018-12-27T00:14:20.872Z,35.80
2018-12-27T00:15:20.916Z,34.50
2018-12-27T00:16:20.948Z,33.00
2018-12-27T00:17:20.989Z,35.80
2018-12-27T00:18:21.027Z,35.60
2018-12-27T00:19:21.049Z,35.10
2018-12-27T00:20:21.093Z,36.40
2018-12-27T00:21:21.122Z,36.60
2018-12-27T00:22:21.156Z,34.30
2018-12-27T00:23:21.191Z,35.60
2018-12-27T00:24:21.234Z,33.80
2018-12-27T00:25:21.263Z,33.30
2018-12-27T00:26:21.300Z,36.90
2018-12-27T00:27:21.334Z,36.90
2018-12-27T00:28:21.370Z,33.00
2018-12-27T00:29:21.405Z,36.80
2018-12-27T00:30:21.443Z,33.10
2018-12-27T00:31:21.477Z,35.20
2018-12-27T00:32:21.514Z,33.30
2018-12-27T00:33:21.549Z,34.40
2018-12-27T00:34:21.590Z,35.70
2018-12-27T00:35:21.623Z,34.90
2018-12-27T00:36:21.672Z,32.70
2018-12-27T00:37:21.698Z,35.40
2018-12-27T00:38:21.735Z,33.80
2018-12-27T00:39:21.765Z,35.00
2018-12-27T00:40:21.830Z,36.10
2018-12-27T00:41:21.845Z,34.70
2018-12-27T00:42:21.874Z,34.60
2018-12-27T00:43:21.906Z,34.50
2018-12-27T00:44:21.952Z,39.70
2018-12-27T00:45:21.985Z,35.50
2018-12-27T00:46:22.016Z,35.70
2018-12-27T00:47:22.050Z,35.20
2018-12-27T00:48:22.089Z,36.10
2018-12-27T00:49:22.121Z,35.70
2018-12-27T00:50:22.167Z,34.90
2018-12-27T00:51:22.196Z,35.90
2018-12-27T00:52:22.230Z,37.10
2018-12-27T00:53:22.266Z,33.50
2018-12-27T00:54:22.307Z,34.50
2018-12-27T00:55:22.336Z,31.50
2018-12-27T00:56:22.372Z,35.10
2018-12-27T00:57:22.437Z,34.00
2018-12-27T00:58:22.444Z,33.00
2018-12-27T00:59:22.481Z,33.80
2018-12-27T01:00:22.515Z,35.50
2018-12-27T01:01:22.559Z,35.00
2018-12-27T01:02:22.587Z,33.50
2018-12-27T01:03:22.621Z,35.30
2018-12-27T01:04:22.658Z,32.70
2018-12-27T01:05:22.696Z,37.10
2018-12-27T01:06:22.735Z,35.70
2018-12-27T01:07:22.770Z,33.60
2018-12-27T01:08:22.803Z,35.00
2018-12-27T01:09:22.846Z,35.30
2018-12-27T01:10:22.876Z,34.20
2018-12-27T01:11:22.909Z,33.30
2018-12-27T01:12:22.944Z,31.80
2018-12-27T01:13:22.983Z,33.30
2018-12-27T01:14:23.034Z,36.00
2018-12-27T01:15:23.052Z,36.10
2018-12-27T01:16:23.097Z,33.30
2018-12-27T01:17:23.124Z,33.20
2018-12-27T01:18:23.164Z,35.10
2018-12-27T01:19:23.198Z,33.70
2018-12-27T01:20:23.234Z,32.60
2018-12-27T01:21:23.274Z,35.00
2018-12-27T01:22:23.305Z,33.00
2018-12-27T01:23:23.338Z,33.20
2018-12-27T01:24:23.378Z,37.00
2018-12-27T01:25:23.411Z,36.90
2018-12-27T01:26:23.449Z,36.80
2018-12-27T01:27:23.489Z,35.70
2018-12-27T01:28:23.517Z,36.30
2018-12-27T01:29:23.556Z,34.80
2018-12-27T01:30:23.599Z,35.60
2018-12-27T01:31:23.624Z,34.00
2018-12-27T01:32:23.669Z,33.40
2018-12-27T01:33:23.695Z,33.90
2018-12-27T01:34:23.732Z,35.90
2018-12-27T01:35:23.768Z,33.50
2018-12-27T01:36:23.809Z,35.40
2018-12-27T01:37:23.839Z,33.70
2018-12-27T01:38:23.879Z,34.10
2018-12-27T01:39:23.911Z,33.60
2018-12-27T01:40:23.948Z,33.40
2018-12-27T01:41:23.984Z,35.10
2018-12-27T01:42:24.019Z,34.20
2018-12-27T01:43:24.056Z,34.30
2018-12-27T01:44:24.097Z,33.70
2018-12-27T01:45:24.127Z,33.30
2018-12-27T01:46:24.163Z,35.30
2018-12-27T01:47:24.206Z,35.30
2018-12-27T01:48:24.235Z,34.50
2018-12-27T01:49:24.270Z,34.50
2018-12-27T01:50:24.314Z,35.30
2018-12-27T01:51:24.342Z,31.40
2018-12-27T01:52:24.378Z,31.90
2018-12-27T01:53:24.412Z,33.10
2018-12-27T01:54:24.457Z,32.90
2018-12-27T01:55:24.485Z,34.40
2018-12-27T01:56:24.534Z,33.90
2018-12-27T01:57:24.565Z,35.10
2018-12-27T01:58:24.594Z,33.60
2018-12-27T01:59:24.630Z,33.80
2018-12-27T02:00:24.666Z,33.10
2018-12-27T02:01:24.700Z,33.80
2018-12-27T02:02:24.736Z,31.90
2018-12-27T02:03:26.609Z,34.90
2018-12-27T02:04:24.858Z,34.10
2018-12-27T02:05:24.851Z,33.30
2018-12-27T02:06:24.887Z,31.60
2018-12-27T02:07:24.914Z,30.70
2018-12-27T02:08:24.949Z,32.20
2018-12-27T02:09:24.987Z,30.30
2018-12-27T02:10:25.021Z,30.50
2018-12-27T02:11:25.058Z,32.10
2018-12-27T02:12:25.094Z,31.10
2018-12-27T02:13:25.140Z,32.70
2018-12-27T02:14:25.165Z,29.90
2018-12-27T02:15:25.201Z,34.40
2018-12-27T02:16:25.238Z,31.70
2018-12-27T02:17:25.273Z,33.60
2018-12-27T02:18:25.310Z,33.50
2018-12-27T02:19:25.352Z,32.20
2018-12-27T02:20:25.379Z,34.20
2018-12-27T02:21:25.416Z,35.40
2018-12-27T02:22:25.452Z,33.00
2018-12-27T02:23:25.488Z,30.70
2018-12-27T02:24:25.522Z,34.40
2018-12-27T02:25:25.561Z,30.10
2018-12-27T02:26:25.596Z,31.80
2018-12-27T02:27:25.631Z,32.70
2018-12-27T02:28:25.669Z,34.20
2018-12-27T02:29:25.716Z,34.00
2018-12-27T02:30:25.754Z,33.10
2018-12-27T02:31:25.774Z,34.50
2018-12-27T02:32:25.814Z,31.00
2018-12-27T02:33:25.845Z,31.60
2018-12-27T02:34:25.889Z,31.70
2018-12-27T02:35:25.918Z,32.40
2018-12-27T02:36:25.978Z,32.20
2018-12-27T02:37:25.988Z,31.80
2018-12-27T02:38:26.024Z,33.60
2018-12-27T02:39:26.064Z,33.90
2018-12-27T02:40:26.095Z,34.20
2018-12-27T02:41:26.137Z,32.30
2018-12-27T02:42:26.271Z,33.50
2018-12-27T02:43:26.201Z,33.80
2018-12-27T02:44:26.250Z,34.80
2018-12-27T02:45:26.274Z,32.00
2018-12-27T02:46:26.313Z,34.70
2018-12-27T02:47:26.347Z,32.30
2018-12-27T02:48:26.392Z,34.20
2018-12-27T02:49:26.417Z,36.10
2018-12-27T02:50:26.452Z,32.30
2018-12-27T02:51:26.490Z,36.00
2018-12-27T02:52:26.523Z,34.80
2018-12-27T02:53:26.560Z,34.90
2018-12-27T02:54:26.597Z,34.50
2018-12-27T02:55:26.631Z,34.20
2018-12-27T02:56:26.668Z,35.90
2018-12-27T02:57:26.702Z,36.40
2018-12-27T02:58:26.739Z,37.20
2018-12-27T02:59:26.772Z,36.20
2018-12-27T03:00:26.810Z,36.10
2018-12-27T03:01:26.856Z,35.30
2018-12-27T03:02:26.887Z,36.60
2018-12-27T03:03:26.917Z,35.90
2018-12-27T03:04:26.953Z,35.80
2018-12-27T03:05:26.987Z,34.90
2018-12-27T03:06:27.026Z,35.00
2018-12-27T03:07:27.060Z,32.40
2018-12-27T03:08:27.092Z,34.20
2018-12-27T03:09:27.130Z,36.20
2018-12-27T03:10:27.165Z,34.90
2018-12-27T03:11:27.199Z,33.40
2018-12-27T03:12:27.235Z,35.40
2018-12-27T03:13:27.422Z,35.80
2018-12-27T03:14:27.309Z,34.50
2018-12-27T03:15:27.341Z,36.30
2018-12-27T03:16:27.386Z,35.10
2018-12-27T03:17:27.413Z,35.70
2018-12-27T03:18:27.450Z,35.20
2018-12-27T03:19:27.497Z,33.60
2018-12-27T03:20:27.520Z,34.60
2018-12-27T03:21:27.556Z,36.60
2018-12-27T03:22:27.606Z,36.00
2018-12-27T03:23:27.627Z,34.90
2018-12-27T03:24:27.669Z,35.80
2018-12-27T03:25:27.707Z,34.80
2018-12-27T03:26:27.733Z,35.30
2018-12-27T03:27:27.771Z,37.80
2018-12-27T03:28:27.804Z,38.90
2018-12-27T03:29:27.840Z,36.00
2018-12-27T03:30:27.881Z,37.10
2018-12-27T03:31:27.921Z,37.10
2018-12-27T03:32:27.948Z,38.30
2018-12-27T03:33:27.982Z,37.90
2018-12-27T03:34:28.018Z,37.20
2018-12-27T03:35:28.053Z,41.60
2018-12-27T03:36:28.088Z,37.90
2018-12-27T03:37:28.128Z,37.30
2018-12-27T03:38:28.162Z,38.40
2018-12-27T03:39:28.193Z,39.80
2018-12-27T03:40:28.228Z,39.70
2018-12-27T03:41:28.266Z,38.10
2018-12-27T03:42:28.300Z,38.00
2018-12-27T03:43:28.337Z,37.30
2018-12-27T03:44:28.372Z,38.10
2018-12-27T03:45:28.409Z,39.40
2018-12-27T03:46:28.442Z,37.90
2018-12-27T03:47:28.487Z,38.20
2018-12-27T03:48:28.512Z,36.60
2018-12-27T03:49:28.550Z,37.70
2018-12-27T03:50:28.583Z,37.40
2018-12-27T03:51:28.626Z,37.80
2018-12-27T03:52:28.654Z,35.90
2018-12-27T03:53:28.775Z,38.70
2018-12-27T03:54:28.725Z,34.40
2018-12-27T03:55:28.758Z,37.50
2018-12-27T03:56:28.796Z,34.80
2018-12-27T03:57:28.831Z,35.60
2018-12-27T03:58:28.868Z,34.40
2018-12-27T03:59:28.901Z,34.20
2018-12-27T04:00:28.936Z,34.00
2018-12-27T04:01:28.984Z,33.80
2018-12-27T04:02:29.008Z,36.00
2018-12-27T04:03:29.042Z,34.10
2018-12-27T04:04:29.082Z,35.70
2018-12-27T04:05:29.114Z,35.60
2018-12-27T04:06:29.149Z,33.80
2018-12-27T04:07:29.218Z,34.50
2018-12-27T04:08:29.222Z,37.10
2018-12-27T04:09:29.256Z,34.90
2018-12-27T04:10:29.294Z,34.40
2018-12-27T04:11:29.324Z,33.00
2018-12-27T04:12:29.361Z,34.80
2018-12-27T04:13:29.396Z,33.10
2018-12-27T04:14:29.431Z,34.90
2018-12-27T04:15:29.467Z,31.40
2018-12-27T04:16:29.503Z,35.70
2018-12-27T04:17:29.536Z,33.50
2018-12-27T04:18:29.573Z,35.00
2018-12-27T04:19:29.607Z,34.70
2018-12-27T04:20:29.645Z,34.20
2018-12-27T04:21:29.682Z,31.90
2018-12-27T04:22:29.718Z,34.60
2018-12-27T04:23:29.748Z,35.10
2018-12-27T04:24:29.789Z,36.20
2018-12-27T04:25:29.834Z,32.00
2018-12-27T04:26:29.854Z,33.60
2018-12-27T04:27:29.888Z,33.60
2018-12-27T04:28:29.925Z,32.20
2018-12-27T04:29:29.965Z,30.20
2018-12-27T04:30:29.995Z,32.90
2018-12-27T04:31:30.037Z,31.20
2018-12-27T04:32:30.066Z,32.70
2018-12-27T04:33:30.101Z,31.30
2018-12-27T04:34:30.195Z,30.80
2018-12-27T04:35:30.171Z,32.00
2018-12-27T04:36:30.206Z,29.80
2018-12-27T04:37:30.243Z,31.50
2018-12-27T04:38:30.277Z,32.10
2018-12-27T04:39:30.315Z,31.30
2018-12-27T04:40:30.350Z,30.70
2018-12-27T04:41:30.385Z,29.00
2018-12-27T04:42:30.420Z,30.20
2018-12-27T04:43:30.455Z,31.70
2018-12-27T04:44:30.490Z,29.30
2018-12-27T04:45:30.525Z,31.20
2018-12-27T04:46:30.561Z,29.50
2018-12-27T04:47:30.596Z,32.50
2018-12-27T04:48:30.632Z,33.30
2018-12-27T04:49:30.666Z,29.90
2018-12-27T04:50:30.699Z,29.00
2018-12-27T04:51:30.735Z,28.90
2018-12-27T04:52:30.771Z,29.80
2018-12-27T04:53:30.805Z,30.60
2018-12-27T04:54:30.843Z,29.60
2018-12-27T04:55:30.878Z,30.10
2018-12-27T04:56:30.911Z,30.50
2018-12-27T04:57:30.950Z,29.70
2018-12-27T04:58:30.984Z,29.80
2018-12-27T04:59:31.016Z,28.00
2018-12-27T05:00:31.053Z,31.10
2018-12-27T05:01:31.090Z,27.00
2018-12-27T05:02:31.124Z,29.60
2018-12-27T05:03:31.158Z,28.70
2018-12-27T05:04:31.193Z,30.40
2018-12-27T05:05:31.229Z,30.10
2018-12-27T05:06:31.272Z,30.10
2018-12-27T05:07:31.398Z,28.10
2018-12-27T05:08:31.335Z,28.90
2018-12-27T05:09:31.375Z,28.90
2018-12-27T05:10:31.406Z,28.70
2018-12-27T05:11:31.448Z,28.50
2018-12-27T05:12:31.479Z,27.80
2018-12-27T05:13:31.510Z,29.10
2018-12-27T05:14:31.649Z,27.60
2018-12-27T05:15:31.583Z,28.10
2018-12-27T05:16:31.615Z,26.40
2018-12-27T05:17:31.652Z,29.10
2018-12-27T05:18:31.689Z,26.30
2018-12-27T05:19:31.721Z,29.60
2018-12-27T05:20:31.757Z,28.40
2018-12-27T05:21:31.792Z,26.90
2018-12-27T05:22:31.832Z,28.10
2018-12-27T05:23:32.177Z,27.90
2018-12-27T05:24:31.897Z,28.50
2018-12-27T05:25:31.936Z,28.50
2018-12-27T05:26:31.976Z,28.20
2018-12-27T05:27:32.004Z,26.30
2018-12-27T05:28:32.037Z,25.50
2018-12-27T05:29:32.073Z,25.70
2018-12-27T05:30:32.108Z,26.80
2018-12-27T05:31:32.141Z,28.60
2018-12-27T05:32:32.178Z,26.40
2018-12-27T05:33:32.214Z,25.70
2018-12-27T05:34:32.249Z,25.60
2018-12-27T05:35:32.285Z,25.60
2018-12-27T05:36:32.320Z,25.90
2018-12-27T05:37:32.355Z,26.80
2018-12-27T05:38:32.390Z,25.30
2018-12-27T05:39:32.424Z,29.00
2018-12-27T05:40:32.459Z,25.60
2018-12-27T05:41:32.533Z,24.60
2018-12-27T05:42:32.530Z,27.70
2018-12-27T05:43:32.565Z,25.50
2018-12-27T05:44:32.600Z,26.30
2018-12-27T05:45:32.635Z,25.60
2018-12-27T05:46:32.674Z,25.70
2018-12-27T05:47:32.711Z,26.20
2018-12-27T05:48:32.741Z,24.30
2018-12-27T05:49:32.785Z,24.10
2018-12-27T05:50:32.814Z,23.90
2018-12-27T05:51:32.847Z,25.00
2018-12-27T05:52:32.882Z,24.20
2018-12-27T05:53:32.918Z,25.10
2018-12-27T05:54:32.952Z,23.00
2018-12-27T05:55:34.479Z,25.50
2018-12-27T05:56:33.022Z,24.30
2018-12-27T05:57:33.058Z,22.70
2018-12-27T05:58:33.092Z,23.90
2018-12-27T05:59:33.126Z,23.20
2018-12-27T06:00:33.163Z,27.30
2018-12-27T06:01:33.199Z,24.30
2018-12-27T06:02:33.232Z,24.60
2018-12-27T06:03:33.271Z,24.80
2018-12-27T06:04:33.852Z,25.40
2018-12-27T06:05:33.340Z,24.70
2018-12-27T06:06:33.373Z,23.70
2018-12-27T06:07:33.407Z,25.30
2018-12-27T06:08:33.442Z,24.70
2018-12-27T06:09:33.478Z,24.30
2018-12-27T06:10:33.517Z,23.30
2018-12-27T06:11:33.550Z,23.40
2018-12-27T06:12:33.584Z,22.20
2018-12-27T06:13:33.620Z,24.30
2018-12-27T06:14:33.653Z,24.80
2018-12-27T06:15:33.691Z,23.20
2018-12-27T06:16:33.724Z,22.60
2018-12-27T06:17:33.759Z,22.60
2018-12-27T06:18:33.794Z,24.20
2018-12-27T06:19:33.831Z,21.50
2018-12-27T06:20:33.867Z,23.60
2018-12-27T06:21:33.901Z,25.10
2018-12-27T06:22:33.937Z,24.60
2018-12-27T06:23:33.972Z,22.10
2018-12-27T06:24:34.006Z,23.40
2018-12-27T06:25:34.043Z,21.70
2018-12-27T06:26:34.078Z,20.80
2018-12-27T06:27:34.113Z,23.80
2018-12-27T06:28:34.148Z,23.20
2018-12-27T06:29:34.184Z,23.90
2018-12-27T06:30:34.266Z,21.90
2018-12-27T06:31:34.261Z,24.60
2018-12-27T06:32:34.294Z,22.80
2018-12-27T06:33:34.322Z,22.60
2018-12-27T06:34:41.150Z,24.10
2018-12-27T06:35:34.393Z,24.10
2018-12-27T06:36:34.436Z,23.00
2018-12-27T06:37:34.463Z,24.50
2018-12-27T06:38:34.498Z,26.10
2018-12-27T06:39:34.531Z,25.00
2018-12-27T06:40:34.567Z,23.70
2018-12-27T06:41:34.601Z,23.60
2018-12-27T06:42:34.638Z,24.90
2018-12-27T06:43:34.674Z,24.30
2018-12-27T06:44:34.711Z,25.40
2018-12-27T06:45:34.744Z,25.60
2018-12-27T06:46:34.778Z,25.10
2018-12-27T06:47:34.823Z,25.00
2018-12-27T06:48:34.848Z,25.40
2018-12-27T06:49:34.885Z,27.40
2018-12-27T06:50:34.927Z,27.90
2018-12-27T06:51:34.953Z,27.70
2018-12-27T06:52:34.991Z,27.60
2018-12-27T06:53:35.025Z,27.30
2018-12-27T06:54:35.109Z,28.50
2018-12-27T06:55:35.099Z,27.80
2018-12-27T06:56:35.134Z,25.50
2018-12-27T06:57:35.163Z,26.60
2018-12-27T06:58:37.930Z,30.70
2018-12-27T06:59:35.233Z,26.60
2018-12-27T07:00:35.271Z,24.60
2018-12-27T07:01:35.303Z,27.30
2018-12-27T07:02:35.339Z,26.30
2018-12-27T07:03:35.374Z,25.70
2018-12-27T07:04:35.410Z,24.90
2018-12-27T07:05:35.444Z,25.60
2018-12-27T07:06:35.628Z,26.70
2018-12-27T07:07:35.513Z,25.70
2018-12-27T07:08:35.550Z,24.90
2018-12-27T07:09:35.659Z,24.50
2018-12-27T07:10:35.625Z,24.00
2018-12-27T07:11:35.652Z,25.40
2018-12-27T07:12:35.687Z,24.10
2018-12-27T07:13:35.727Z,23.00
2018-12-27T07:14:35.756Z,26.10
2018-12-27T07:15:35.791Z,23.10
2018-12-27T07:16:35.827Z,24.30
2018-12-27T07:17:35.871Z,24.80
2018-12-27T07:18:35.900Z,22.70
2018-12-27T07:19:35.931Z,26.40
2018-12-27T07:20:35.966Z,25.40
2018-12-27T07:21:36.010Z,25.10
2018-12-27T07:22:36.037Z,26.00
2018-12-27T07:23:36.072Z,26.50
2018-12-27T07:24:36.106Z,25.70
2018-12-27T07:25:36.142Z,23.70
2018-12-27T07:26:36.177Z,23.30
2018-12-27T07:27:36.210Z,22.40
2018-12-27T07:28:36.249Z,25.20
2018-12-27T07:29:36.279Z,23.80
2018-12-27T07:30:36.316Z,22.80
2018-12-27T07:31:36.349Z,24.60
2018-12-27T07:32:36.393Z,24.70
2018-12-27T07:33:36.419Z,24.10
2018-12-27T07:34:36.456Z,25.40
2018-12-27T07:35:36.491Z,24.30
2018-12-27T07:36:36.532Z,22.90
2018-12-27T07:37:36.560Z,23.30
2018-12-27T07:38:36.595Z,22.40
2018-12-27T07:39:36.630Z,23.70
2018-12-27T07:40:36.666Z,23.20
2018-12-27T07:41:36.702Z,23.60
2018-12-27T07:42:36.734Z,26.50
2018-12-27T07:43:36.768Z,24.80
2018-12-27T07:44:36.858Z,26.60
2018-12-27T07:45:36.840Z,27.80
2018-12-27T07:46:36.874Z,28.50
2018-12-27T07:47:36.909Z,27.70
2018-12-27T07:48:36.942Z,28.00
2018-12-27T07:49:36.977Z,28.90
2018-12-27T07:50:37.015Z,28.30
2018-12-27T07:51:37.048Z,27.80
2018-12-27T07:52:37.084Z,28.30
2018-12-27T07:53:37.121Z,28.80
2018-12-27T07:54:37.154Z,27.20
2018-12-27T07:55:37.196Z,27.50
2018-12-27T07:56:37.223Z,28.00
2018-12-27T07:57:37.259Z,27.40
2018-12-27T07:58:37.293Z,28.60
2018-12-27T07:59:37.327Z,25.70
2018-12-27T08:00:37.365Z,24.50
2018-12-27T08:01:37.398Z,23.70
2018-12-27T08:02:37.433Z,24.20
2018-12-27T08:03:37.468Z,23.00
2018-12-27T08:04:37.516Z,25.10
2018-12-27T08:05:37.538Z,22.90
2018-12-27T08:06:37.582Z,23.30
2018-12-27T08:07:37.608Z,24.30
2018-12-27T08:08:37.647Z,25.10
2018-12-27T08:09:37.678Z,25.60
2018-12-27T08:10:37.864Z,24.10
2018-12-27T08:11:37.746Z,25.20
2018-12-27T08:12:37.798Z,24.20
2018-12-27T08:13:37.820Z,24.50
2018-12-27T08:14:37.852Z,25.30
2018-12-27T08:15:37.886Z,22.80
2018-12-27T08:16:37.924Z,23.90
2018-12-27T08:17:37.955Z,24.00
2018-12-27T08:18:37.991Z,22.10
2018-12-27T08:19:38.024Z,24.00
2018-12-27T08:20:38.069Z,24.90
2018-12-27T08:21:38.095Z,24.20
2018-12-27T08:22:38.130Z,25.00
2018-12-27T08:23:38.164Z,26.00
2018-12-27T08:24:38.208Z,24.20
2018-12-27T08:25:38.253Z,22.30
2018-12-27T08:26:38.273Z,24.00
2018-12-27T08:27:38.378Z,26.00
2018-12-27T08:28:38.341Z,25.20
2018-12-27T08:29:38.392Z,24.70
2018-12-27T08:30:38.410Z,24.50
2018-12-27T08:31:38.465Z,25.00
2018-12-27T08:32:38.480Z,24.20
2018-12-27T08:33:38.516Z,23.20
2018-12-27T08:34:38.554Z,25.20
2018-12-27T08:35:38.585Z,29.80
2018-12-27T08:36:38.617Z,27.20
2018-12-27T08:37:38.653Z,26.70
2018-12-27T08:38:38.692Z,23.00
2018-12-27T08:39:38.727Z,23.40
2018-12-27T08:40:38.760Z,24.30
2018-12-27T08:41:38.795Z,24.00
2018-12-27T08:42:38.837Z,23.20
2018-12-27T08:43:38.863Z,24.80
2018-12-27T08:44:38.901Z,24.20
2018-12-27T08:45:38.960Z,22.50
2018-12-27T08:46:39.021Z,20.80
2018-12-27T08:47:39.004Z,23.00
2018-12-27T08:48:39.039Z,22.80
2018-12-27T08:49:39.076Z,22.70
2018-12-27T08:50:39.126Z,22.20
2018-12-27T08:51:39.142Z,23.80
2018-12-27T08:52:39.177Z,23.60
2018-12-27T08:53:39.214Z,23.50
2018-12-27T08:54:39.256Z,22.50
2018-12-27T08:55:39.287Z,24.00
2018-12-27T08:56:39.318Z,22.20
2018-12-27T08:57:39.355Z,24.50
2018-12-27T08:58:39.389Z,24.20
2018-12-27T08:59:39.422Z,22.80
2018-12-27T09:00:39.458Z,23.00
2018-12-27T09:01:40.821Z,23.10
2018-12-27T09:02:39.528Z,21.90
2018-12-27T09:03:39.576Z,23.60
2018-12-27T09:04:39.605Z,21.00
2018-12-27T09:05:39.634Z,22.80
2018-12-27T09:06:39.669Z,23.50
2018-12-27T09:07:39.704Z,23.70
2018-12-27T09:08:39.745Z,24.30
2018-12-27T09:09:39.779Z,24.00
2018-12-27T09:10:39.866Z,24.80
2018-12-27T09:11:39.851Z,24.40
2018-12-27T09:12:39.878Z,25.10
2018-12-27T09:13:39.915Z,24.20
2018-12-27T09:14:40.007Z,24.70
2018-12-27T09:15:39.985Z,24.10
2018-12-27T09:16:40.020Z,26.70
2018-12-27T09:17:40.055Z,25.80
2018-12-27T09:18:40.096Z,24.90
2018-12-27T09:19:40.142Z,24.00
2018-12-27T09:20:40.159Z,26.00
2018-12-27T09:21:40.194Z,23.60
2018-12-27T09:22:40.232Z,24.50
2018-12-27T09:23:40.274Z,22.70
2018-12-27T09:24:40.306Z,22.50
2018-12-27T09:25:40.338Z,21.40
2018-12-27T09:26:40.376Z,22.80
2018-12-27T09:27:40.405Z,23.20
2018-12-27T09:28:40.441Z,21.20
2018-12-27T09:29:40.474Z,22.70
2018-12-27T09:30:40.509Z,21.40
2018-12-27T09:31:40.544Z,22.10
2018-12-27T09:32:40.579Z,21.00
2018-12-27T09:33:40.622Z,22.80
2018-12-27T09:34:40.658Z,22.00
2018-12-27T09:35:40.683Z,21.00
2018-12-27T09:36:40.720Z,19.60
2018-12-27T09:37:40.754Z,21.60
2018-12-27T09:38:40.803Z,21.50
2018-12-27T09:39:40.824Z,19.90
2018-12-27T09:40:40.862Z,19.80
2018-12-27T09:41:40.896Z,19.90
2018-12-27T09:42:40.937Z,20.20
2018-12-27T09:43:40.965Z,20.70
2018-12-27T09:44:41.001Z,22.00
2018-12-27T09:45:41.049Z,20.90
2018-12-27T09:46:41.083Z,18.90
2018-12-27T09:47:41.106Z,20.40
2018-12-27T09:48:41.142Z,18.80
2018-12-27T09:49:41.178Z,20.60
2018-12-27T09:50:41.214Z,19.80
2018-12-27T09:51:41.255Z,21.10
2018-12-27T09:52:41.285Z,17.50
2018-12-27T09:53:41.320Z,19.10
2018-12-27T09:54:41.366Z,20.60
2018-12-27T09:55:41.401Z,20.70
2018-12-27T09:56:41.427Z,18.90
2018-12-27T09:57:41.462Z,18.80
2018-12-27T09:58:41.497Z,19.60
2018-12-27T09:59:41.532Z,17.90
2018-12-27T10:00:41.717Z,18.10
2018-12-27T10:01:41.612Z,17.90
2018-12-27T10:02:41.639Z,17.70
2018-12-27T10:03:41.673Z,18.00
2018-12-27T10:04:41.709Z,18.40
2018-12-27T10:05:41.753Z,18.10
2018-12-27T10:06:41.796Z,17.50
2018-12-27T10:07:41.816Z,19.10
2018-12-27T10:08:41.850Z,18.30
2018-12-27T10:09:41.892Z,18.50
2018-12-27T10:10:41.924Z,18.90
2018-12-27T10:11:41.959Z,18.20
2018-12-27T10:12:41.998Z,16.60
2018-12-27T10:13:42.030Z,17.50
2018-12-27T10:14:42.064Z,17.90
2018-12-27T10:15:42.102Z,17.30
2018-12-27T10:16:42.137Z,17.60
2018-12-27T10:17:42.171Z,16.90
2018-12-27T10:18:42.215Z,16.90
2018-12-27T10:19:42.246Z,16.90
2018-12-27T10:20:42.278Z,17.40
2018-12-27T10:21:42.313Z,20.20
2018-12-27T10:22:42.352Z,18.40
2018-12-27T10:23:42.385Z,18.30
2018-12-27T10:24:42.422Z,17.10
2018-12-27T10:25:42.460Z,18.50
2018-12-27T10:26:42.492Z,18.50
2018-12-27T10:27:42.528Z,19.30
2018-12-27T10:28:42.563Z,17.70
2018-12-27T10:29:42.598Z,19.20
2018-12-27T10:30:42.633Z,17.90
2018-12-27T10:31:42.676Z,16.70
2018-12-27T10:32:42.705Z,16.70
2018-12-27T10:33:42.743Z,17.90
2018-12-27T10:34:42.793Z,19.30
2018-12-27T10:35:42.822Z,17.50
2018-12-27T10:36:42.849Z,17.50
2018-12-27T10:37:42.890Z,18.40
2018-12-27T10:38:42.923Z,21.00
2018-12-27T10:39:42.952Z,19.30
2018-12-27T10:40:42.988Z,21.00
2018-12-27T10:41:43.027Z,19.20
2018-12-27T10:42:43.060Z,20.10
2018-12-27T10:43:43.096Z,23.20
2018-12-27T10:44:43.131Z,18.70
2018-12-27T10:45:43.177Z,22.20
2018-12-27T10:46:43.202Z,19.10
2018-12-27T10:47:43.237Z,26.90
2018-12-27T10:48:43.278Z,24.00
2018-12-27T10:49:43.308Z,22.60
2018-12-27T10:50:43.345Z,21.80
2018-12-27T10:51:43.378Z,24.30
2018-12-27T10:52:43.427Z,20.70
2018-12-27T10:53:43.449Z,24.00
2018-12-27T10:54:43.486Z,20.80
2018-12-27T10:55:43.530Z,18.70
2018-12-27T10:56:43.560Z,27.30
2018-12-27T10:57:43.641Z,25.70
2018-12-27T10:58:43.628Z,25.10
2018-12-27T10:59:43.662Z,20.00
2018-12-27T11:00:43.700Z,18.10
2018-12-27T11:01:43.736Z,20.40
2018-12-27T11:02:43.782Z,17.20
2018-12-27T11:03:43.810Z,19.60
2018-12-27T11:04:43.844Z,20.20
2018-12-27T11:05:48.628Z,18.10
2018-12-27T11:06:43.914Z,18.60
2018-12-27T11:07:43.947Z,20.20
2018-12-27T11:08:43.985Z,17.30
2018-12-27T11:09:44.025Z,18.20
2018-12-27T11:10:44.075Z,15.40
2018-12-27T11:11:44.089Z,14.90
2018-12-27T11:12:44.126Z,13.90
2018-12-27T11:13:44.160Z,14.00
2018-12-27T11:14:44.197Z,15.30
2018-12-27T11:15:44.239Z,14.20
2018-12-27T11:16:44.322Z,14.40
2018-12-27T11:18:44.341Z,14.00
2018-12-27T11:19:44.376Z,15.10
2018-12-27T11:20:44.411Z,16.30
2018-12-27T11:21:44.519Z,16.70
2018-12-27T11:22:44.485Z,17.20
2018-12-27T11:23:44.617Z,16.10
2018-12-27T11:24:44.553Z,16.70
2018-12-27T11:25:44.598Z,15.80
2018-12-27T11:26:44.632Z,15.10
2018-12-27T11:27:44.663Z,14.90
2018-12-27T11:28:44.705Z,16.70
2018-12-27T11:29:44.734Z,15.30
2018-12-27T11:30:44.769Z,16.00
2018-12-27T11:31:44.804Z,14.10
2018-12-27T11:32:44.845Z,12.80
2018-12-27T11:33:44.948Z,13.10
2018-12-27T11:34:44.915Z,13.70
2018-12-27T11:35:44.947Z,13.60
2018-12-27T11:36:44.987Z,12.90
2018-12-27T11:37:45.029Z,16.40
2018-12-27T11:38:45.105Z,15.30
2018-12-27T11:39:45.093Z,14.30
2018-12-27T11:40:45.127Z,12.70
2018-12-27T11:41:45.161Z,12.50
2018-12-27T11:42:45.199Z,11.70
2018-12-27T11:43:45.234Z,12.00
2018-12-27T11:44:45.270Z,13.00
2018-12-27T11:45:45.311Z,13.10
2018-12-27T11:46:45.343Z,10.60
2018-12-27T11:47:45.376Z,10.50
2018-12-27T11:48:45.413Z,12.20
2018-12-27T11:49:45.455Z,10.00
2018-12-27T11:50:45.492Z,8.60
2018-12-27T11:51:45.522Z,11.50
2018-12-27T11:52:45.562Z,11.00
2018-12-27T11:53:45.594Z,11.10
2018-12-27T11:54:45.680Z,8.90
2018-12-27T11:55:45.675Z,11.20
2018-12-27T11:56:45.702Z,9.50
2018-12-27T11:57:45.737Z,10.50
2018-12-27T11:58:45.775Z,10.30
2018-12-27T11:59:45.810Z,9.10
2018-12-27T12:00:45.853Z,11.70
2018-12-27T12:01:45.882Z,8.80
2018-12-27T12:02:45.920Z,8.80
2018-12-27T12:03:45.975Z,10.20
2018-12-27T12:04:45.993Z,9.00
2018-12-27T12:05:46.027Z,9.40
2018-12-27T12:06:46.062Z,11.30
2018-12-27T12:07:46.111Z,10.10
2018-12-27T12:08:46.144Z,9.40
2018-12-27T12:09:46.170Z,9.50
2018-12-27T12:10:46.208Z,10.40
2018-12-27T12:11:46.241Z,8.30
2018-12-27T12:12:46.280Z,9.80
2018-12-27T12:13:46.316Z,9.40
2018-12-27T12:14:46.360Z,10.90
2018-12-27T12:15:46.387Z,11.40
2018-12-27T12:16:46.423Z,11.10
2018-12-27T12:17:46.461Z,8.80
2018-12-27T12:18:46.498Z,10.40
2018-12-27T12:19:46.541Z,9.70
2018-12-27T12:20:46.578Z,8.60
2018-12-27T12:21:46.607Z,9.10
2018-12-27T12:22:46.642Z,8.00
2018-12-27T12:23:46.681Z,9.70
2018-12-27T12:24:46.714Z,11.70
2018-12-27T12:25:46.751Z,9.50
2018-12-27T12:26:46.790Z,12.10
2018-12-27T12:27:46.824Z,11.20
2018-12-27T12:28:46.860Z,11.10
2018-12-27T12:29:46.906Z,12.50
2018-12-27T12:30:46.940Z,14.40
2018-12-27T12:31:46.969Z,14.20
2018-12-27T12:32:47.004Z,10.00
2018-12-27T12:33:47.041Z,10.60
2018-12-27T12:34:47.078Z,10.50
2018-12-27T12:35:47.116Z,10.40
2018-12-27T12:36:47.151Z,8.80
2018-12-27T12:37:47.202Z,8.70
2018-12-27T12:38:47.236Z,8.10
2018-12-27T12:39:47.270Z,10.30
2018-12-27T12:40:47.298Z,8.30
2018-12-27T12:41:47.335Z,7.60
2018-12-27T12:42:47.373Z,10.20
2018-12-27T12:43:47.409Z,8.40
2018-12-27T12:44:47.462Z,9.00
2018-12-27T12:45:47.491Z,8.50
2018-12-27T12:46:47.516Z,9.10
2018-12-27T12:47:47.550Z,9.50
2018-12-27T12:48:47.606Z,9.10
2018-12-27T12:49:47.625Z,11.90
2018-12-27T12:50:47.663Z,10.70
2018-12-27T12:51:47.722Z,9.70
2018-12-27T12:52:47.733Z,11.10
2018-12-27T12:53:47.769Z,11.30
2018-12-27T12:54:47.808Z,9.50