createdAt,value
2023-03-05T00:01:33.163Z,78.80
2023-03-05T00:04:02.091Z,79.00
2023-03-05T00:06:32.725Z,78.90
2023-03-05T00:09:00.995Z,79.00
2023-03-05T00:11:31.528Z,78.90
2023-03-05T00:14:00.473Z,78.90
2023-03-05T00:16:29.603Z,79.00
2023-03-05T00:18:59.399Z,78.60
2023-03-05T00:21:30.299Z,79.30
2023-03-05T00:24:02.091Z,79.00
2023-03-05T00:26:30.794Z,79.20
2023-03-05T00:28:59.441Z,79.50
2023-03-05T00:31:30.992Z,79.00
2023-03-05T00:34:00.870Z,78.80
2023-03-05T00:36:29.702Z,78.80
2023-03-05T00:38:59.326Z,79.40
2023-03-05T00:41:28.169Z,79.00
2023-03-05T00:43:56.051Z,79.10
2023-03-05T00:46:24.420Z,78.90
2023-03-05T00:48:52.291Z,78.40
2023-03-05T00:51:20.476Z,79.00
2023-03-05T00:53:48.397Z,78.90
2023-03-05T00:56:17.858Z,79.00
2023-03-05T00:58:45.821Z,79.30
2023-03-05T01:01:13.838Z,79.40
2023-03-05T01:03:42.586Z,79.40
2023-03-05T01:06:12.389Z,79.10
2023-03-05T01:08:40.658Z,79.50
2023-03-05T01:11:09.308Z,79.20
2023-03-05T01:13:39.106Z,79.50
2023-03-05T01:16:07.750Z,79.20
2023-03-05T01:18:36.366Z,79.50
2023-03-05T01:21:05.610Z,79.50
2023-03-05T01:23:34.450Z,79.70
2023-03-05T01:26:02.761Z,79.70
2023-03-05T01:28:30.754Z,80.70
2023-03-05T01:31:00.105Z,79.60
2023-03-05T01:33:28.009Z,80.70
2023-03-05T01:35:55.928Z,80.00
2023-03-05T01:38:23.882Z,81.10
2023-03-05T01:40:51.925Z,81.20
2023-03-05T01:43:26.923Z,79.70
2023-03-05T01:46:31.045Z,79.70
2023-03-05T01:49:06.838Z,80.40
2023-03-05T01:51:45.253Z,81.40
2023-03-05T01:54:15.395Z,80.30
2023-03-05T01:56:45.653Z,79.80
2023-03-05T01:59:15.075Z,80.10
2023-03-05T02:01:48.965Z,81.80
2023-03-05T02:04:20.707Z,80.40
2023-03-05T02:06:49.763Z,80.50
2023-03-05T02:09:17.627Z,80.10
2023-03-05T02:11:45.737Z,80.00
2023-03-05T02:14:13.740Z,80.20
2023-03-05T02:16:42.186Z,80.00
2023-03-05T02:19:13.941Z,80.20
2023-03-05T02:21:45.013Z,80.00
2023-03-05T02:24:14.735Z,80.40
2023-03-05T02:26:44.758Z,80.30
2023-03-05T02:29:18.290Z,80.40
2023-03-05T02:31:46.484Z,80.50
2023-03-05T02:34:15.109Z,80.00
2023-03-05T02:36:45.225Z,80.20
2023-03-05T02:39:13.701Z,80.30
2023-03-05T02:41:41.834Z,80.30
2023-03-05T02:44:10.765Z,80.90
2023-03-05T02:46:38.826Z,80.30
2023-03-05T02:49:06.784Z,80.40
2023-03-05T02:51:34.611Z,80.50
2023-03-05T02:54:03.953Z,81.50
2023-03-05T02:56:32.708Z,81.00
2023-03-05T02:59:00.504Z,82.60
2023-03-05T03:01:29.766Z,80.90
2023-03-05T03:03:57.762Z,82.60
2023-03-05T03:06:25.601Z,81.40
2023-03-05T03:08:53.419Z,81.30
2023-03-05T03:11:22.615Z,81.20
2023-03-05T03:13:50.570Z,81.50
2023-03-05T03:16:18.689Z,81.10
2023-03-05T03:18:48.693Z,81.30
2023-03-05T03:21:21.717Z,81.40
2023-03-05T03:23:49.687Z,81.30
2023-03-05T03:26:18.084Z,81.60
2023-03-05T03:28:47.740Z,81.80
2023-03-05T03:31:16.047Z,81.70
2023-03-05T03:33:44.134Z,81.80
2023-03-05T03:36:12.797Z,81.80
2023-03-05T03:38:40.646Z,82.40
2023-03-05T03:41:09.308Z,82.10
2023-03-05T03:43:37.618Z,82.20
2023-03-05T03:46:08.037Z,82.70
2023-03-05T03:48:36.568Z,82.70
2023-03-05T03:51:07.039Z,82.50
2023-03-05T03:53:35.230Z,82.10
2023-03-05T03:56:03.269Z,82.30
2023-03-05T03:58:31.627Z,82.40
2023-03-05T04:00:59.488Z,82.30
2023-03-05T04:03:28.696Z,83.50
2023-03-05T04:05:56.570Z,83.40
2023-03-05T04:08:24.462Z,82.80
2023-03-05T04:10:52.260Z,83.00
2023-03-05T04:13:20.708Z,83.10
2023-03-05T04:15:48.610Z,83.20
2023-03-05T04:18:16.433Z,83.30
2023-03-05T04:20:45.811Z,83.40
2023-03-05T04:23:13.773Z,83.40
2023-03-05T04:25:41.741Z,83.30
2023-03-05T04:28:09.701Z,83.20
2023-03-05T04:30:37.710Z,83.50
2023-03-05T04:33:05.732Z,83.20
2023-03-05T04:35:33.575Z,83.40
2023-03-05T04:38:02.828Z,83.40
2023-03-05T04:40:30.699Z,84.20
2023-03-05T04:42:58.511Z,83.40
2023-03-05T04:45:26.400Z,83.60
2023-03-05T04:47:54.377Z,83.60
2023-03-05T04:50:22.582Z,84.70
2023-03-05T04:52:50.567Z,83.80
2023-03-05T04:55:20.742Z,83.20
2023-03-05T04:57:48.634Z,83.70
2023-03-05T05:00:18.162Z,83.90
2023-03-05T05:02:50.797Z,83.70
2023-03-05T05:05:20.756Z,84.20
2023-03-05T05:07:48.668Z,84.00
2023-03-05T05:10:17.342Z,83.70
2023-03-05T05:12:46.863Z,83.90
2023-03-05T05:15:15.346Z,83.50
2023-03-05T05:17:44.209Z,83.60
2023-03-05T05:20:14.168Z,83.70
2023-03-05T05:22:43.005Z,84.00
2023-03-05T05:25:11.978Z,83.90
2023-03-05T05:27:40.545Z,83.50
2023-03-05T05:30:11.608Z,84.10
2023-03-05T05:32:39.568Z,84.50
2023-03-05T05:35:08.455Z,84.20
2023-03-05T05:37:36.318Z,84.50
2023-03-05T05:40:06.493Z,84.60
2023-03-05T05:42:34.449Z,84.50
2023-03-05T05:45:03.302Z,84.20
2023-03-05T05:47:32.614Z,85.80
2023-03-05T05:50:00.535Z,84.80
2023-03-05T05:52:28.453Z,84.00
2023-03-05T05:54:56.530Z,86.10
2023-03-05T05:57:24.949Z,84.30
2023-03-05T05:59:53.200Z,84.50
2023-03-05T06:02:21.192Z,84.50
2023-03-05T06:04:50.503Z,84.30
2023-03-05T06:07:18.467Z,84.40
2023-03-05T06:09:46.393Z,84.40
2023-03-05T06:12:14.532Z,84.70
2023-03-05T06:14:43.032Z,85.00
2023-03-05T06:17:12.889Z,85.10
2023-03-05T06:19:42.867Z,85.00
2023-03-05T06:22:12.549Z,85.10
2023-03-05T06:24:40.527Z,85.20
2023-03-05T06:27:08.397Z,85.10
2023-03-05T06:29:36.359Z,85.00
2023-03-05T06:32:05.081Z,85.00
2023-03-05T06:34:32.995Z,85.30
2023-03-05T06:37:00.820Z,84.90
2023-03-05T06:39:31.700Z,85.20
2023-03-05T06:41:59.656Z,85.00
2023-03-05T06:44:27.613Z,85.00
2023-03-05T06:46:55.650Z,85.40
2023-03-05T06:49:23.528Z,85.20
2023-03-05T06:51:51.454Z,85.20
2023-03-05T06:54:19.729Z,85.20
2023-03-05T06:56:49.023Z,85.00
2023-03-05T06:59:18.030Z,85.30
2023-03-05T07:01:46.385Z,85.10
2023-03-05T07:04:15.410Z,86.40
2023-03-05T07:06:45.570Z,85.50
2023-03-05T07:09:15.985Z,85.20
2023-03-05T07:11:44.051Z,85.80
2023-03-05T07:14:13.788Z,85.00
2023-03-05T07:16:41.823Z,85.30
2023-03-05T07:19:10.947Z,85.30
2023-03-05T07:21:40.067Z,85.40
2023-03-05T07:24:08.733Z,85.70
2023-03-05T07:26:37.127Z,85.50
2023-03-05T07:29:05.395Z,85.50
2023-03-05T07:31:34.613Z,85.60
2023-03-05T07:34:04.543Z,85.60
2023-03-05T07:36:34.852Z,86.10
2023-03-05T07:39:04.550Z,86.60
2023-03-05T07:41:32.930Z,86.20
2023-03-05T07:44:01.052Z,87.80
2023-03-05T07:46:31.233Z,86.20
2023-03-05T07:49:01.095Z,86.20
2023-03-05T07:51:29.826Z,86.30
2023-03-05T07:53:59.557Z,86.70
2023-03-05T07:56:31.660Z,86.90
2023-03-05T07:58:59.800Z,86.90
2023-03-05T08:01:27.656Z,86.70
2023-03-05T08:03:55.575Z,87.00
2023-03-05T08:06:24.824Z,86.80
2023-03-05T08:08:52.715Z,86.70
2023-03-05T08:11:20.970Z,86.80
2023-03-05T08:13:49.192Z,86.80
2023-03-05T08:16:18.969Z,86.80
2023-03-05T08:18:47.975Z,87.00
2023-03-05T08:21:21.021Z,87.00
2023-03-05T08:23:52.541Z,86.70
2023-03-05T08:26:23.606Z,86.90
2023-03-05T08:28:52.177Z,86.70
2023-03-05T08:31:22.447Z,86.40
2023-03-05T08:33:50.793Z,86.30
2023-03-05T08:36:18.691Z,86.30
2023-03-05T08:38:46.824Z,86.80
2023-03-05T08:41:17.406Z,86.80
2023-03-05T08:43:46.506Z,87.40
2023-03-05T08:46:16.351Z,86.80
2023-03-05T08:48:45.517Z,87.10
2023-03-05T08:51:15.635Z,86.50
2023-03-05T08:53:46.245Z,86.80
2023-03-05T08:56:16.388Z,86.80
2023-03-05T08:58:46.159Z,86.20
2023-03-05T09:01:15.069Z,86.20
2023-03-05T09:03:43.426Z,86.60
2023-03-05T09:06:13.025Z,86.00
2023-03-05T09:08:41.624Z,86.30
2023-03-05T09:11:12.902Z,86.30
2023-03-05T09:13:42.614Z,86.30
2023-03-05T09:16:13.980Z,86.10
2023-03-05T09:18:42.394Z,86.50
2023-03-05T09:21:12.058Z,86.00
2023-03-05T09:23:40.405Z,86.10
2023-03-05T09:26:09.109Z,85.80
2023-03-05T09:28:37.056Z,87.00
2023-03-05T09:31:08.816Z,85.30
2023-03-05T09:33:37.322Z,85.40
2023-03-05T09:36:07.011Z,85.40
2023-03-05T09:38:36.332Z,85.40
2023-03-05T09:41:08.017Z,85.20
2023-03-05T09:43:45.900Z,85.40
2023-03-05T09:46:27.494Z,85.20
2023-03-05T09:49:03.914Z,84.80
2023-03-05T09:51:37.365Z,84.70
2023-03-05T09:54:11.726Z,84.70
2023-03-05T09:56:44.249Z,84.60
2023-03-05T09:59:22.325Z,84.40
2023-03-05T10:01:52.963Z,84.50
2023-03-05T10:04:25.459Z,84.40
2023-03-05T10:06:57.689Z,84.30
2023-03-05T10:09:42.873Z,83.80
2023-03-05T10:12:21.394Z,83.40
2023-03-05T10:14:50.472Z,83.20
2023-03-05T10:17:48.288Z,82.80
2023-03-05T10:20:35.314Z,83.70
2023-03-05T10:23:17.780Z,83.70
2023-03-05T10:25:59.048Z,83.10
2023-03-05T10:28:36.119Z,83.00
2023-03-05T10:31:33.745Z,82.10
2023-03-05T10:34:21.090Z,80.70
2023-03-05T10:37:05.585Z,80.30
2023-03-05T10:40:01.494Z,79.80
2023-03-05T10:42:35.151Z,80.00
2023-03-05T10:45:14.302Z,80.00
2023-03-05T10:47:49.124Z,79.80
2023-03-05T10:50:22.309Z,78.90
2023-03-05T10:52:56.206Z,78.80
2023-03-05T10:55:24.576Z,78.80
2023-03-05T10:57:52.441Z,78.60
2023-03-05T11:00:23.675Z,78.00
2023-03-05T11:03:00.651Z,78.00
2023-03-05T11:05:42.901Z,78.10
2023-03-05T11:08:38.062Z,78.10
2023-03-05T11:11:18.392Z,77.10
2023-03-05T11:13:54.480Z,77.00
2023-03-05T11:16:24.630Z,76.40
2023-03-05T11:19:18.554Z,76.70
2023-03-05T11:22:05.504Z,76.20
2023-03-05T11:24:33.725Z,75.50
2023-03-05T11:27:01.769Z,75.50
2023-03-05T11:29:33.514Z,75.50
2023-03-05T11:32:17.292Z,75.80
2023-03-05T11:34:45.955Z,76.90
2023-03-05T11:37:25.703Z,75.30
2023-03-05T11:40:20.421Z,75.10
2023-03-05T11:42:56.364Z,75.30
2023-03-05T11:45:26.341Z,74.80
2023-03-05T11:47:57.042Z,74.70
2023-03-05T11:50:26.878Z,73.60
2023-03-05T11:53:02.055Z,73.70
2023-03-05T11:55:35.469Z,72.30
2023-03-05T11:58:23.833Z,73.30
2023-03-05T12:00:52.106Z,73.30
2023-03-05T12:03:23.597Z,73.50
2023-03-05T12:05:55.130Z,75.80
2023-03-05T12:08:30.718Z,73.30
2023-03-05T12:11:00.659Z,73.00
2023-03-05T12:13:33.442Z,72.60
2023-03-05T12:16:10.007Z,74.10
2023-03-05T12:18:51.643Z,71.70
2023-03-05T12:21:28.651Z,71.80
2023-03-05T12:24:01.452Z,71.10
2023-03-05T12:27:12.261Z,71.30
2023-03-05T12:29:44.663Z,70.70
2023-03-05T12:32:59.362Z,70.40
2023-03-05T12:35:30.982Z,69.60
2023-03-05T12:38:25.669Z,70.00
2023-03-05T12:41:43.087Z,69.40
2023-03-05T12:44:24.024Z,69.40
2023-03-05T12:47:17.763Z,69.30
2023-03-05T12:49:47.199Z,68.40
2023-03-05T12:52:23.230Z,70.10
2023-03-05T12:55:03.635Z,68.30
2023-03-05T12:57:33.994Z,67.60
2023-03-05T13:00:06.186Z,67.80
2023-03-05T13:02:38.041Z,68.50
2023-03-05T13:05:24.614Z,68.30
2023-03-05T13:07:52.943Z,68.00
2023-03-05T13:10:26.459Z,68.10
2023-03-05T13:12:58.401Z,67.50
2023-03-05T13:15:27.698Z,67.40
2023-03-05T13:17:57.920Z,66.90
2023-03-05T13:20:37.512Z,66.90
2023-03-05T13:23:13.854Z,66.40
2023-03-05T13:25:42.197Z,67.10
2023-03-05T13:28:14.338Z,66.90
2023-03-05T13:30:46.768Z,67.00
2023-03-05T13:33:19.286Z,66.50
2023-03-05T13:35:47.860Z,66.70
2023-03-05T13:38:25.446Z,66.90
2023-03-05T13:41:04.595Z,66.80
2023-03-05T13:43:35.375Z,66.30
2023-03-05T13:46:03.415Z,66.70
2023-03-05T13:48:31.862Z,66.60
2023-03-05T13:51:00.254Z,66.80
2023-03-05T13:53:30.602Z,66.60
2023-03-05T13:55:59.840Z,66.70
2023-03-05T13:58:52.209Z,66.50
2023-03-05T14:01:28.213Z,66.30
2023-03-05T14:03:58.296Z,66.50
2023-03-05T14:06:28.656Z,66.70
2023-03-05T14:09:04.120Z,66.50
2023-03-05T14:11:32.510Z,66.10
2023-03-05T14:14:08.995Z,65.90
2023-03-05T14:16:36.983Z,66.10
2023-03-05T14:19:07.273Z,66.30
2023-03-05T14:21:48.323Z,66.40
2023-03-05T14:24:22.797Z,67.10
2023-03-05T14:26:56.480Z,67.00
2023-03-05T14:29:27.558Z,66.70
2023-03-05T14:31:58.631Z,66.70
2023-03-05T14:34:29.945Z,66.50
2023-03-05T14:37:00.835Z,66.70
2023-03-05T14:39:31.972Z,66.50
2023-03-05T14:42:24.895Z,66.80
2023-03-05T14:44:55.696Z,65.80
2023-03-05T14:47:23.795Z,66.60
2023-03-05T14:49:51.708Z,65.50
2023-03-05T14:52:22.799Z,65.20
2023-03-05T14:54:51.928Z,65.30
2023-03-05T14:57:22.848Z,65.40
2023-03-05T14:59:51.051Z,65.40
2023-03-05T15:02:22.832Z,65.30
2023-03-05T15:04:52.773Z,65.40
2023-03-05T15:07:27.985Z,65.70
2023-03-05T15:09:55.872Z,65.50
2023-03-05T15:12:24.676Z,67.60
2023-03-05T15:14:53.651Z,66.10
2023-03-05T15:17:26.908Z,66.70
2023-03-05T15:19:54.802Z,66.90
2023-03-05T15:22:26.050Z,66.90
2023-03-05T15:24:54.015Z,66.70
2023-03-05T15:27:22.512Z,67.00
2023-03-05T15:29:50.416Z,67.20
2023-03-05T15:32:18.390Z,67.10
2023-03-05T15:34:47.880Z,67.90
2023-03-05T15:37:17.369Z,68.00
2023-03-05T15:39:45.608Z,67.90
2023-03-05T15:42:13.950Z,67.10
2023-03-05T15:44:42.705Z,68.00
2023-03-05T15:47:10.854Z,68.40
2023-03-05T15:49:38.707Z,68.60
2023-03-05T15:52:07.916Z,68.90
2023-03-05T15:54:36.570Z,69.30
2023-03-05T15:57:06.059Z,69.40
2023-03-05T15:59:33.896Z,69.80
2023-03-05T16:02:02.073Z,69.70
2023-03-05T16:04:30.475Z,69.90
2023-03-05T16:07:00.173Z,70.10
2023-03-05T16:09:33.107Z,70.50
2023-03-05T16:12:01.541Z,70.00
2023-03-05T16:14:30.609Z,70.40
2023-03-05T16:17:03.296Z,70.50
2023-03-05T16:19:32.644Z,70.90
2023-03-05T16:22:00.446Z,70.40
2023-03-05T16:24:29.755Z,71.10
2023-03-05T16:26:57.610Z,71.40
2023-03-05T16:29:25.907Z,71.20
2023-03-05T16:31:53.771Z,71.10
2023-03-05T16:34:21.736Z,71.20
2023-03-05T16:36:52.649Z,71.20
2023-03-05T16:39:21.503Z,71.40
2023-03-05T16:41:50.972Z,71.40
2023-03-05T16:44:18.877Z,71.30
2023-03-05T16:46:49.314Z,71.20
2023-03-05T16:49:17.785Z,71.50
2023-03-05T16:51:45.741Z,71.50
2023-03-05T16:54:14.025Z,71.70
2023-03-05T16:56:42.132Z,71.30
2023-03-05T16:59:11.877Z,72.50
2023-03-05T17:01:40.011Z,71.70
2023-03-05T17:04:08.363Z,71.40
2023-03-05T17:06:36.226Z,71.60
2023-03-05T17:09:04.903Z,70.90
2023-03-05T17:11:32.861Z,70.90
2023-03-05T17:14:00.657Z,70.60
2023-03-05T17:16:29.975Z,70.30
2023-03-05T17:18:58.166Z,69.60
2023-03-05T17:21:26.057Z,69.40
2023-03-05T17:23:54.561Z,69.40
2023-03-05T17:26:22.830Z,69.20
2023-03-05T17:28:51.664Z,69.00
2023-03-05T17:31:21.468Z,69.20
2023-03-05T17:33:52.000Z,69.10
2023-03-05T17:36:21.536Z,68.80
2023-03-05T17:38:50.162Z,69.10
2023-03-05T17:41:19.508Z,69.90
2023-03-05T17:43:47.512Z,69.00
2023-03-05T17:46:16.780Z,70.00
2023-03-05T17:48:45.389Z,70.10
2023-03-05T17:51:16.630Z,70.10
2023-03-05T17:53:45.861Z,69.60
2023-03-05T17:56:16.014Z,70.40
2023-03-05T17:58:44.746Z,70.60
2023-03-05T18:01:12.938Z,70.10
2023-03-05T18:03:40.945Z,70.50
2023-03-05T18:06:08.801Z,70.80
2023-03-05T18:08:38.039Z,70.80
2023-03-05T18:11:06.308Z,70.70
2023-03-05T18:13:34.184Z,70.50
2023-03-05T18:16:02.198Z,71.00
2023-03-05T18:18:30.477Z,70.70
2023-03-05T18:20:58.341Z,71.10
2023-03-05T18:23:26.271Z,71.40
2023-03-05T18:25:55.988Z,71.30
2023-03-05T18:28:25.730Z,71.20
2023-03-05T18:30:53.729Z,71.40
2023-03-05T18:33:23.869Z,71.50
2023-03-05T18:35:53.205Z,71.80
2023-03-05T18:38:22.508Z,72.20
2023-03-05T18:40:51.490Z,72.20
2023-03-05T18:43:21.724Z,72.10
2023-03-05T18:45:50.349Z,72.10
2023-03-05T18:48:18.481Z,72.10
2023-03-05T18:50:46.738Z,72.10
2023-03-05T18:53:15.235Z,72.10
2023-03-05T18:55:44.907Z,72.30
2023-03-05T18:58:14.115Z,72.30
2023-03-05T19:00:46.893Z,72.30
2023-03-05T19:03:15.456Z,72.50
2023-03-05T19:05:43.917Z,72.20
2023-03-05T19:08:12.398Z,72.80
2023-03-05T19:10:40.785Z,72.70
2023-03-05T19:13:18.634Z,72.80
2023-03-05T19:15:48.067Z,73.20
2023-03-05T19:18:15.927Z,73.10
2023-03-05T19:20:44.168Z,73.30
2023-03-05T19:23:12.554Z,73.30
2023-03-05T19:25:41.823Z,73.20
2023-03-05T19:28:09.696Z,73.30
2023-03-05T19:30:38.139Z,73.50
2023-03-05T19:33:07.351Z,73.60
2023-03-05T19:35:35.280Z,74.00
2023-03-05T19:38:03.114Z,73.70
2023-03-05T19:40:31.006Z,73.70
2023-03-05T19:42:59.506Z,73.40
2023-03-05T19:45:27.421Z,73.60
2023-03-05T19:47:55.273Z,73.50
2023-03-05T19:50:24.640Z,73.60
2023-03-05T19:52:52.676Z,73.60
2023-03-05T19:55:20.806Z,73.60
2023-03-05T19:57:48.790Z,73.30
2023-03-05T20:00:17.241Z,74.20
2023-03-05T20:02:48.556Z,73.80
2023-03-05T20:05:16.571Z,74.00
2023-03-05T20:07:46.439Z,73.90
2023-03-05T20:10:14.814Z,73.60
2023-03-05T20:12:44.154Z,74.00
2023-03-05T20:15:12.494Z,73.90
2023-03-05T20:17:40.357Z,73.90
2023-03-05T20:20:09.548Z,74.70
2023-03-05T20:22:37.746Z,74.20
2023-03-05T20:25:08.267Z,74.10
2023-03-05T20:27:36.112Z,74.40
2023-03-05T20:30:05.295Z,74.20
2023-03-05T20:32:33.464Z,74.20
2023-03-05T20:35:01.454Z,74.30
2023-03-05T20:37:39.749Z,74.40
2023-03-05T20:40:12.402Z,74.40
2023-03-05T20:42:40.268Z,74.50
2023-03-05T20:45:09.160Z,74.30
2023-03-05T20:47:40.623Z,74.60
2023-03-05T20:50:10.742Z,74.70
2023-03-05T20:52:39.029Z,74.70
2023-03-05T20:55:07.454Z,74.70
2023-03-05T20:57:36.615Z,74.70
2023-03-05T21:00:04.807Z,74.80
2023-03-05T21:02:32.778Z,75.00
2023-03-05T21:05:00.591Z,74.90
2023-03-05T21:07:29.631Z,76.10
2023-03-05T21:09:57.620Z,75.20
2023-03-05T21:12:25.470Z,76.40
2023-03-05T21:14:54.690Z,75.60
2023-03-05T21:17:22.835Z,75.50
2023-03-05T21:19:50.709Z,75.40
2023-03-05T21:22:18.504Z,76.10
2023-03-05T21:25:00.467Z,75.60
2023-03-05T21:27:28.523Z,75.40
2023-03-05T21:29:57.931Z,75.60
2023-03-05T21:32:25.840Z,75.70
2023-03-05T21:34:53.898Z,75.60
2023-03-05T21:37:22.047Z,76.50
2023-03-05T21:39:49.983Z,76.00
2023-03-05T21:42:17.888Z,76.10
2023-03-05T21:44:46.013Z,76.10
2023-03-05T21:47:15.192Z,76.20
2023-03-05T21:49:44.608Z,76.50
2023-03-05T21:52:12.847Z,76.60
2023-03-05T21:54:40.794Z,76.60
2023-03-05T21:57:10.568Z,76.60
2023-03-05T21:59:40.755Z,76.80
2023-03-05T22:02:10.797Z,77.10
2023-03-05T22:04:40.552Z,77.00
2023-03-05T22:07:08.794Z,77.20
2023-03-05T22:09:36.736Z,76.90
2023-03-05T22:12:05.219Z,77.50
2023-03-05T22:14:33.031Z,76.70
2023-03-05T22:17:02.106Z,76.80
2023-03-05T22:19:33.333Z,76.80
2023-03-05T22:22:02.624Z,76.80
