createdAt,value
2023-03-06T00:00:00.666Z,16.0
2023-03-06T00:10:00.663Z,12.8
2023-03-06T00:20:00.699Z,13.6
2023-03-06T00:30:00.762Z,12.6
2023-03-06T00:40:00.712Z,13.2
2023-03-06T00:50:00.651Z,13.9
2023-03-06T01:00:00.756Z,13.6
2023-03-06T01:10:00.641Z,11.3
2023-03-06T01:20:00.838Z,13.3
2023-03-06T01:30:00.631Z,11.3
2023-03-06T01:40:00.719Z,12.7
2023-03-06T01:50:00.606Z,12.7
2023-03-06T02:00:00.682Z,14.2
2023-03-06T02:10:00.658Z,13.3
2023-03-06T02:20:00.713Z,11.8
2023-03-06T02:30:00.693Z,12.8
2023-03-06T02:40:00.753Z,13.1
2023-03-06T02:50:00.650Z,11.4
2023-03-06T03:00:00.663Z,11.2
2023-03-06T03:10:00.661Z,13.9
2023-03-06T03:20:00.668Z,12.2
2023-03-06T03:30:00.667Z,14.9
2023-03-06T03:40:00.688Z,13.8
2023-03-06T03:50:00.642Z,13.0
2023-03-06T04:00:00.642Z,14.8
2023-03-06T04:10:00.652Z,15.1
2023-03-06T04:20:00.765Z,12.9
2023-03-06T04:30:00.714Z,22.2
2023-03-06T04:40:00.657Z,14.3
2023-03-06T04:50:00.682Z,14.9
2023-03-06T05:00:00.650Z,12.0
2023-03-06T05:10:00.646Z,15.1
2023-03-06T05:20:00.666Z,13.6
2023-03-06T05:30:00.663Z,19.6
2023-03-06T05:40:00.719Z,23.0
2023-03-06T05:50:00.703Z,26.2
2023-03-06T06:00:00.673Z,21.9
2023-03-06T06:10:03.441Z,23.4
2023-03-06T06:20:00.681Z,21.6
2023-03-06T06:30:00.728Z,24.7
2023-03-06T06:40:00.712Z,25.3
2023-03-06T06:50:00.728Z,26.6
2023-03-06T07:00:00.673Z,33.3
2023-03-06T07:10:00.720Z,30.6
2023-03-06T07:20:00.720Z,42.4
2023-03-06T07:30:00.650Z,33.2
2023-03-06T07:40:00.661Z,42.0
2023-03-06T07:50:00.645Z,81.1
2023-03-06T08:00:00.757Z,79.7
2023-03-06T08:10:00.714Z,110.9
2023-03-06T08:20:00.682Z,95.9
2023-03-06T08:30:00.816Z,54.3
2023-03-06T08:40:00.661Z,55.5
2023-03-06T08:50:00.977Z,45.4
2023-03-06T09:00:00.661Z,52.2
2023-03-06T09:10:00.732Z,76.0
2023-03-06T09:20:00.686Z,24.9
2023-03-06T09:30:00.666Z,21.4
2023-03-06T09:40:00.695Z,19.5
2023-03-06T09:50:00.691Z,23.3
2023-03-06T10:00:03.864Z,20.8
2023-03-06T10:10:00.743Z,39.0
2023-03-06T10:20:00.682Z,21.1
2023-03-06T10:30:03.638Z,22.5
2023-03-06T10:40:00.678Z,19.5
2023-03-06T10:50:00.684Z,19.8
2023-03-06T11:00:00.667Z,25.0
2023-03-06T11:10:00.699Z,52.6
2023-03-06T11:20:00.730Z,45.5
2023-03-06T11:30:00.733Z,22.3
2023-03-06T11:40:00.697Z,35.9
2023-03-06T11:50:00.660Z,23.7
2023-03-06T12:00:00.692Z,33.1
2023-03-06T12:10:00.743Z,35.8
2023-03-06T12:20:00.660Z,30.2
2023-03-06T12:30:00.709Z,32.3
2023-03-06T12:40:00.678Z,31.5
2023-03-06T12:50:00.712Z,30.3
2023-03-06T13:00:00.668Z,27.7
2023-03-06T13:10:00.704Z,38.1
2023-03-06T13:20:00.671Z,24.1
2023-03-06T13:30:00.673Z,63.9
2023-03-06T13:40:00.688Z,69.2
2023-03-06T13:50:00.641Z,137.5
2023-03-06T14:00:08.740Z,71.2
2023-03-06T14:10:00.744Z,38.6
2023-03-06T14:20:00.702Z,32.0
2023-03-06T14:30:00.632Z,34.5
2023-03-06T14:40:00.686Z,37.1
2023-03-06T14:50:00.645Z,39.9
2023-03-06T15:00:00.732Z,40.4
2023-03-06T15:10:00.691Z,40.6
2023-03-06T15:20:00.668Z,33.7
2023-03-06T15:30:00.688Z,36.7
2023-03-06T15:40:00.691Z,87.5
2023-03-06T15:50:00.679Z,43.1
2023-03-06T16:00:00.682Z,35.5
2023-03-06T16:10:00.657Z,45.6
2023-03-06T16:20:00.663Z,59.4
2023-03-06T16:30:00.699Z,55.5
2023-03-06T16:40:00.681Z,36.9
2023-03-06T16:50:00.803Z,40.2
2023-03-06T17:00:00.655Z,46.4
2023-03-06T17:10:00.649Z,55.0
2023-03-06T17:20:00.808Z,51.5
2023-03-06T17:30:00.759Z,60.4
2023-03-06T17:40:00.682Z,110.5
2023-03-06T17:50:00.740Z,57.8
2023-03-06T18:00:00.641Z,63.1
2023-03-06T18:10:00.656Z,116.8
2023-03-06T18:20:00.618Z,65.3
2023-03-06T18:30:00.649Z,65.8
2023-03-06T18:40:00.709Z,57.4
2023-03-06T18:50:00.740Z,58.7
2023-03-06T19:00:01.872Z,63.6
2023-03-06T19:10:00.685Z,78.0
2023-03-06T19:20:00.739Z,43.8
2023-03-06T19:30:00.672Z,44.2
2023-03-06T19:40:00.696Z,51.4
2023-03-06T19:50:00.656Z,96.6
2023-03-06T20:00:00.667Z,44.3
2023-03-06T20:10:00.710Z,45.4
2023-03-06T20:20:00.693Z,30.2
2023-03-06T20:30:00.678Z,31.9
2023-03-06T20:40:00.666Z,36.4
2023-03-06T20:50:00.656Z,31.8
2023-03-06T21:00:00.666Z,35.6
2023-03-06T21:10:00.643Z,37.6
2023-03-06T21:20:00.648Z,31.1
2023-03-06T21:30:00.666Z,123.5
2023-03-06T21:40:00.680Z,31.3
2023-03-06T21:50:00.682Z,32.1
2023-03-06T22:00:00.644Z,30.8
2023-03-06T22:10:00.659Z,35.1
2023-03-06T22:20:00.662Z,30.5
2023-03-06T22:30:00.694Z,34.8
2023-03-06T22:40:00.677Z,49.1
2023-03-06T22:50:00.635Z,33.0
2023-03-06T23:00:00.666Z,34.2
2023-03-06T23:10:00.676Z,42.3
2023-03-06T23:20:00.681Z,38.2
2023-03-06T23:30:00.772Z,37.1
2023-03-06T23:40:00.689Z,38.9
2023-03-06T23:50:00.671Z,40.0
