createdAt,value
2022-12-08T00:00:22.725Z,27.062857
2022-12-08T00:05:26.396Z,26.960000
2022-12-08T00:10:48.477Z,27.020000
2022-12-08T00:15:30.083Z,27.092000
2022-12-08T00:20:32.118Z,27.044000
2022-12-08T00:25:34.367Z,26.960000
2022-12-08T00:30:16.422Z,26.960000
2022-12-08T00:35:18.923Z,26.960000
2022-12-08T00:40:22.372Z,26.960000
2022-12-08T00:45:23.988Z,27.024286
2022-12-08T00:50:26.586Z,27.140000
2022-12-08T00:55:29.742Z,27.140000
2022-12-08T01:00:32.842Z,27.140000
2022-12-08T01:05:34.906Z,27.140000
2022-12-08T01:10:17.460Z,27.188000
2022-12-08T01:15:21.801Z,27.140000
2022-12-08T01:20:23.645Z,27.140000
2022-12-08T01:25:27.047Z,27.152000
2022-12-08T01:30:28.805Z,27.152000
2022-12-08T01:35:31.752Z,27.140000
2022-12-08T01:40:34.659Z,27.140000
2022-12-08T01:45:16.928Z,27.200000
2022-12-08T01:50:19.638Z,27.140000
2022-12-08T01:55:22.278Z,27.140000
2022-12-08T02:00:25.116Z,27.140000
2022-12-08T02:05:27.599Z,27.140000
2022-12-08T02:10:30.195Z,27.140000
2022-12-08T02:15:32.946Z,27.140000
2022-12-08T02:20:36.150Z,27.140000
2022-12-08T02:25:17.286Z,27.140000
2022-12-08T02:30:20.066Z,27.236000
2022-12-08T02:35:22.904Z,27.255714
2022-12-08T02:40:25.214Z,27.320000
2022-12-08T02:45:27.896Z,27.320000
2022-12-08T02:50:30.428Z,27.452000
2022-12-08T02:55:33.046Z,27.500000
2022-12-08T03:00:35.971Z,27.500000
2022-12-08T03:05:18.365Z,27.500000
2022-12-08T03:10:21.009Z,27.500000
2022-12-08T03:15:23.066Z,27.500000
2022-12-08T03:20:26.664Z,27.632000
2022-12-08T03:25:27.669Z,27.560000
2022-12-08T03:30:30.122Z,27.500000
2022-12-08T03:35:32.916Z,27.500000
2022-12-08T03:40:35.382Z,27.500000
2022-12-08T03:45:17.646Z,27.500000
2022-12-08T03:50:20.667Z,27.500000
2022-12-08T03:55:22.984Z,27.551429
2022-12-08T04:00:26.089Z,27.548000
2022-12-08T04:05:28.868Z,27.500000
2022-12-08T04:10:31.297Z,27.500000
2022-12-08T04:15:34.198Z,27.500000
2022-12-08T04:20:16.604Z,27.500000
2022-12-08T04:25:19.090Z,27.500000
2022-12-08T04:30:21.831Z,27.596000
2022-12-08T04:35:24.759Z,27.821429
2022-12-08T04:40:28.035Z,27.860000
2022-12-08T04:45:31.768Z,27.860000
2022-12-08T04:50:34.463Z,27.980000
2022-12-08T04:55:17.968Z,28.040000
2022-12-08T05:00:21.059Z,27.980000
2022-12-08T05:05:24.515Z,27.962857
2022-12-08T05:10:27.745Z,27.932000
2022-12-08T05:15:30.251Z,27.992000
2022-12-08T05:20:33.445Z,27.860000
2022-12-08T05:25:16.916Z,28.076000
2022-12-08T05:30:20.319Z,28.268000
2022-12-08T05:35:23.759Z,28.400000
2022-12-08T05:40:26.762Z,28.400000
2022-12-08T05:45:30.392Z,28.400000
2022-12-08T05:50:32.892Z,28.580000
2022-12-08T05:55:35.912Z,28.580000
2022-12-08T06:00:18.365Z,28.580000
2022-12-08T06:05:21.498Z,28.580000
2022-12-08T06:10:24.409Z,28.708571
2022-12-08T06:15:27.399Z,28.748000
2022-12-08T06:20:30.188Z,28.688000
2022-12-08T06:25:32.853Z,28.760000
2022-12-08T06:30:35.905Z,28.760000
2022-12-08T06:35:18.054Z,28.760000
2022-12-08T06:40:21.292Z,28.760000
2022-12-08T06:45:23.816Z,28.760000
2022-12-08T06:50:27.095Z,28.760000
2022-12-08T06:56:04.874Z,28.820000
2022-12-08T07:00:31.987Z,28.940000
2022-12-08T07:05:34.777Z,28.856000
2022-12-08T07:10:17.040Z,28.760000
2022-12-08T07:15:20.055Z,28.808000
2022-12-08T07:20:22.921Z,28.837143
2022-12-08T07:25:25.686Z,28.832000
2022-12-08T07:30:27.960Z,28.760000
2022-12-08T07:35:30.972Z,28.760000
2022-12-08T07:40:33.572Z,28.760000
2022-12-08T07:45:16.056Z,28.604000
2022-12-08T07:50:20.118Z,28.580000
2022-12-08T07:55:22.602Z,28.580000
2022-12-08T08:00:25.020Z,28.580000
2022-12-08T08:05:27.847Z,28.580000
2022-12-08T08:10:30.552Z,28.580000
2022-12-08T08:15:33.758Z,28.580000
2022-12-08T08:20:17.188Z,28.616000
2022-12-08T08:25:19.007Z,28.748000
2022-12-08T08:30:21.452Z,28.760000
2022-12-08T08:35:23.599Z,28.760000
2022-12-08T08:40:26.289Z,28.760000
2022-12-08T08:45:29.550Z,28.760000
2022-12-08T08:50:37.349Z,28.760000
2022-12-08T08:55:34.862Z,28.760000
2022-12-08T09:00:16.540Z,28.760000
2022-12-08T09:05:19.361Z,28.760000
2022-12-08T09:10:22.541Z,28.760000
2022-12-08T09:15:25.406Z,28.760000
2022-12-08T09:20:28.105Z,28.760000
2022-12-08T09:25:30.921Z,28.760000
2022-12-08T09:30:33.480Z,28.760000
2022-12-08T09:35:35.961Z,28.760000
2022-12-08T09:40:19.067Z,28.760000
2022-12-08T09:45:21.793Z,28.928000
2022-12-08T09:50:24.432Z,28.940000
2022-12-08T09:55:27.235Z,28.940000
2022-12-08T10:00:30.194Z,28.940000
2022-12-08T10:05:32.969Z,28.940000
2022-12-08T10:10:35.508Z,28.880000
2022-12-08T10:15:17.898Z,28.928000
2022-12-08T10:20:20.667Z,28.760000
2022-12-08T10:25:24.279Z,28.760000
2022-12-08T10:30:25.659Z,28.760000
2022-12-08T10:35:28.198Z,28.760000
2022-12-08T10:40:30.624Z,28.760000
2022-12-08T10:45:33.308Z,28.760000
2022-12-08T10:50:16.579Z,28.652000
2022-12-08T10:55:18.119Z,28.760000
2022-12-08T11:00:20.622Z,28.760000
2022-12-08T11:05:23.877Z,28.592857
2022-12-08T11:10:26.337Z,28.628000
2022-12-08T11:15:28.711Z,28.616000
2022-12-08T11:20:32.148Z,28.580000
2022-12-08T11:25:34.602Z,28.688000
2022-12-08T11:30:17.556Z,28.712000
2022-12-08T11:35:19.698Z,28.580000
2022-12-08T11:40:22.133Z,28.580000
2022-12-08T11:45:24.774Z,28.580000
2022-12-08T11:50:27.320Z,28.580000
2022-12-08T11:55:33.782Z,28.580000
2022-12-08T12:00:32.882Z,28.760000
2022-12-08T12:06:30.840Z,28.760000
2022-12-08T12:10:17.643Z,28.760000
2022-12-08T12:15:20.311Z,28.760000
2022-12-08T12:20:22.826Z,28.760000
2022-12-08T12:25:25.677Z,28.688000
2022-12-08T12:30:29.524Z,28.796000
2022-12-08T12:35:30.784Z,28.940000
2022-12-08T12:40:33.284Z,28.940000
2022-12-08T12:45:36.215Z,28.940000
2022-12-08T12:50:18.730Z,28.940000
2022-12-08T12:55:21.583Z,28.940000
2022-12-08T13:00:24.234Z,28.940000
2022-12-08T13:05:27.029Z,29.108000
2022-12-08T13:10:30.484Z,29.120000
2022-12-08T13:15:32.887Z,29.120000
2022-12-08T13:20:16.029Z,29.120000
2022-12-08T13:25:18.848Z,29.120000
2022-12-08T13:30:23.197Z,29.120000
2022-12-08T13:35:25.894Z,29.120000
2022-12-08T13:40:28.859Z,29.120000
2022-12-08T13:56:37.517Z,29.120000
2022-12-08T13:57:01.525Z,29.120000
2022-12-08T14:00:20.002Z,29.120000
2022-12-08T14:05:40.527Z,29.120000
2022-12-08T14:10:26.119Z,28.976000
2022-12-08T14:15:35.565Z,28.940000
2022-12-08T14:20:42.351Z,28.940000
2022-12-08T14:25:35.808Z,28.940000
2022-12-08T14:30:18.331Z,28.940000
2022-12-08T14:35:21.054Z,28.940000
2022-12-08T14:40:23.947Z,28.940000
2022-12-08T14:45:26.186Z,29.036000
2022-12-08T14:50:28.809Z,28.964000
2022-12-08T14:55:31.310Z,29.084000
2022-12-08T15:00:34.157Z,29.120000
2022-12-08T15:05:16.420Z,29.120000
2022-12-08T15:10:19.334Z,29.120000
2022-12-08T15:15:22.048Z,29.228000
2022-12-08T15:20:30.015Z,29.300000
2022-12-08T15:25:27.825Z,29.204000
2022-12-08T15:30:30.518Z,29.288000
2022-12-08T15:35:37.357Z,29.300000
2022-12-08T15:40:35.344Z,29.480000
2022-12-08T15:45:18.051Z,29.480000
2022-12-08T15:50:21.280Z,29.396000
2022-12-08T15:55:24.136Z,29.300000
2022-12-08T16:00:51.371Z,29.300000
2022-12-08T16:06:06.983Z,29.180000
2022-12-08T16:07:21.475Z,29.180000
2022-12-08T16:10:59.035Z,30.428000
2022-12-08T16:16:11.143Z,31.232000
2022-12-08T16:20:17.764Z,31.976000
2022-12-08T16:25:21.742Z,32.936000
2022-12-08T16:30:22.569Z,33.388571
2022-12-08T16:35:25.241Z,33.500000
2022-12-08T16:40:27.676Z,33.536000
2022-12-08T16:45:30.672Z,32.840000
2022-12-08T16:50:33.159Z,32.096000
2022-12-08T16:55:16.311Z,32.312000
2022-12-08T17:00:19.070Z,32.396000
2022-12-08T17:05:21.812Z,32.360000
2022-12-08T17:10:24.318Z,32.784286
2022-12-08T17:15:27.437Z,32.864000
2022-12-08T17:20:29.314Z,32.444000
2022-12-08T17:25:32.533Z,32.252000
2022-12-08T17:30:34.859Z,32.420000
2022-12-08T17:35:17.867Z,32.456000
2022-12-08T17:40:23.609Z,32.720000
2022-12-08T17:45:23.622Z,32.707143
2022-12-08T17:50:26.187Z,32.816000
2022-12-08T17:55:28.826Z,32.996000
2022-12-08T18:00:31.790Z,32.936000
2022-12-08T18:05:34.357Z,33.128000
2022-12-08T18:10:17.018Z,32.984000
2022-12-08T18:15:19.638Z,32.996000
2022-12-08T18:20:22.744Z,33.041429
2022-12-08T18:25:25.179Z,33.104000
2022-12-08T18:30:28.530Z,33.140000
2022-12-08T18:35:30.478Z,33.404000
2022-12-08T18:40:33.015Z,33.644000
2022-12-08T18:45:35.485Z,33.992000
2022-12-08T18:50:17.487Z,33.824000
2022-12-08T18:55:20.294Z,33.800000
2022-12-08T19:00:23.120Z,33.684286
2022-12-08T19:05:25.729Z,34.064000
2022-12-08T19:10:28.134Z,34.424000
2022-12-08T19:15:30.844Z,34.532000
2022-12-08T19:20:33.181Z,34.928000
2022-12-08T19:25:16.553Z,34.988000
2022-12-08T19:30:18.448Z,35.384000
2022-12-08T19:35:21.131Z,35.432000
2022-12-08T19:40:24.114Z,35.728571
2022-12-08T19:45:27.000Z,36.512000
2022-12-08T19:50:29.999Z,35.792000
2022-12-08T19:55:32.666Z,35.900000
2022-12-08T20:00:35.667Z,36.440000
2022-12-08T20:05:18.177Z,36.524000
2022-12-08T20:10:21.105Z,37.064000
2022-12-08T20:15:23.785Z,35.960000
2022-12-08T20:20:26.134Z,36.560000
2022-12-08T20:25:28.699Z,35.768000
2022-12-08T20:30:31.302Z,36.056000
2022-12-08T20:35:34.336Z,36.236000
2022-12-08T20:40:16.394Z,36.764000
2022-12-08T20:45:21.184Z,36.344000
2022-12-08T20:50:21.584Z,36.524000
2022-12-08T20:55:24.008Z,36.165714
2022-12-08T21:00:26.656Z,35.768000
2022-12-08T21:05:28.803Z,36.428000
2022-12-08T21:10:31.391Z,36.512000
2022-12-08T21:15:35.237Z,36.920000
2022-12-08T21:20:16.652Z,36.920000
2022-12-08T21:25:19.552Z,36.800000
2022-12-08T21:30:21.824Z,37.100000
2022-12-08T21:35:24.600Z,37.310000
2022-12-08T21:40:27.687Z,37.544000
2022-12-08T21:45:30.527Z,37.232000
2022-12-08T21:50:33.603Z,37.712000
2022-12-08T21:55:36.192Z,37.832000
2022-12-08T22:00:18.612Z,37.724000
2022-12-08T22:05:20.667Z,38.060000
2022-12-08T22:10:23.391Z,38.222857
2022-12-08T22:15:26.778Z,39.812000
2022-12-08T22:20:28.533Z,39.356000
2022-12-08T22:25:31.382Z,39.380000
2022-12-08T22:30:38.871Z,38.696000
2022-12-08T22:35:16.430Z,38.012000
2022-12-08T22:40:19.160Z,37.952000
2022-12-08T22:45:22.762Z,38.360000
2022-12-08T22:50:24.244Z,38.377143
2022-12-08T22:55:26.770Z,37.640000
2022-12-08T23:00:29.994Z,37.388000
2022-12-08T23:05:32.272Z,37.364000
2022-12-08T23:10:34.934Z,37.136000
2022-12-08T23:15:17.521Z,37.340000
2022-12-08T23:20:20.357Z,38.468000
2022-12-08T23:25:22.508Z,38.698571
2022-12-08T23:30:24.980Z,38.468000
2022-12-08T23:35:27.400Z,37.808000
2022-12-08T23:40:30.115Z,37.844000
2022-12-08T23:45:33.057Z,36.284000
2022-12-08T23:50:36.351Z,35.084000
2022-12-08T23:55:18.378Z,33.992000
