createdAt,value
2022-08-04T05:19:03.906Z,20.99
2022-08-04T05:24:10.641Z,21.16
2022-08-04T05:29:35.133Z,21.38
2022-08-04T05:34:45.488Z,21.57
2022-08-04T05:39:57.269Z,21.78
2022-08-04T05:45:00.317Z,21.96
2022-08-04T05:50:06.234Z,22.18
2022-08-04T05:55:12.673Z,22.43
2022-08-04T06:00:41.264Z,22.64
2022-08-04T06:05:45.131Z,22.84
2022-08-04T06:10:49.580Z,23.09
2022-08-04T06:15:54.824Z,23.29
2022-08-04T06:21:02.170Z,23.54
2022-08-04T06:26:09.380Z,23.77
2022-08-04T06:32:28.823Z,23.99
2022-08-04T06:36:44.535Z,24.28
2022-08-04T06:42:16.945Z,24.58
2022-08-04T06:47:18.399Z,24.93
2022-08-04T06:52:21.485Z,25.27
2022-08-04T06:57:27.869Z,25.65
2022-08-04T07:02:33.406Z,25.99
2022-08-04T07:07:37.186Z,26.36
2022-08-04T07:13:00.343Z,26.84
2022-08-04T07:18:04.755Z,27.29
2022-08-04T07:23:08.458Z,27.74
2022-08-04T07:28:10.800Z,28.24
2022-08-04T07:33:14.445Z,28.68
2022-08-04T07:38:16.791Z,29.22
2022-08-04T07:43:20.416Z,29.88
2022-08-04T07:48:24.373Z,30.64
2022-08-04T07:53:53.525Z,31.65
2022-08-04T07:58:49.835Z,33.31
2022-08-04T08:03:58.635Z,35.11
2022-08-04T08:09:13.192Z,37.22
2022-08-04T08:14:18.119Z,41.56
2022-08-04T08:19:20.832Z,52.81
2022-08-04T08:24:23.249Z,58.83
2022-08-04T08:29:26.597Z,65.16
2022-08-04T08:34:30.561Z,64.27
2022-08-04T08:39:38.505Z,53.63
2022-08-04T08:45:08.615Z,46.66
2022-08-04T08:50:23.671Z,44.33
2022-08-04T08:56:03.140Z,44.06
2022-08-04T09:01:30.034Z,44.10
2022-08-04T09:06:46.474Z,43.27
2022-08-04T09:12:09.768Z,43.64
2022-08-04T09:17:22.231Z,43.22
2022-08-04T09:22:50.044Z,44.34
2022-08-04T09:27:55.830Z,44.62
2022-08-04T09:33:11.268Z,44.78
2022-08-04T09:38:31.870Z,44.70
2022-08-04T09:44:52.476Z,45.78
2022-08-04T09:49:33.855Z,46.52
2022-08-04T09:55:02.299Z,47.15
2022-08-04T10:00:10.295Z,47.62
2022-08-04T10:05:20.458Z,48.74
2022-08-04T10:10:40.534Z,48.10
2022-08-04T10:16:03.756Z,48.12
2022-08-04T10:21:35.159Z,48.63
2022-08-04T10:26:58.422Z,48.72
2022-08-04T10:32:09.434Z,48.03
2022-08-04T10:38:00.238Z,48.04
2022-08-04T10:43:00.145Z,49.34
2022-08-04T10:48:16.842Z,49.45
2022-08-04T10:53:38.934Z,48.29
2022-08-04T10:58:52.991Z,47.37
2022-08-04T11:04:00.275Z,48.05
2022-08-04T11:09:05.315Z,47.75
2022-08-04T11:14:20.642Z,47.05
2022-08-04T11:19:45.149Z,46.88
2022-08-04T11:24:50.957Z,46.81
2022-08-04T11:30:08.163Z,47.10
2022-08-04T11:35:19.284Z,45.86
2022-08-04T11:40:30.077Z,46.60
2022-08-04T11:45:38.126Z,45.15
2022-08-04T11:50:45.153Z,44.32
2022-08-04T11:56:06.887Z,44.48
2022-08-04T12:01:37.672Z,44.50
2022-08-04T12:06:56.994Z,44.25
2022-08-04T12:12:27.974Z,43.78
2022-08-04T12:18:05.748Z,43.40
2022-08-04T12:23:23.015Z,43.98
2022-08-04T12:34:39.978Z,43.73
2022-08-04T12:40:28.805Z,43.16
2022-08-04T12:45:12.181Z,43.50
2022-08-04T12:50:16.025Z,43.35
2022-08-04T12:55:22.137Z,43.02
2022-08-04T13:00:30.458Z,43.20
2022-08-04T13:05:35.421Z,43.37
2022-08-04T13:10:45.722Z,42.71
2022-08-04T13:16:02.661Z,42.98
2022-08-04T13:21:50.270Z,42.98
2022-08-04T13:27:03.863Z,41.42
2022-08-04T13:32:06.836Z,41.42
2022-08-04T13:37:11.096Z,42.05
2022-08-04T13:42:26.319Z,42.28
2022-08-04T13:47:31.713Z,41.69
2022-08-04T13:52:34.647Z,41.74
2022-08-04T13:57:45.198Z,41.50
2022-08-04T14:02:52.712Z,41.65
2022-08-04T14:08:09.578Z,41.42
2022-08-04T14:13:11.874Z,41.04
2022-08-04T14:18:27.496Z,40.83
2022-08-04T14:23:47.675Z,41.53
2022-08-04T14:29:25.256Z,41.70
2022-08-04T14:34:28.976Z,41.72
2022-08-04T14:40:17.496Z,41.50
2022-08-04T14:45:12.077Z,40.40
2022-08-04T14:50:14.878Z,39.44
2022-08-04T14:55:21.960Z,39.28
2022-08-04T15:00:36.622Z,39.62
2022-08-04T15:06:03.208Z,39.70
2022-08-04T15:11:05.295Z,39.76
2022-08-04T15:16:11.281Z,38.77
2022-08-04T15:21:15.005Z,39.18
2022-08-04T15:26:23.660Z,38.92
2022-08-04T15:32:07.569Z,38.43
2022-08-04T15:37:06.776Z,37.96
2022-08-04T15:42:23.858Z,37.02
2022-08-04T15:47:27.272Z,36.43
2022-08-04T15:52:31.985Z,36.48
2022-08-04T15:58:00.099Z,37.15
2022-08-04T16:03:02.511Z,37.41
2022-08-04T16:08:13.254Z,37.54
2022-08-04T16:13:19.731Z,37.57
2022-08-04T16:18:26.226Z,37.57
2022-08-04T16:23:53.638Z,37.63
2022-08-04T16:28:56.991Z,37.54
2022-08-04T16:34:37.501Z,37.41
2022-08-04T16:39:23.320Z,37.15
2022-08-04T16:44:52.737Z,37.02
2022-08-04T16:50:02.360Z,36.92
2022-08-04T16:55:04.988Z,36.83
2022-08-04T17:00:08.592Z,36.70
2022-08-04T17:05:38.465Z,36.53
2022-08-04T17:10:45.163Z,36.28
2022-08-04T17:15:49.961Z,36.16
2022-08-04T17:20:58.969Z,35.90
2022-08-04T17:26:09.552Z,35.65
2022-08-04T17:31:15.279Z,35.44
2022-08-04T17:36:18.411Z,35.24
2022-08-04T17:41:30.480Z,35.04
2022-08-04T17:46:45.625Z,34.79
2022-08-04T17:52:07.143Z,34.52
2022-08-04T17:57:19.930Z,34.23
2022-08-04T18:02:35.084Z,34.01
2022-08-04T18:08:42.932Z,33.81
2022-08-04T18:13:14.140Z,33.53
2022-08-04T18:18:23.608Z,33.29
2022-08-04T18:23:31.363Z,33.04
2022-08-04T18:28:34.857Z,32.75
2022-08-04T18:33:39.505Z,32.46
2022-08-04T18:38:54.562Z,32.22
2022-08-04T18:43:58.720Z,31.97
2022-08-04T18:49:02.161Z,31.76
2022-08-04T18:54:05.985Z,31.51
2022-08-04T18:59:10.377Z,31.26
2022-08-04T19:09:51.783Z,30.70
2022-08-04T19:20:25.073Z,30.08
2022-08-04T19:25:58.714Z,29.86
2022-08-04T19:30:51.257Z,29.60
2022-08-04T19:35:53.613Z,29.47
2022-08-04T19:40:56.077Z,29.32
2022-08-04T19:45:58.582Z,29.08
2022-08-04T19:51:01.299Z,28.89
2022-08-04T19:56:04.495Z,28.75
2022-08-04T20:01:22.787Z,28.58
2022-08-04T20:06:29.170Z,28.43
2022-08-04T20:11:32.195Z,28.29
2022-08-04T20:16:36.030Z,28.13
2022-08-04T20:21:56.062Z,28.11
2022-08-04T20:26:58.931Z,28.13
2022-08-04T20:32:05.648Z,27.95
2022-08-04T20:37:11.198Z,27.89
2022-08-04T20:42:15.520Z,27.84
2022-08-04T20:47:17.937Z,27.75
2022-08-04T20:52:20.963Z,27.72
2022-08-04T20:57:48.879Z,27.69
2022-08-04T21:02:45.670Z,27.68
2022-08-04T21:07:48.852Z,27.74
2022-08-04T21:12:51.622Z,27.93
2022-08-04T21:17:59.104Z,28.10
2022-08-04T21:23:07.279Z,28.22
2022-08-04T21:28:09.901Z,28.31
2022-08-04T21:33:12.194Z,28.20
2022-08-04T21:38:17.673Z,28.03
2022-08-04T21:43:23.545Z,27.87
