createdAt,value
2018-12-22T00:01:04.203Z,28.93
2018-12-22T00:06:08.392Z,30.80
2018-12-22T00:11:13.313Z,26.60
2018-12-22T00:16:17.790Z,27.30
2018-12-22T00:21:22.318Z,32.67
2018-12-22T00:26:26.244Z,30.17
2018-12-22T00:31:30.780Z,28.37
2018-12-22T00:47:30.235Z,27.57
2018-12-22T00:52:34.190Z,32.77
2018-12-22T00:57:38.098Z,30.90
2018-12-22T01:02:42.291Z,29.53
2018-12-22T01:07:46.073Z,36.33
2018-12-22T01:12:50.126Z,26.63
2018-12-22T01:17:54.712Z,25.80
2018-12-22T01:22:58.267Z,31.00
2018-12-22T01:28:02.909Z,29.30
2018-12-22T01:33:07.486Z,32.23
2018-12-22T01:38:12.751Z,30.60
2018-12-22T01:43:26.943Z,28.23
2018-12-22T01:48:31.272Z,26.90
2018-12-22T01:53:35.228Z,27.37
2018-12-22T01:58:47.604Z,25.93
2018-12-22T02:09:20.951Z,32.17
2018-12-22T02:14:24.574Z,28.77
2018-12-22T02:19:28.790Z,33.07
2018-12-22T02:24:33.372Z,31.33
2018-12-22T02:29:37.488Z,25.67
2018-12-22T02:34:41.435Z,28.30
2018-12-22T02:39:45.777Z,28.33
2018-12-22T02:44:49.711Z,28.70
2018-12-22T02:49:54.048Z,26.07
2018-12-22T02:54:58.352Z,28.13
2018-12-22T03:00:02.715Z,28.27
2018-12-22T03:05:07.215Z,29.87
2018-12-22T03:10:11.283Z,24.53
2018-12-22T03:15:16.200Z,25.43
2018-12-22T03:31:16.150Z,13.87
2018-12-22T03:36:20.482Z,13.87
2018-12-22T03:41:24.813Z,16.57
2018-12-22T03:46:29.044Z,15.07
2018-12-22T03:51:33.386Z,20.57
2018-12-22T03:56:55.755Z,20.90
2018-12-22T04:01:59.624Z,21.23
2018-12-22T04:07:03.826Z,28.30
2018-12-22T04:12:07.428Z,35.37
2018-12-22T04:17:12.346Z,24.77
2018-12-22T04:22:17.303Z,23.87
2018-12-22T04:27:21.154Z,19.23
2018-12-22T04:37:53.411Z,15.23
2018-12-22T04:42:58.025Z,13.80
2018-12-22T04:48:02.347Z,16.60
2018-12-22T04:53:06.488Z,17.10
2018-12-22T04:58:10.838Z,11.23
2018-12-22T05:03:15.017Z,14.17
2018-12-22T05:24:43.968Z,10.10
2018-12-22T05:29:51.961Z,14.53
2018-12-22T05:34:55.415Z,10.60
2018-12-22T05:40:00.510Z,8.10
2018-12-22T05:45:04.623Z,11.97
2018-12-22T05:50:08.944Z,10.13
2018-12-22T05:55:13.076Z,7.37
2018-12-22T06:00:17.773Z,10.37
2018-12-22T06:05:21.491Z,9.37
2018-12-22T06:10:25.207Z,15.37
2018-12-22T06:15:29.399Z,10.50
2018-12-22T06:20:33.783Z,9.47
2018-12-22T06:25:38.100Z,10.43
2018-12-22T06:36:29.463Z,9.63
2018-12-22T06:41:34.069Z,10.03
2018-12-22T06:46:38.166Z,7.60
2018-12-22T06:51:42.849Z,9.03
2018-12-22T06:56:46.725Z,9.23
2018-12-22T07:01:50.447Z,11.37
2018-12-22T07:06:53.971Z,8.73
2018-12-22T07:11:58.460Z,6.57
2018-12-22T07:17:02.491Z,6.33
2018-12-22T07:22:06.755Z,8.57
2018-12-22T07:27:11.878Z,8.73
2018-12-22T07:32:15.664Z,5.90
2018-12-22T07:37:20.139Z,7.67
2018-12-22T07:42:24.871Z,10.63
2018-12-22T07:47:28.811Z,8.40
2018-12-22T07:52:33.093Z,5.93
2018-12-22T08:08:33.380Z,3.33
2018-12-22T08:13:37.662Z,4.63
2018-12-22T08:18:55.903Z,4.17
2018-12-22T08:24:00.408Z,3.50
2018-12-22T08:29:05.065Z,6.03
2018-12-22T08:34:08.729Z,3.70
2018-12-22T08:39:24.329Z,3.93
2018-12-22T08:44:27.983Z,3.87
2018-12-22T08:49:32.231Z,6.47
2018-12-22T08:54:36.353Z,6.03
2018-12-22T08:59:40.693Z,4.00
2018-12-22T09:04:44.388Z,4.80
2018-12-22T09:09:48.129Z,5.17
2018-12-22T09:25:47.362Z,6.00
2018-12-22T09:30:51.286Z,6.37
2018-12-22T09:35:56.197Z,5.03
2018-12-22T09:41:00.085Z,5.87
2018-12-22T09:56:59.480Z,6.57
2018-12-22T10:02:03.171Z,7.97
2018-12-22T10:07:07.057Z,4.33
2018-12-22T10:12:11.627Z,3.67
2018-12-22T10:17:15.906Z,6.50
2018-12-22T10:22:20.269Z,7.90
2018-12-22T10:27:24.910Z,8.10
2018-12-22T10:32:28.770Z,5.93
2018-12-22T10:37:33.546Z,6.50
2018-12-22T10:42:38.337Z,5.63
2018-12-22T10:47:42.542Z,5.93
2018-12-22T10:52:48.799Z,8.10
2018-12-22T10:57:53.251Z,7.47
2018-12-22T11:02:57.933Z,7.03
2018-12-22T11:08:02.001Z,6.43
2018-12-22T11:13:22.383Z,7.87
2018-12-22T11:18:26.848Z,5.70
2018-12-22T11:23:31.430Z,7.43
2018-12-22T11:28:35.642Z,7.90
2018-12-22T11:33:39.509Z,7.80
2018-12-22T11:38:44.801Z,11.40
2018-12-22T11:43:49.166Z,8.53
2018-12-22T11:49:02.958Z,13.10
2018-12-22T11:54:07.655Z,10.60
2018-12-22T11:59:12.105Z,6.53
2018-12-22T12:09:48.917Z,8.07
2018-12-22T12:14:52.729Z,4.23
2018-12-22T12:19:56.864Z,4.13
2018-12-22T12:25:00.410Z,2.97
2018-12-22T12:30:05.644Z,3.10
2018-12-22T12:35:09.894Z,1.80
2018-12-22T12:40:13.880Z,2.13
2018-12-22T12:45:18.299Z,3.30
2018-12-22T12:50:23.968Z,2.43
2018-12-22T12:55:28.307Z,3.10
2018-12-22T13:00:32.651Z,3.23
2018-12-22T13:05:36.273Z,3.60
2018-12-22T13:10:40.704Z,3.37
2018-12-22T13:15:44.878Z,5.37
2018-12-22T13:20:48.720Z,5.13
2018-12-22T13:25:53.681Z,3.67
2018-12-22T13:30:57.359Z,5.47
2018-12-22T13:36:01.195Z,5.20
2018-12-22T13:41:05.077Z,7.43
2018-12-22T13:46:33.354Z,8.93
2018-12-22T13:51:38.461Z,8.63
2018-12-22T13:56:42.603Z,10.57
2018-12-22T14:01:50.393Z,9.43
2018-12-22T14:06:54.527Z,8.90
2018-12-22T14:11:59.048Z,8.90
2018-12-22T14:17:37.663Z,5.60
2018-12-22T14:22:43.307Z,7.10
2018-12-22T14:27:48.122Z,5.47
2018-12-22T14:32:51.775Z,6.47
2018-12-22T14:37:55.665Z,5.97
2018-12-22T14:42:59.717Z,8.17
2018-12-22T14:48:04.228Z,7.57
2018-12-22T14:53:08.209Z,6.87
2018-12-22T14:58:18.137Z,4.73
2018-12-22T15:03:21.783Z,4.60
2018-12-22T15:08:25.425Z,4.07
2018-12-22T15:13:29.792Z,6.90
2018-12-22T15:18:33.327Z,4.03
2018-12-22T15:23:37.595Z,4.97
2018-12-22T15:28:47.088Z,6.97
2018-12-22T15:33:58.856Z,6.97
2018-12-22T15:39:03.658Z,9.23
2018-12-22T15:44:07.506Z,5.70
2018-12-22T15:49:12.608Z,7.83
2018-12-22T15:54:16.932Z,8.30
2018-12-22T15:59:20.793Z,6.80
2018-12-22T16:04:25.122Z,6.50
2018-12-22T16:09:29.534Z,7.27
2018-12-22T16:14:44.353Z,6.87
2018-12-22T16:19:48.868Z,5.03
2018-12-22T16:24:52.531Z,6.37
2018-12-22T16:29:56.876Z,7.20
2018-12-22T16:35:01.654Z,5.93
2018-12-22T16:40:06.732Z,5.33
2018-12-22T16:45:13.691Z,7.67
2018-12-22T16:56:04.016Z,8.60
2018-12-22T17:01:23.506Z,11.30
2018-12-22T17:06:27.256Z,6.53
2018-12-22T17:11:31.407Z,7.47
2018-12-22T17:16:54.135Z,6.73
2018-12-22T17:22:14.527Z,9.47
2018-12-22T17:27:18.380Z,6.17
2018-12-22T17:32:22.523Z,9.03
2018-12-22T17:37:26.699Z,11.87
2018-12-22T17:42:30.794Z,8.70
2018-12-22T17:53:03.423Z,8.27
2018-12-22T17:58:07.022Z,12.30
2018-12-22T18:03:14.099Z,10.57
2018-12-22T18:08:18.514Z,10.53
2018-12-22T18:13:23.257Z,10.00
2018-12-22T18:18:27.317Z,9.60
2018-12-22T18:29:01.937Z,9.63
2018-12-22T18:34:06.203Z,11.60
2018-12-22T18:39:10.338Z,12.77
2018-12-22T18:44:14.727Z,12.83
2018-12-22T18:49:19.135Z,13.30
2018-12-22T18:54:26.466Z,14.80
2018-12-22T18:59:30.657Z,17.90
2018-12-22T19:04:34.886Z,16.87
2018-12-22T19:09:40.137Z,13.00
2018-12-22T19:14:54.904Z,13.33
2018-12-22T19:19:59.389Z,16.73
2018-12-22T19:30:35.203Z,16.93
2018-12-22T19:35:39.943Z,16.23
2018-12-22T19:40:44.981Z,14.70
2018-12-22T19:45:49.315Z,20.53
2018-12-22T19:50:53.584Z,20.43
2018-12-22T19:55:57.233Z,16.60
2018-12-22T20:01:00.924Z,20.20
2018-12-22T20:06:05.876Z,23.60
2018-12-22T20:11:10.499Z,18.93
2018-12-22T20:16:14.387Z,18.93
2018-12-22T20:21:18.812Z,19.00
2018-12-22T20:26:23.727Z,22.13
2018-12-22T20:31:28.460Z,15.37
2018-12-22T20:36:33.395Z,16.47
2018-12-22T20:41:37.963Z,10.03
2018-12-22T20:46:42.330Z,9.87
2018-12-22T20:51:46.785Z,11.60
2018-12-22T20:56:50.689Z,10.70
2018-12-22T21:01:54.632Z,10.80
2018-12-22T21:18:17.154Z,10.93
2018-12-22T21:23:21.533Z,22.47
2018-12-22T21:28:25.678Z,21.30
2018-12-22T21:33:30.354Z,15.90
2018-12-22T21:38:34.831Z,14.63
2018-12-22T21:43:39.267Z,14.17
2018-12-22T21:48:43.779Z,15.23
2018-12-22T22:04:43.664Z,10.60
2018-12-22T22:09:47.864Z,8.50
2018-12-22T22:14:51.856Z,5.87
2018-12-22T22:41:50.061Z,8.60
2018-12-22T22:46:53.768Z,9.07
2018-12-22T22:51:58.720Z,8.60
2018-12-22T22:57:03.141Z,8.77
2018-12-22T23:02:07.688Z,13.30
2018-12-22T23:07:11.206Z,15.03
2018-12-22T23:12:15.546Z,15.23
2018-12-22T23:39:12.309Z,19.43
2018-12-22T23:44:16.824Z,17.27
2018-12-22T23:49:20.731Z,22.67
2018-12-22T23:54:25.368Z,16.43
2018-12-22T23:59:30.081Z,17.57
