createdAt,value
2022-08-19T00:01:59.004Z,11.15
2022-08-19T00:04:31.386Z,10.82
2022-08-19T00:06:59.377Z,10.75
2022-08-19T00:09:26.944Z,11.73
2022-08-19T00:11:56.545Z,12.05
2022-08-19T00:14:25.239Z,11.77
2022-08-19T00:16:55.380Z,12.02
2022-08-19T00:19:23.300Z,11.40
2022-08-19T00:21:50.127Z,12.60
2022-08-19T00:24:17.256Z,14.65
2022-08-19T00:26:46.240Z,13.65
2022-08-19T00:29:17.267Z,11.88
2022-08-19T00:31:45.259Z,11.80
2022-08-19T00:34:14.255Z,12.82
2022-08-19T00:36:44.006Z,12.55
2022-08-19T00:39:11.678Z,12.88
2022-08-19T00:41:38.521Z,12.25
2022-08-19T00:44:13.772Z,13.68
2022-08-19T00:46:45.610Z,13.15
2022-08-19T00:49:32.546Z,12.23
2022-08-19T00:52:19.542Z,11.65
2022-08-19T00:54:52.067Z,12.38
2022-08-19T00:57:27.862Z,12.70
2022-08-19T01:00:01.781Z,13.48
2022-08-19T01:02:31.621Z,14.13
2022-08-19T01:04:58.736Z,15.07
2022-08-19T01:07:25.776Z,14.15
2022-08-19T01:09:53.056Z,16.25
2022-08-19T01:12:20.264Z,16.98
2022-08-19T01:14:48.709Z,17.35
2022-08-19T01:17:17.043Z,18.05
2022-08-19T01:19:47.643Z,18.70
2022-08-19T01:22:52.935Z,17.73
2022-08-19T01:25:27.297Z,17.63
2022-08-19T01:27:56.522Z,19.20
2022-08-19T01:30:34.859Z,19.25
2022-08-19T01:33:03.027Z,18.92
2022-08-19T01:35:32.606Z,20.35
2022-08-19T01:38:08.619Z,19.75
2022-08-19T01:40:39.325Z,19.02
2022-08-19T01:43:06.942Z,19.00
2022-08-19T01:45:35.602Z,20.10
2022-08-19T01:48:02.770Z,20.27
2022-08-19T01:50:32.613Z,21.20
2022-08-19T01:53:06.192Z,21.60
2022-08-19T01:55:40.591Z,21.67
2022-08-19T01:58:19.691Z,23.98
2022-08-19T02:00:46.722Z,23.88
2022-08-19T02:03:13.699Z,24.55
2022-08-19T02:05:42.459Z,26.38
2022-08-19T02:08:10.558Z,26.63
2022-08-19T02:10:44.327Z,27.00
2022-08-19T02:13:12.750Z,25.58
2022-08-19T02:15:39.679Z,25.95
2022-08-19T02:18:07.233Z,29.17
2022-08-19T02:20:34.869Z,28.55
2022-08-19T02:23:02.246Z,27.02
2022-08-19T02:25:29.164Z,26.80
2022-08-19T02:27:55.788Z,25.23
2022-08-19T02:30:23.292Z,27.67
2022-08-19T02:32:49.914Z,27.30
2022-08-19T02:35:16.654Z,26.08
2022-08-19T02:38:02.875Z,26.00
2022-08-19T02:40:35.271Z,24.38
2022-08-19T02:43:06.051Z,25.23
2022-08-19T02:45:35.294Z,23.77
2022-08-19T02:48:02.398Z,23.42
2022-08-19T02:50:32.946Z,25.08
2022-08-19T02:52:59.729Z,26.85
2022-08-19T02:55:26.361Z,27.98
2022-08-19T02:57:52.973Z,27.50
2022-08-19T03:00:19.803Z,27.65
2022-08-19T03:02:47.760Z,26.92
2022-08-19T03:05:14.600Z,24.98
2022-08-19T03:07:41.210Z,24.70
2022-08-19T03:10:08.716Z,24.15
2022-08-19T03:12:39.929Z,22.10
2022-08-19T03:15:08.727Z,22.05
2022-08-19T03:17:36.348Z,22.60
2022-08-19T03:20:04.904Z,22.77
2022-08-19T03:22:31.595Z,24.40
2022-08-19T03:24:58.267Z,22.65
2022-08-19T03:27:24.945Z,23.40
2022-08-19T03:29:56.731Z,22.85
2022-08-19T03:32:33.003Z,22.33
2022-08-19T03:35:00.093Z,20.83
2022-08-19T03:37:27.118Z,23.40
2022-08-19T03:39:53.841Z,22.10
2022-08-19T03:42:38.914Z,22.55
2022-08-19T03:45:08.408Z,21.25
2022-08-19T03:47:35.056Z,20.05
2022-08-19T03:50:01.733Z,19.65
2022-08-19T03:52:28.356Z,18.85
2022-08-19T03:54:55.034Z,18.15
2022-08-19T03:57:21.706Z,19.90
2022-08-19T03:59:54.493Z,17.77
2022-08-19T04:02:30.856Z,17.20
2022-08-19T04:04:57.427Z,17.05
2022-08-19T04:07:24.034Z,19.77
2022-08-19T04:09:52.876Z,17.70
2022-08-19T04:12:21.164Z,16.25
2022-08-19T04:14:48.289Z,18.95
2022-08-19T04:17:15.000Z,17.70
2022-08-19T04:19:43.818Z,20.90
2022-08-19T04:22:12.153Z,18.15
2022-08-19T04:24:38.781Z,20.70
2022-08-19T04:27:07.016Z,20.67
2022-08-19T04:29:34.640Z,21.20
2022-08-19T04:32:08.974Z,23.88
2022-08-19T04:34:37.577Z,22.95
2022-08-19T04:37:25.266Z,22.77
2022-08-19T04:40:10.691Z,22.48
2022-08-19T04:42:40.064Z,23.50
2022-08-19T04:45:14.777Z,22.92
2022-08-19T04:47:46.845Z,22.17
2022-08-19T04:50:15.905Z,24.25
2022-08-19T04:52:43.733Z,23.73
2022-08-19T04:55:11.944Z,21.17
2022-08-19T04:57:41.146Z,22.60
2022-08-19T05:00:10.070Z,20.55
2022-08-19T05:02:36.968Z,20.05
2022-08-19T05:05:04.419Z,20.35
2022-08-19T05:07:31.766Z,21.75
2022-08-19T05:09:59.307Z,20.25
2022-08-19T05:12:29.310Z,22.13
2022-08-19T05:14:59.077Z,21.80
2022-08-19T05:17:29.659Z,23.00
2022-08-19T05:20:24.565Z,23.23
2022-08-19T05:22:51.284Z,24.67
2022-08-19T05:25:20.690Z,22.30
2022-08-19T05:27:48.581Z,22.83
2022-08-19T05:30:16.786Z,24.60
2022-08-19T05:32:44.483Z,22.13
2022-08-19T05:35:12.507Z,23.02
2022-08-19T05:37:41.250Z,24.25
2022-08-19T05:40:09.931Z,25.55
2022-08-19T05:42:36.801Z,27.73
2022-08-19T05:45:05.309Z,28.50
2022-08-19T05:47:32.943Z,28.92
2022-08-19T05:49:59.851Z,29.80
2022-08-19T05:52:27.591Z,32.17
2022-08-19T05:54:56.585Z,33.97
2022-08-19T05:57:25.417Z,33.90
2022-08-19T05:59:58.109Z,36.75
2022-08-19T06:02:26.457Z,36.67
2022-08-19T06:04:53.127Z,36.55
2022-08-19T06:07:20.378Z,39.92
2022-08-19T06:09:58.878Z,37.88
2022-08-19T06:12:33.718Z,38.90
2022-08-19T06:15:03.037Z,38.38
2022-08-19T06:17:31.350Z,40.80
2022-08-19T06:19:59.221Z,40.15
2022-08-19T06:22:25.879Z,40.97
2022-08-19T06:24:54.535Z,42.33
2022-08-19T06:27:22.188Z,43.95
2022-08-19T06:29:49.203Z,39.72
2022-08-19T06:32:19.731Z,46.17
2022-08-19T06:34:46.876Z,45.90
2022-08-19T06:37:14.531Z,43.78
2022-08-19T06:39:44.205Z,44.97
2022-08-19T06:42:14.327Z,47.08
2022-08-19T06:44:48.285Z,44.83
2022-08-19T06:47:28.514Z,47.35
2022-08-19T06:50:05.570Z,46.10
2022-08-19T06:52:35.069Z,42.53
2022-08-19T06:55:06.349Z,48.92
2022-08-19T06:57:34.534Z,44.85
2022-08-19T07:00:01.256Z,42.83
2022-08-19T07:02:28.076Z,47.13
2022-08-19T07:04:54.986Z,42.83
2022-08-19T07:07:23.104Z,39.10
2022-08-19T07:09:58.438Z,44.35
2022-08-19T07:12:31.129Z,43.45
2022-08-19T07:14:59.040Z,42.95
2022-08-19T07:17:28.089Z,45.85
2022-08-19T07:19:54.929Z,44.13
2022-08-19T07:22:23.812Z,41.72
2022-08-19T07:24:52.616Z,44.42
2022-08-19T07:27:24.505Z,45.97
2022-08-19T07:29:57.376Z,47.05
2022-08-19T07:32:27.730Z,47.10
2022-08-19T07:34:56.812Z,46.35
2022-08-19T07:37:32.586Z,44.92
2022-08-19T07:40:01.507Z,43.92
2022-08-19T07:42:30.522Z,41.00
2022-08-19T07:44:57.841Z,43.05
2022-08-19T07:47:49.048Z,43.88
2022-08-19T07:50:12.535Z,43.85
2022-08-19T07:52:40.602Z,49.75
2022-08-19T07:55:40.491Z,45.15
2022-08-19T07:57:57.836Z,47.35
2022-08-19T08:00:24.922Z,47.38
2022-08-19T08:02:55.273Z,44.05
2022-08-19T08:05:43.996Z,42.63
2022-08-19T08:08:32.125Z,42.50
2022-08-19T08:10:59.923Z,40.72
2022-08-19T08:13:28.090Z,44.63
2022-08-19T08:15:56.080Z,43.63
2022-08-19T08:18:27.499Z,46.30
2022-08-19T08:20:56.775Z,43.67
2022-08-19T08:23:26.730Z,48.05
2022-08-19T08:25:57.758Z,42.95
2022-08-19T08:28:25.788Z,43.70
2022-08-19T08:30:53.165Z,40.70
2022-08-19T08:33:33.779Z,44.33
2022-08-19T08:36:10.667Z,41.33
2022-08-19T08:38:40.513Z,40.35
2022-08-19T08:41:29.414Z,43.38
2022-08-19T08:43:58.047Z,42.03
2022-08-19T08:46:50.289Z,44.63
2022-08-19T08:49:43.595Z,41.28
2022-08-19T08:52:37.153Z,41.75
2022-08-19T08:55:14.672Z,40.08
2022-08-19T08:57:51.552Z,40.83
2022-08-19T09:00:27.574Z,39.47
2022-08-19T09:02:56.531Z,40.65
2022-08-19T09:05:27.618Z,39.25
2022-08-19T09:08:27.976Z,37.92
2022-08-19T09:10:58.222Z,36.92
2022-08-19T09:13:43.015Z,34.83
2022-08-19T09:16:27.826Z,39.00
2022-08-19T09:19:04.163Z,36.40
2022-08-19T09:21:34.304Z,36.42
2022-08-19T09:24:03.446Z,37.95
2022-08-19T09:26:47.420Z,37.80
2022-08-19T09:29:18.933Z,36.92
2022-08-19T09:31:45.735Z,36.38
2022-08-19T09:34:21.423Z,36.90
2022-08-19T09:36:55.392Z,38.40
2022-08-19T09:39:22.747Z,36.97
2022-08-19T09:41:50.794Z,37.88
2022-08-19T09:44:18.979Z,34.63
2022-08-19T09:46:48.003Z,34.45
2022-08-19T09:49:16.148Z,35.90
2022-08-19T09:51:50.327Z,33.40
2022-08-19T09:54:19.335Z,32.80
2022-08-19T09:56:50.820Z,33.25
2022-08-19T09:59:17.493Z,33.47
2022-08-19T10:01:44.166Z,32.88
2022-08-19T10:04:19.941Z,30.70
2022-08-19T10:06:48.548Z,24.45
2022-08-19T10:09:33.533Z,24.77
2022-08-19T10:12:02.926Z,22.65
2022-08-19T10:14:30.066Z,22.45
2022-08-19T10:16:57.465Z,22.13
2022-08-19T10:19:26.420Z,22.08
2022-08-19T10:21:55.706Z,21.27
2022-08-19T10:24:28.652Z,18.00
2022-08-19T10:26:59.048Z,20.20
2022-08-19T10:29:33.526Z,18.95
2022-08-19T10:32:09.806Z,20.15
2022-08-19T10:34:48.903Z,18.85
2022-08-19T10:37:23.914Z,19.38
2022-08-19T10:39:56.045Z,18.88
2022-08-19T10:42:22.892Z,16.98
2022-08-19T10:44:49.571Z,21.92
2022-08-19T10:47:25.352Z,20.63
2022-08-19T10:50:13.215Z,23.38
2022-08-19T10:52:50.744Z,24.27
2022-08-19T10:55:43.558Z,25.13
2022-08-19T10:58:16.558Z,24.70
2022-08-19T11:00:44.900Z,24.98
2022-08-19T11:03:12.233Z,25.42
2022-08-19T11:05:40.212Z,22.95
2022-08-19T11:08:23.465Z,27.10
2022-08-19T11:11:00.113Z,23.77
2022-08-19T11:13:27.262Z,23.73
2022-08-19T11:16:07.465Z,25.88
2022-08-19T11:18:40.672Z,24.58
2022-08-19T11:21:24.136Z,25.30
2022-08-19T11:23:54.679Z,24.98
2022-08-19T11:26:22.239Z,26.40
2022-08-19T11:28:49.830Z,25.95
2022-08-19T11:31:22.919Z,27.27
2022-08-19T11:33:52.359Z,27.40
2022-08-19T11:36:21.393Z,25.83
2022-08-19T11:38:50.379Z,27.70
2022-08-19T11:41:20.542Z,25.35
2022-08-19T11:43:47.545Z,25.65
2022-08-19T11:46:17.016Z,22.77
2022-08-19T11:48:44.635Z,23.92
2022-08-19T11:51:21.314Z,24.02
2022-08-19T11:53:49.144Z,26.40
2022-08-19T11:56:15.787Z,25.17
2022-08-19T11:58:45.556Z,21.38
2022-08-19T12:01:16.876Z,25.60
2022-08-19T12:03:46.266Z,29.02
2022-08-19T12:06:28.294Z,24.85
2022-08-19T12:08:57.855Z,24.23
2022-08-19T12:11:25.421Z,26.95
2022-08-19T12:13:52.336Z,25.75
2022-08-19T12:16:25.040Z,24.20
2022-08-19T12:18:52.164Z,24.75
2022-08-19T12:21:26.102Z,25.58
2022-08-19T12:23:55.827Z,26.75
2022-08-19T12:26:25.397Z,26.70
2022-08-19T12:28:52.442Z,24.77
2022-08-19T12:31:20.572Z,24.92
2022-08-19T12:33:48.360Z,25.77
2022-08-19T12:36:17.045Z,26.05
2022-08-19T12:38:45.023Z,27.70
2022-08-19T12:41:16.309Z,19.17
2022-08-19T12:43:43.117Z,27.45
2022-08-19T12:46:11.479Z,27.23
2022-08-19T12:48:40.210Z,28.30
2022-08-19T12:51:15.909Z,27.88
2022-08-19T12:53:43.494Z,28.73
2022-08-19T12:56:12.872Z,28.73
2022-08-19T12:58:40.070Z,25.92
2022-08-19T13:01:15.853Z,26.73
2022-08-19T13:03:47.217Z,28.30
2022-08-19T13:06:15.912Z,26.48
2022-08-19T13:08:46.550Z,27.15
2022-08-19T13:11:18.408Z,26.35
2022-08-19T13:13:48.291Z,25.70
2022-08-19T13:16:16.116Z,26.58
2022-08-19T13:18:45.422Z,26.58
2022-08-19T13:21:13.927Z,25.20
2022-08-19T13:23:41.936Z,25.55
2022-08-19T13:26:11.634Z,26.58
2022-08-19T13:28:57.060Z,26.88
2022-08-19T13:31:45.922Z,24.05
2022-08-19T13:34:13.654Z,26.80
2022-08-19T13:36:40.519Z,25.48
2022-08-19T13:39:09.482Z,28.00
2022-08-19T13:41:37.898Z,27.48
2022-08-19T13:44:07.175Z,26.23
2022-08-19T13:46:33.918Z,26.90
2022-08-19T13:49:00.875Z,28.58
2022-08-19T13:51:27.747Z,25.90
2022-08-19T13:53:55.454Z,28.58
2022-08-19T13:56:26.035Z,28.73
2022-08-19T13:58:54.286Z,27.50
2022-08-19T14:01:25.532Z,27.00
2022-08-19T14:03:52.442Z,26.63
2022-08-19T14:06:19.420Z,24.60
2022-08-19T14:08:46.839Z,28.65
2022-08-19T14:11:13.910Z,27.23
2022-08-19T14:13:40.647Z,26.02
2022-08-19T14:16:14.441Z,25.55
2022-08-19T14:18:42.148Z,26.60
2022-08-19T14:21:15.363Z,26.15
2022-08-19T14:23:41.989Z,26.20
2022-08-19T14:26:13.142Z,25.80
2022-08-19T14:28:43.629Z,25.55
2022-08-19T14:31:17.725Z,23.25
2022-08-19T14:33:44.369Z,24.70
2022-08-19T14:36:10.970Z,21.92
2022-08-19T14:38:37.896Z,24.17
2022-08-19T14:41:18.270Z,21.67
2022-08-19T14:43:47.347Z,21.33
2022-08-19T14:46:16.982Z,20.77
2022-08-19T14:48:44.058Z,19.98
2022-08-19T14:51:10.804Z,21.30
2022-08-19T14:53:37.856Z,19.80
2022-08-19T14:56:14.045Z,19.42
2022-08-19T14:58:43.258Z,19.55
2022-08-19T15:01:12.014Z,19.13
2022-08-19T15:03:40.290Z,19.42
2022-08-19T15:06:08.029Z,18.33
2022-08-19T15:08:37.877Z,17.05
2022-08-19T15:11:10.799Z,17.23
2022-08-19T15:13:37.965Z,16.60
2022-08-19T15:16:05.196Z,17.58
2022-08-19T15:18:33.528Z,15.70
2022-08-19T15:21:00.237Z,16.75
2022-08-19T15:23:26.953Z,17.42
2022-08-19T15:25:55.795Z,17.45
2022-08-19T15:28:25.207Z,16.92
2022-08-19T15:30:52.632Z,16.45
2022-08-19T15:33:20.737Z,16.20
2022-08-19T15:35:49.859Z,16.60
2022-08-19T15:38:19.873Z,15.48
2022-08-19T15:40:48.669Z,16.83
2022-08-19T15:43:17.309Z,16.00
2022-08-19T15:45:49.393Z,15.50
2022-08-19T15:48:16.305Z,14.48
2022-08-19T15:50:43.021Z,16.00
2022-08-19T15:53:10.869Z,14.45
2022-08-19T15:55:45.440Z,15.50
2022-08-19T15:58:32.931Z,14.95
2022-08-19T16:01:27.238Z,16.67
2022-08-19T16:04:16.363Z,16.05
2022-08-19T16:06:58.719Z,15.70
2022-08-19T16:09:30.196Z,16.20
2022-08-19T16:12:03.509Z,16.40
2022-08-19T16:14:33.513Z,17.73
2022-08-19T16:17:00.166Z,16.45
2022-08-19T16:19:27.369Z,16.92
2022-08-19T16:21:56.764Z,18.20
2022-08-19T16:24:28.037Z,18.00
2022-08-19T16:26:56.533Z,18.38
2022-08-19T16:29:33.711Z,17.23
2022-08-19T16:32:10.768Z,17.60
2022-08-19T16:34:40.560Z,18.80
2022-08-19T16:37:07.909Z,19.33
2022-08-19T16:39:34.613Z,19.95
2022-08-19T16:42:01.388Z,20.20
2022-08-19T16:44:29.914Z,21.35
2022-08-19T16:46:59.755Z,20.48
2022-08-19T16:49:54.042Z,20.73
2022-08-19T16:52:19.169Z,21.30
2022-08-19T16:54:46.165Z,20.83
2022-08-19T16:57:13.460Z,21.02
2022-08-19T16:59:43.838Z,21.13
2022-08-19T17:02:18.266Z,21.42
2022-08-19T17:04:57.681Z,20.98
2022-08-19T17:07:28.235Z,22.42
2022-08-19T17:09:56.216Z,19.40
2022-08-19T17:12:30.638Z,19.23
2022-08-19T17:14:58.672Z,19.98
2022-08-19T17:17:28.897Z,18.17
2022-08-19T17:19:56.288Z,19.15
2022-08-19T17:22:22.930Z,18.60
2022-08-19T17:24:49.602Z,19.17
2022-08-19T17:27:16.272Z,17.75
2022-08-19T17:29:46.870Z,16.58
2022-08-19T17:32:14.466Z,17.58
2022-08-19T17:34:41.119Z,17.98
2022-08-19T17:37:07.868Z,17.58
2022-08-19T17:39:39.645Z,17.10
2022-08-19T17:42:08.236Z,17.08
2022-08-19T17:44:36.588Z,17.65
2022-08-19T17:47:04.484Z,18.25
2022-08-19T17:49:32.693Z,17.85
2022-08-19T17:52:00.534Z,18.25
2022-08-19T17:54:33.557Z,17.05
2022-08-19T17:57:01.430Z,17.58
2022-08-19T17:59:30.002Z,18.38
2022-08-19T18:01:57.719Z,18.60
2022-08-19T18:04:25.975Z,18.10
2022-08-19T18:06:55.306Z,18.38
2022-08-19T18:09:30.052Z,17.75
2022-08-19T18:12:13.848Z,17.50
2022-08-19T18:14:42.091Z,18.02
2022-08-19T18:17:17.248Z,19.67
2022-08-19T18:19:45.831Z,19.48
2022-08-19T18:22:35.420Z,18.27
2022-08-19T18:25:13.604Z,19.52
2022-08-19T18:27:41.248Z,19.55
2022-08-19T18:30:10.325Z,19.02
2022-08-19T18:32:39.422Z,19.38
2022-08-19T18:35:12.858Z,20.30
2022-08-19T18:37:44.186Z,19.58
2022-08-19T18:40:37.969Z,19.67
2022-08-19T18:43:24.971Z,20.35
2022-08-19T18:46:10.216Z,20.08
2022-08-19T18:48:56.630Z,20.67
2022-08-19T18:51:28.405Z,20.70
2022-08-19T18:53:58.833Z,22.25
2022-08-19T18:56:32.272Z,20.42
2022-08-19T18:59:00.319Z,19.83
2022-08-19T19:01:39.471Z,21.02
2022-08-19T19:04:11.896Z,21.98
2022-08-19T19:06:42.561Z,21.20
2022-08-19T19:09:13.572Z,21.23
2022-08-19T19:11:46.439Z,21.92
2022-08-19T19:14:45.651Z,20.83
2022-08-19T19:17:13.915Z,20.05
2022-08-19T19:19:42.836Z,22.05
2022-08-19T19:22:17.365Z,21.60
2022-08-19T19:24:44.270Z,22.40
2022-08-19T19:27:13.088Z,22.30
2022-08-19T19:29:40.898Z,22.23
2022-08-19T19:32:11.500Z,21.95
2022-08-19T19:34:39.179Z,22.95
2022-08-19T19:37:06.145Z,22.00
2022-08-19T21:58:16.385Z,27.70
2022-08-19T22:00:43.037Z,29.95
2022-08-19T22:03:09.790Z,28.98
2022-08-19T22:05:36.496Z,30.02
2022-08-19T22:08:04.591Z,27.92
2022-08-19T22:10:33.937Z,29.60
2022-08-19T22:13:00.962Z,27.85
2022-08-19T22:15:29.894Z,27.55
2022-08-19T22:17:58.534Z,29.27
2022-08-19T22:20:29.312Z,28.33
2022-08-19T22:23:01.653Z,29.63
2022-08-19T22:25:42.978Z,25.83
2022-08-19T22:28:13.511Z,26.30
2022-08-19T22:30:43.574Z,27.20
2022-08-19T22:33:15.817Z,26.63
2022-08-19T22:35:44.420Z,27.67
2022-08-19T22:38:12.979Z,28.60
2022-08-19T22:40:46.088Z,28.33
2022-08-19T22:43:23.968Z,29.17
2022-08-19T22:45:53.167Z,27.40
2022-08-19T22:48:23.567Z,28.58
2022-08-19T22:51:10.147Z,28.27
2022-08-19T22:53:41.590Z,28.25
2022-08-19T22:56:15.080Z,31.02
2022-08-19T22:58:42.347Z,32.67
2022-08-19T23:01:14.686Z,34.00
2022-08-19T23:03:57.355Z,34.38
2022-08-19T23:06:25.245Z,34.78
2022-08-19T23:09:00.056Z,33.53
2022-08-19T23:11:26.971Z,31.92
2022-08-19T23:13:53.750Z,31.52
2022-08-19T23:16:20.672Z,29.63
2022-08-19T23:18:48.106Z,32.08
2022-08-19T23:21:14.986Z,29.80
2022-08-19T23:23:41.610Z,30.17
2022-08-19T23:26:11.919Z,29.40
2022-08-19T23:28:57.331Z,31.30
2022-08-19T23:31:26.613Z,32.22
2022-08-19T23:33:53.386Z,33.10
2022-08-19T23:36:22.661Z,32.38
2022-08-19T23:38:52.229Z,31.85
2022-08-19T23:41:21.805Z,32.83
2022-08-19T23:43:50.767Z,31.52
2022-08-19T23:46:27.276Z,35.05
2022-08-19T23:48:55.595Z,30.95
2022-08-19T23:51:22.646Z,31.08
2022-08-19T23:53:49.275Z,33.65
2022-08-19T23:56:15.983Z,31.90
2022-08-19T23:58:42.686Z,30.85
