createdAt,value
2017-03-23T00:00:27.800Z,0
2017-03-23T00:01:27.825Z,0
2017-03-23T00:02:27.530Z,0
2017-03-23T00:03:27.880Z,0
2017-03-23T00:04:27.907Z,0
2017-03-23T00:05:27.933Z,0
2017-03-23T00:06:27.968Z,0
2017-03-23T00:07:27.674Z,0
2017-03-23T00:08:28.013Z,0
2017-03-23T00:09:28.029Z,0
2017-03-23T00:10:27.440Z,0
2017-03-23T00:11:27.790Z,0
2017-03-23T00:12:27.814Z,0
2017-03-23T00:13:28.162Z,0
2017-03-23T00:14:28.174Z,0
2017-03-23T00:15:27.890Z,0
2017-03-23T00:16:27.917Z,0
2017-03-23T00:17:28.257Z,0
2017-03-23T00:18:28.290Z,0
2017-03-23T00:19:28.005Z,0
2017-03-23T00:20:28.027Z,0
2017-03-23T00:21:28.358Z,0
2017-03-23T00:22:28.392Z,0
2017-03-23T00:23:27.789Z,0
2017-03-23T00:24:28.441Z,0
2017-03-23T00:25:28.470Z,0
2017-03-23T00:26:27.872Z,0
2017-03-23T00:27:28.520Z,0
2017-03-23T00:28:28.552Z,0
2017-03-23T00:29:28.265Z,0
2017-03-23T00:30:28.606Z,0
2017-03-23T00:31:28.319Z,0
2017-03-23T00:32:28.041Z,0
2017-03-23T00:33:28.636Z,0
2017-03-23T00:34:28.717Z,0
2017-03-23T00:35:28.425Z,0
2017-03-23T00:36:28.455Z,0
2017-03-23T00:37:28.171Z,0
2017-03-23T00:38:29.075Z,0
2017-03-23T00:39:28.852Z,0
2017-03-23T00:40:28.566Z,0
2017-03-23T00:41:28.603Z,0
2017-03-23T00:42:28.932Z,0
2017-03-23T00:43:29.219Z,0
2017-03-23T00:44:28.977Z,0
2017-03-23T00:45:28.704Z,0
2017-03-23T00:46:28.730Z,0
2017-03-23T00:47:28.757Z,0
2017-03-23T00:48:28.719Z,0
2017-03-23T00:49:28.806Z,0
2017-03-23T00:50:29.153Z,0
2017-03-23T00:51:29.171Z,0
2017-03-23T00:52:29.203Z,0
2017-03-23T00:53:29.480Z,0
2017-03-23T00:54:28.941Z,0
2017-03-23T00:55:28.970Z,0
2017-03-23T00:56:29.309Z,0
2017-03-23T00:57:28.711Z,0
2017-03-23T00:58:29.615Z,0
2017-03-23T00:59:29.395Z,0
2017-03-23T01:00:29.416Z,0
2017-03-23T01:01:29.134Z,0
2017-03-23T01:02:29.166Z,0
2017-03-23T01:03:29.758Z,0
2017-03-23T01:04:29.207Z,0
2017-03-23T01:05:29.548Z,0
2017-03-23T01:06:29.589Z,0
2017-03-23T01:07:29.290Z,0
2017-03-23T01:08:29.892Z,0
2017-03-23T01:09:29.656Z,0
2017-03-23T01:10:29.066Z,0
2017-03-23T01:11:29.709Z,0
2017-03-23T01:12:29.742Z,0
2017-03-23T01:13:30.027Z,0
2017-03-23T01:14:29.783Z,0
2017-03-23T01:15:29.820Z,0
2017-03-23T01:16:29.836Z,0
2017-03-23T01:17:29.878Z,0
2017-03-23T01:18:29.526Z,0
2017-03-23T01:19:29.930Z,0
2017-03-23T01:20:29.632Z,0
2017-03-23T01:21:29.987Z,0
2017-03-23T01:22:29.385Z,0
2017-03-23T01:23:29.965Z,0
2017-03-23T01:24:29.754Z,0
2017-03-23T01:25:29.467Z,0
2017-03-23T01:26:30.125Z,0
2017-03-23T01:27:30.140Z,0
2017-03-23T01:28:29.798Z,0
2017-03-23T01:29:30.196Z,0
2017-03-23T01:30:30.219Z,0
2017-03-23T01:31:30.253Z,0
2017-03-23T01:32:29.972Z,0
2017-03-23T01:33:30.254Z,0
2017-03-23T01:34:30.014Z,0
2017-03-23T01:35:30.350Z,0
2017-03-23T01:36:30.378Z,0
2017-03-23T01:37:30.095Z,0
2017-03-23T01:38:30.372Z,0
2017-03-23T01:39:30.190Z,0
2017-03-23T01:40:30.491Z,0
2017-03-23T01:41:30.204Z,0
2017-03-23T01:42:29.611Z,0
2017-03-23T01:43:30.818Z,0
2017-03-23T01:44:30.286Z,0
2017-03-23T01:45:30.305Z,0
2017-03-23T01:46:30.347Z,0
2017-03-23T01:47:30.687Z,0
2017-03-23T01:48:30.340Z,0
2017-03-23T01:49:30.415Z,0
2017-03-23T01:50:30.446Z,0
2017-03-23T01:51:30.482Z,0
2017-03-23T01:52:30.499Z,0
2017-03-23T01:53:30.770Z,0
2017-03-23T01:54:30.864Z,0
2017-03-23T01:55:30.929Z,0
2017-03-23T01:56:30.291Z,0
2017-03-23T01:57:30.639Z,0
2017-03-23T01:58:30.902Z,0
2017-03-23T01:59:30.993Z,0
2017-03-23T02:00:31.033Z,0
2017-03-23T02:01:30.741Z,0
2017-03-23T02:02:31.081Z,0
2017-03-23T02:03:31.049Z,0
2017-03-23T02:04:31.128Z,0
2017-03-23T02:05:30.852Z,0
2017-03-23T02:06:31.176Z,0
2017-03-23T02:07:31.218Z,0
2017-03-23T02:08:31.486Z,0
2017-03-23T02:09:30.952Z,0
2017-03-23T02:10:30.977Z,0
2017-03-23T02:11:31.014Z,0
2017-03-23T02:12:30.719Z,0
2017-03-23T02:13:31.630Z,0
2017-03-23T02:14:31.391Z,0
2017-03-23T02:15:31.112Z,0
2017-03-23T02:16:31.145Z,0
2017-03-23T02:17:31.477Z,0
2017-03-23T02:18:31.449Z,0
2017-03-23T02:19:31.532Z,0
2017-03-23T02:20:31.245Z,0
2017-03-23T02:21:31.592Z,0
2017-03-23T02:22:31.609Z,0
2017-03-23T02:23:31.886Z,0
2017-03-23T02:24:31.350Z,0
2017-03-23T02:25:31.375Z,0
2017-03-23T02:26:31.717Z,0
2017-03-23T02:27:31.734Z,0
2017-03-23T02:28:32.025Z,0
2017-03-23T02:29:31.498Z,0
2017-03-23T02:30:31.853Z,0
2017-03-23T02:31:31.540Z,0
2017-03-23T02:32:31.877Z,0
2017-03-23T02:33:32.160Z,0
2017-03-23T02:34:31.618Z,0
2017-03-23T02:35:31.341Z,0
2017-03-23T02:36:31.981Z,0
2017-03-23T02:37:31.700Z,0
2017-03-23T02:38:32.038Z,0
2017-03-23T02:39:31.751Z,0
2017-03-23T02:40:32.092Z,0
2017-03-23T02:41:31.807Z,0
2017-03-23T02:42:31.832Z,0
2017-03-23T02:43:31.853Z,0
2017-03-23T02:44:32.195Z,0
2017-03-23T02:45:31.918Z,0
2017-03-23T02:46:31.631Z,0
2017-03-23T02:47:31.973Z,0
2017-03-23T02:48:32.293Z,0
2017-03-23T02:49:32.053Z,0
2017-03-23T02:50:32.362Z,0
2017-03-23T02:51:32.384Z,0
2017-03-23T02:52:32.426Z,0
2017-03-23T02:53:32.433Z,0
2017-03-23T02:54:32.466Z,0
2017-03-23T02:55:32.183Z,0
2017-03-23T02:56:32.519Z,0
2017-03-23T02:57:32.232Z,0
2017-03-23T02:58:32.257Z,0
2017-03-23T02:59:32.590Z,0
2017-03-23T03:00:32.303Z,0
2017-03-23T03:01:32.338Z,0
2017-03-23T03:02:32.680Z,0
2017-03-23T03:03:32.708Z,0
2017-03-23T03:04:32.420Z,0
2017-03-23T03:05:32.759Z,0
2017-03-23T03:06:32.471Z,0
2017-03-23T03:07:32.796Z,0
2017-03-23T03:08:32.511Z,0
2017-03-23T03:09:32.805Z,0
2017-03-23T03:10:32.582Z,0
2017-03-23T03:11:32.599Z,0
2017-03-23T03:12:32.950Z,0
2017-03-23T03:13:32.971Z,0
2017-03-23T03:14:32.936Z,0
2017-03-23T03:15:32.706Z,0
2017-03-23T03:16:32.743Z,0
2017-03-23T03:17:32.763Z,0
2017-03-23T03:18:33.096Z,0
2017-03-23T03:19:33.069Z,0
2017-03-23T03:20:32.844Z,0
2017-03-23T03:21:32.878Z,0
2017-03-23T03:22:32.907Z,0
2017-03-23T03:23:32.611Z,0
2017-03-23T03:24:33.512Z,0
2017-03-23T03:25:32.976Z,0
2017-03-23T03:26:33.006Z,0
2017-03-23T03:27:33.031Z,0
2017-03-23T03:28:33.055Z,0
2017-03-23T03:29:33.643Z,0
2017-03-23T03:30:33.420Z,0
2017-03-23T03:31:33.133Z,0
2017-03-23T03:32:33.150Z,0
2017-03-23T03:33:33.494Z,0
2017-03-23T03:34:33.776Z,0
2017-03-23T03:35:33.557Z,0
2017-03-23T03:36:33.261Z,0
2017-03-23T03:37:33.292Z,0
2017-03-23T03:38:33.627Z,0
2017-03-23T03:39:33.914Z,0
2017-03-23T03:40:33.372Z,0
2017-03-23T03:41:33.701Z,0
2017-03-23T03:42:33.732Z,0
2017-03-23T03:43:33.761Z,0
2017-03-23T03:44:33.732Z,0
2017-03-23T03:45:33.504Z,0
2017-03-23T03:46:33.841Z,0
2017-03-23T03:47:33.565Z,0
2017-03-23T03:48:33.586Z,0
2017-03-23T03:49:34.167Z,0
2017-03-23T03:50:33.638Z,0
2017-03-23T03:51:33.706Z,0
2017-03-23T03:52:33.683Z,0
2017-03-23T03:53:34.026Z,0
2017-03-23T03:54:33.984Z,0
2017-03-23T03:55:34.080Z,0
2017-03-23T03:56:33.476Z,0
2017-03-23T03:57:34.124Z,0
2017-03-23T03:58:33.839Z,0
2017-03-23T03:59:34.434Z,0
2017-03-23T04:00:33.587Z,0
2017-03-23T04:01:34.236Z,0
2017-03-23T04:02:34.264Z,0
2017-03-23T04:03:33.969Z,0
2017-03-23T04:04:34.566Z,0
2017-03-23T04:05:34.342Z,0
2017-03-23T04:06:34.052Z,0
2017-03-23T04:07:33.772Z,0
2017-03-23T04:08:34.416Z,0
2017-03-23T04:09:34.697Z,0
2017-03-23T04:10:34.165Z,0
2017-03-23T04:11:34.515Z,0
2017-03-23T04:12:34.221Z,0
2017-03-23T04:13:34.548Z,0
2017-03-23T04:14:34.532Z,0
2017-03-23T04:15:34.290Z,0
2017-03-23T04:16:34.017Z,0
2017-03-23T04:17:34.035Z,0
2017-03-23T04:18:34.368Z,0
2017-03-23T04:19:34.968Z,0
2017-03-23T04:20:34.422Z,0
2017-03-23T04:21:34.770Z,0
2017-03-23T04:22:34.166Z,0
2017-03-23T04:23:34.820Z,0
2017-03-23T04:24:35.109Z,0
2017-03-23T04:25:34.561Z,0
2017-03-23T04:26:34.910Z,0
2017-03-23T04:27:34.935Z,0
2017-03-23T04:28:34.950Z,0
2017-03-23T04:29:35.228Z,0
2017-03-23T04:30:35.002Z,0
2017-03-23T04:31:34.714Z,0
2017-03-23T04:32:35.055Z,0
2017-03-23T04:33:35.080Z,0
2017-03-23T04:34:35.103Z,0
2017-03-23T04:35:35.133Z,0
2017-03-23T04:36:34.528Z,0
2017-03-23T04:37:34.878Z,0
2017-03-23T04:38:34.908Z,0
2017-03-23T04:39:34.603Z,0
2017-03-23T04:40:35.205Z,0
2017-03-23T04:41:35.333Z,0
2017-03-23T04:42:35.328Z,0
2017-03-23T04:43:35.031Z,0
2017-03-23T04:44:35.058Z,0
2017-03-23T04:45:35.024Z,0
2017-03-23T04:46:35.416Z,0
2017-03-23T04:47:35.450Z,0
2017-03-23T04:48:35.161Z,0
2017-03-23T04:49:34.868Z,0
2017-03-23T04:50:35.466Z,0
2017-03-23T04:51:34.925Z,0
2017-03-23T04:52:35.577Z,0
2017-03-23T04:53:34.984Z,0
2017-03-23T04:54:35.630Z,0
2017-03-23T04:55:35.595Z,0
2017-03-23T04:56:35.368Z,0
2017-03-23T04:57:35.716Z,0
2017-03-23T04:58:35.421Z,0
2017-03-23T04:59:35.769Z,0
2017-03-23T05:00:35.735Z,0
2017-03-23T05:01:35.496Z,0
2017-03-23T05:02:35.532Z,0
2017-03-23T05:03:35.865Z,0
2017-03-23T05:04:35.577Z,0
2017-03-23T05:05:35.855Z,0
2017-03-23T05:06:35.631Z,0
2017-03-23T05:07:35.968Z,0
2017-03-23T05:08:35.684Z,0
2017-03-23T05:09:35.390Z,4
2017-03-23T05:10:35.991Z,4
2017-03-23T05:11:36.075Z,4
2017-03-23T05:12:35.791Z,4
2017-03-23T05:13:35.501Z,4
2017-03-23T05:14:35.844Z,8
2017-03-23T05:15:36.430Z,8
2017-03-23T05:16:35.899Z,8
2017-03-23T05:17:36.236Z,8
2017-03-23T05:18:35.948Z,8
2017-03-23T05:19:36.290Z,16
2017-03-23T05:20:36.259Z,16
2017-03-23T05:21:36.343Z,16
2017-03-23T05:22:35.742Z,20
2017-03-23T05:23:35.758Z,24
2017-03-23T05:24:36.105Z,24
2017-03-23T05:25:36.380Z,28
2017-03-23T05:26:36.470Z,32
2017-03-23T05:27:36.496Z,36
2017-03-23T05:28:36.208Z,40
2017-03-23T05:29:36.235Z,44
2017-03-23T05:30:36.517Z,48
2017-03-23T05:31:36.303Z,48
2017-03-23T05:32:36.627Z,52
2017-03-23T05:33:36.651Z,56
2017-03-23T05:34:36.065Z,60
2017-03-23T05:35:36.957Z,64
2017-03-23T05:36:36.422Z,68
2017-03-23T05:37:36.758Z,72
2017-03-23T05:38:36.474Z,76
2017-03-23T05:39:36.820Z,80
2017-03-23T05:40:36.776Z,88
2017-03-23T05:41:36.869Z,88
2017-03-23T05:42:36.582Z,92
2017-03-23T05:43:36.606Z,100
2017-03-23T05:44:36.935Z,104
2017-03-23T05:45:36.905Z,108
2017-03-23T05:46:36.995Z,120
2017-03-23T05:47:36.705Z,120
2017-03-23T05:48:37.039Z,128
2017-03-23T05:49:36.759Z,128
2017-03-23T05:50:37.036Z,136
2017-03-23T05:51:37.130Z,140
2017-03-23T05:52:37.154Z,148
2017-03-23T05:53:36.866Z,160
2017-03-23T05:54:36.895Z,168
2017-03-23T05:55:37.485Z,172
2017-03-23T05:56:36.947Z,176
2017-03-23T05:57:36.973Z,184
2017-03-23T05:58:37.310Z,196
2017-03-23T05:59:37.023Z,200
2017-03-23T06:00:37.601Z,208
2017-03-23T06:01:36.794Z,216
2017-03-23T06:02:37.417Z,224
2017-03-23T06:03:37.126Z,240
2017-03-23T06:04:37.155Z,252
2017-03-23T06:05:37.739Z,264
2017-03-23T06:06:37.204Z,280
2017-03-23T06:07:37.548Z,280
2017-03-23T06:08:37.586Z,292
2017-03-23T06:09:37.601Z,316
2017-03-23T06:10:37.571Z,332
2017-03-23T06:11:37.352Z,356
2017-03-23T06:12:37.676Z,392
2017-03-23T06:13:37.701Z,408
2017-03-23T06:14:37.733Z,412
2017-03-23T06:15:38.010Z,408
2017-03-23T06:16:37.795Z,424
2017-03-23T06:17:37.808Z,448
2017-03-23T06:18:37.517Z,468
2017-03-23T06:19:37.554Z,512
2017-03-23T06:20:38.138Z,548
2017-03-23T06:21:37.599Z,584
2017-03-23T06:22:37.632Z,580
2017-03-23T06:23:37.977Z,576
2017-03-23T06:24:38.001Z,548
2017-03-23T06:25:38.274Z,576
2017-03-23T06:26:38.051Z,628
2017-03-23T06:27:38.077Z,688
2017-03-23T06:28:38.105Z,752
2017-03-23T06:29:37.853Z,824
2017-03-23T06:30:38.154Z,916
2017-03-23T06:31:37.870Z,1020
2017-03-23T06:32:38.214Z,1092
2017-03-23T06:33:37.919Z,1160
2017-03-23T06:34:37.940Z,1220
2017-03-23T06:35:38.287Z,1256
2017-03-23T06:36:38.002Z,1296
2017-03-23T06:37:37.724Z,1356
2017-03-23T06:38:38.359Z,1444
2017-03-23T06:39:38.401Z,1472
2017-03-23T06:40:38.114Z,1468
2017-03-23T06:41:38.133Z,1428
2017-03-23T06:42:38.158Z,1372
2017-03-23T06:43:38.182Z,1276
2017-03-23T06:44:38.529Z,1236
2017-03-23T06:45:38.558Z,1244
2017-03-23T06:46:38.266Z,1268
2017-03-23T06:47:38.607Z,1300
2017-03-23T06:48:38.323Z,1336
2017-03-23T06:49:38.040Z,1340
2017-03-23T06:50:38.681Z,1336
2017-03-23T06:51:38.961Z,1328
2017-03-23T06:52:38.743Z,1352
2017-03-23T06:53:38.767Z,1376
2017-03-23T06:54:38.828Z,1432
2017-03-23T06:55:38.820Z,1480
2017-03-23T06:56:38.784Z,1504
2017-03-23T06:57:38.875Z,1512
2017-03-23T06:58:38.899Z,1480
2017-03-23T06:59:38.300Z,1440
2017-03-23T07:00:38.646Z,1368
2017-03-23T07:01:39.241Z,1360
2017-03-23T07:02:38.378Z,1436
2017-03-23T07:03:39.031Z,1452
2017-03-23T07:04:38.744Z,1448
2017-03-23T07:05:39.092Z,1404
2017-03-23T07:06:39.361Z,1344
2017-03-23T07:07:39.144Z,1308
2017-03-23T07:08:38.846Z,1300
2017-03-23T07:09:38.879Z,1296
2017-03-23T07:10:38.907Z,1292
2017-03-23T07:11:39.504Z,1296
2017-03-23T07:12:39.260Z,1328
2017-03-23T07:13:39.307Z,1336
2017-03-23T07:14:39.019Z,1324
2017-03-23T07:15:39.048Z,1336
2017-03-23T07:16:39.663Z,1392
2017-03-23T07:17:39.408Z,1508
2017-03-23T07:18:38.806Z,1644
2017-03-23T07:19:38.833Z,1796
2017-03-23T07:20:38.872Z,1896
2017-03-23T07:21:39.777Z,1884
2017-03-23T07:22:39.235Z,1872
2017-03-23T07:23:39.562Z,1948
2017-03-23T07:24:39.595Z,2224
2017-03-23T07:25:39.310Z,2540
2017-03-23T07:26:39.603Z,2012
2017-03-23T07:27:39.676Z,1312
2017-03-23T07:28:39.086Z,1324
2017-03-23T07:29:39.418Z,3140
2017-03-23T07:30:39.750Z,3216
2017-03-23T07:31:39.732Z,1648
2017-03-23T07:32:39.817Z,1624
2017-03-23T07:33:39.218Z,1692
2017-03-23T07:34:39.566Z,1728
2017-03-23T07:35:39.626Z,1744
2017-03-23T07:36:40.170Z,1692
2017-03-23T07:37:39.636Z,1604
2017-03-23T07:38:39.968Z,1540
2017-03-23T07:39:39.376Z,1584
2017-03-23T07:40:39.717Z,1644
2017-03-23T07:41:39.686Z,1724
2017-03-23T07:42:39.780Z,1792
2017-03-23T07:43:39.797Z,1856
2017-03-23T07:44:39.513Z,1980
2017-03-23T07:45:39.854Z,2192
2017-03-23T07:46:40.442Z,2344
2017-03-23T07:47:40.215Z,2424
2017-03-23T07:48:39.940Z,2592
2017-03-23T07:49:39.953Z,2420
2017-03-23T07:50:39.985Z,2504
2017-03-23T07:51:40.581Z,2380
2017-03-23T07:52:40.367Z,2460
2017-03-23T07:53:40.385Z,3204
2017-03-23T07:54:40.456Z,2956
2017-03-23T07:55:40.130Z,3088
2017-03-23T07:56:40.735Z,2196
2017-03-23T07:57:40.180Z,2840
2017-03-23T07:58:40.520Z,2932
2017-03-23T07:59:40.567Z,2392
2017-03-23T08:00:40.565Z,2152
2017-03-23T08:01:40.545Z,2172
2017-03-23T08:02:40.624Z,2328
2017-03-23T08:03:40.667Z,2696
2017-03-23T08:04:40.369Z,2264
2017-03-23T08:05:40.705Z,1656
2017-03-23T08:06:40.994Z,1832
2017-03-23T08:07:40.139Z,1652
2017-03-23T08:08:40.791Z,2232
2017-03-23T08:09:40.504Z,2528
2017-03-23T08:10:40.528Z,2344
2017-03-23T08:11:40.820Z,1904
2017-03-23T08:12:40.589Z,1752
2017-03-23T08:13:40.932Z,1972
2017-03-23T08:14:40.952Z,2436
2017-03-23T08:15:40.672Z,2472
2017-03-23T08:16:40.641Z,2632
2017-03-23T08:17:41.038Z,2692
2017-03-23T08:18:41.063Z,2680
2017-03-23T08:19:41.097Z,2720
2017-03-23T08:20:41.122Z,2764
2017-03-23T08:21:41.404Z,2852
2017-03-23T08:22:40.862Z,3004
2017-03-23T08:23:40.895Z,3200
2017-03-23T08:24:41.239Z,3496
2017-03-23T08:25:41.259Z,3296
2017-03-23T08:26:41.535Z,3124
2017-03-23T08:27:41.305Z,2936
2017-03-23T08:28:41.019Z,2812
2017-03-23T08:29:41.398Z,2828
2017-03-23T08:30:41.080Z,2668
2017-03-23T08:31:41.098Z,2620
2017-03-23T08:32:41.142Z,2088
2017-03-23T08:33:41.166Z,2144
2017-03-23T08:34:41.191Z,2068
2017-03-23T08:35:41.232Z,1772
2017-03-23T08:36:41.561Z,1960
2017-03-23T08:37:40.957Z,1968
2017-03-23T08:38:40.990Z,1848
2017-03-23T08:39:41.634Z,1772
2017-03-23T08:40:41.352Z,1724
2017-03-23T08:41:41.375Z,1828
2017-03-23T08:42:41.657Z,1656
2017-03-23T08:43:41.754Z,1592
2017-03-23T08:44:41.479Z,1696
2017-03-23T08:45:40.872Z,1900
2017-03-23T08:46:41.827Z,2212
2017-03-23T08:47:42.112Z,2424
2017-03-23T08:48:41.577Z,2444
2017-03-23T08:49:41.914Z,2612
2017-03-23T08:50:41.631Z,2780
2017-03-23T08:51:41.967Z,3376
2017-03-23T08:52:41.939Z,3792
2017-03-23T08:53:41.717Z,2736
2017-03-23T08:54:42.045Z,1904
2017-03-23T08:55:42.074Z,1848
2017-03-23T08:56:41.792Z,2096
2017-03-23T08:57:42.384Z,2244
2017-03-23T08:58:42.164Z,3436
2017-03-23T08:59:42.194Z,2820
2017-03-23T09:00:41.909Z,2972
2017-03-23T09:01:42.252Z,3244
2017-03-23T09:02:42.217Z,2684
2017-03-23T09:03:41.988Z,2528
2017-03-23T09:04:41.701Z,3108
2017-03-23T09:05:42.402Z,1920
2017-03-23T09:06:42.375Z,1752
2017-03-23T09:07:42.346Z,2256
2017-03-23T09:08:42.441Z,2912
2017-03-23T09:09:41.529Z,2808
2017-03-23T09:10:42.502Z,2748
2017-03-23T09:11:42.511Z,2596
2017-03-23T09:12:42.492Z,2528
2017-03-23T09:13:42.268Z,2436
2017-03-23T09:14:42.612Z,2320
2017-03-23T09:15:42.642Z,2176
2017-03-23T09:16:42.334Z,2252
2017-03-23T09:17:42.306Z,2232
2017-03-23T09:18:42.439Z,2184
2017-03-23T09:19:42.733Z,2076
2017-03-23T09:20:42.456Z,2172
2017-03-23T09:21:42.489Z,2076
2017-03-23T09:22:42.458Z,2132
2017-03-23T09:23:42.860Z,2124
2017-03-23T09:24:42.564Z,2104
2017-03-23T09:25:42.916Z,2156
2017-03-23T09:26:42.933Z,2128
2017-03-23T09:27:42.906Z,2124
2017-03-23T09:28:42.675Z,2104
2017-03-23T09:29:43.024Z,2092
2017-03-23T09:30:42.749Z,2104
2017-03-23T09:31:42.764Z,2100
2017-03-23T09:32:42.757Z,2060
2017-03-23T09:33:43.127Z,2044
2017-03-23T09:34:42.851Z,2044
2017-03-23T09:35:42.880Z,2120
2017-03-23T09:36:43.217Z,2028
2017-03-23T09:37:43.170Z,1968
2017-03-23T09:38:42.651Z,2028
2017-03-23T09:39:43.299Z,2060
2017-03-23T09:40:43.322Z,2116
2017-03-23T09:41:43.032Z,2068
2017-03-23T09:42:43.009Z,1996
2017-03-23T09:43:43.414Z,1956
2017-03-23T09:44:43.127Z,1964
2017-03-23T09:45:43.160Z,1900
2017-03-23T09:46:43.485Z,1932
2017-03-23T09:47:43.773Z,1920
2017-03-23T09:48:43.554Z,1920
2017-03-23T09:49:43.575Z,1988
2017-03-23T09:50:43.292Z,1980
2017-03-23T09:51:43.328Z,1972
2017-03-23T09:52:43.920Z,2088
2017-03-23T09:53:43.379Z,2156
2017-03-23T09:54:43.094Z,2208
2017-03-23T09:55:43.436Z,2176
2017-03-23T09:56:43.772Z,2044
2017-03-23T09:57:42.877Z,2004
2017-03-23T09:58:43.825Z,1956
2017-03-23T09:59:43.854Z,1968
2017-03-23T10:00:43.884Z,1968
2017-03-23T10:01:43.616Z,2008
2017-03-23T10:02:43.936Z,2016
2017-03-23T10:03:43.969Z,2040
2017-03-23T10:04:43.683Z,2076
2017-03-23T10:05:44.022Z,2096
2017-03-23T10:06:43.740Z,2096
2017-03-23T10:07:43.760Z,2168
2017-03-23T10:08:44.352Z,2208
2017-03-23T10:09:43.853Z,2240
2017-03-23T10:10:44.154Z,2332
2017-03-23T10:11:44.195Z,2316
2017-03-23T10:12:44.224Z,2320
2017-03-23T10:13:44.177Z,2432
2017-03-23T10:14:43.957Z,2440
2017-03-23T10:15:43.994Z,2356
2017-03-23T10:16:44.027Z,2376
2017-03-23T10:17:44.360Z,2468
2017-03-23T10:18:44.629Z,2564
2017-03-23T10:19:44.411Z,2684
2017-03-23T10:20:44.158Z,2756
2017-03-23T10:21:44.158Z,2856
2017-03-23T10:22:43.871Z,2792
2017-03-23T10:23:44.772Z,2896
2017-03-23T10:24:44.552Z,2888
2017-03-23T10:25:44.574Z,3112
2017-03-23T10:26:44.614Z,3104
2017-03-23T10:27:44.326Z,2968
2017-03-23T10:28:44.936Z,2960
2017-03-23T10:29:44.698Z,2960
2017-03-23T10:30:44.409Z,3032
2017-03-23T10:31:44.751Z,3144
2017-03-23T10:32:44.787Z,3216
2017-03-23T10:33:44.791Z,3432
2017-03-23T10:34:44.836Z,3580
2017-03-23T10:35:44.241Z,3760
2017-03-23T10:36:44.579Z,3672
2017-03-23T10:37:44.918Z,3312
2017-03-23T10:38:45.192Z,3032
2017-03-23T10:39:44.363Z,3160
2017-03-23T10:40:45.004Z,3492
2017-03-23T10:41:44.716Z,3864
2017-03-23T10:42:44.746Z,4024
2017-03-23T10:43:45.027Z,3804
2017-03-23T10:44:44.806Z,4080
2017-03-23T10:45:45.147Z,4216
2017-03-23T10:46:45.174Z,4636
2017-03-23T10:47:44.890Z,4504
2017-03-23T10:48:44.854Z,4576
2017-03-23T10:49:44.948Z,4376
2017-03-23T10:50:45.291Z,4328
2017-03-23T10:51:45.004Z,4280
2017-03-23T10:52:45.338Z,4324
2017-03-23T10:53:45.626Z,4428
2017-03-23T10:54:45.079Z,4636
2017-03-23T10:55:45.429Z,4648
2017-03-23T10:56:45.149Z,4664
2017-03-23T10:57:44.873Z,4436
2017-03-23T10:58:45.450Z,4436
2017-03-23T10:59:45.539Z,4296
2017-03-23T11:00:45.573Z,4336
2017-03-23T11:01:45.600Z,4468
2017-03-23T11:02:45.621Z,4492
2017-03-23T11:03:45.918Z,4496
2017-03-23T11:04:45.375Z,4592
2017-03-23T11:05:45.399Z,4808
2017-03-23T11:06:45.421Z,4880
2017-03-23T11:07:45.152Z,4884
2017-03-23T11:08:45.430Z,4808
2017-03-23T11:09:45.514Z,4932
2017-03-23T11:10:45.551Z,4920
2017-03-23T11:11:45.876Z,4860
2017-03-23T11:12:45.593Z,5056
2017-03-23T11:13:45.875Z,5068
2017-03-23T11:14:45.651Z,4944
2017-03-23T11:15:45.995Z,5108
2017-03-23T11:16:46.032Z,5172
2017-03-23T11:17:46.040Z,5744
2017-03-23T11:18:46.334Z,6076
2017-03-23T11:19:45.798Z,6304
2017-03-23T11:20:46.145Z,6192
2017-03-23T11:21:45.546Z,6492
2017-03-23T11:22:45.876Z,6888
2017-03-23T11:23:46.481Z,7068
2017-03-23T11:24:46.240Z,8004
2017-03-23T11:25:46.282Z,8636
2017-03-23T11:26:45.375Z,6888
2017-03-23T11:27:46.340Z,7060
2017-03-23T11:28:46.305Z,8956
2017-03-23T11:29:46.393Z,9992
2017-03-23T11:30:46.426Z,10604
2017-03-23T11:31:46.446Z,9676
2017-03-23T11:32:46.168Z,8872
2017-03-23T11:33:46.449Z,7676
2017-03-23T11:34:46.225Z,7972
2017-03-23T11:35:46.566Z,8660
2017-03-23T11:36:45.966Z,7636
2017-03-23T11:37:46.310Z,7656
2017-03-23T11:38:46.276Z,8448
2017-03-23T11:39:46.365Z,8384
2017-03-23T11:40:46.393Z,8432
2017-03-23T11:41:46.739Z,8268
2017-03-23T11:42:46.140Z,6956
2017-03-23T11:43:47.044Z,7060
2017-03-23T11:44:46.821Z,7712
2017-03-23T11:45:46.541Z,8340
2017-03-23T11:46:46.570Z,7428
2017-03-23T11:47:46.911Z,7812
2017-03-23T11:48:47.188Z,8504
2017-03-23T11:49:46.343Z,8636
2017-03-23T11:50:46.691Z,8980
2017-03-23T11:51:47.031Z,8640
2017-03-23T11:52:46.743Z,8424
2017-03-23T11:53:47.020Z,8520
2017-03-23T11:54:46.805Z,9072
2017-03-23T11:55:46.521Z,12280
2017-03-23T11:56:47.177Z,13068
2017-03-23T11:57:46.886Z,8564
2017-03-23T11:58:47.484Z,6780
2017-03-23T11:59:47.263Z,6912
2017-03-23T12:00:47.287Z,6988
2017-03-23T12:01:47.310Z,7212
2017-03-23T12:02:47.337Z,14408
2017-03-23T12:03:47.635Z,5836
2017-03-23T12:04:47.088Z,5300
2017-03-23T12:05:47.129Z,5312
2017-03-23T12:06:47.461Z,5340
2017-03-23T12:07:47.496Z,5864
2017-03-23T12:08:47.770Z,7340
2017-03-23T12:09:47.243Z,7192
2017-03-23T12:10:47.272Z,7732
2017-03-23T12:11:47.293Z,7440
2017-03-23T12:12:47.018Z,7688
2017-03-23T12:13:47.301Z,7944
2017-03-23T12:14:47.387Z,8356
2017-03-23T12:15:47.732Z,8596
2017-03-23T12:16:47.445Z,10568
2017-03-23T12:17:47.789Z,7488
2017-03-23T12:18:47.749Z,5916
2017-03-23T12:19:47.526Z,5368
2017-03-23T12:20:47.883Z,5476
2017-03-23T12:21:47.912Z,5924
2017-03-23T12:22:47.921Z,6844
2017-03-23T12:23:47.585Z,8036
2017-03-23T12:24:47.988Z,7528
2017-03-23T12:25:47.714Z,7432
2017-03-23T12:26:48.060Z,7192
2017-03-23T12:27:47.772Z,8892
2017-03-23T12:28:48.049Z,35008
2017-03-23T12:29:48.134Z,41216
2017-03-23T12:30:48.175Z,46144
2017-03-23T12:31:47.890Z,42912
2017-03-23T12:32:47.912Z,41824
2017-03-23T12:33:48.201Z,36000
2017-03-23T12:34:48.276Z,24160
2017-03-23T12:35:48.003Z,19488
2017-03-23T12:36:48.348Z,51168
2017-03-23T12:37:48.377Z,54592
2017-03-23T12:38:48.345Z,63904
2017-03-23T12:39:47.802Z,65792
2017-03-23T12:40:47.843Z,55872
2017-03-23T12:41:48.194Z,57568
2017-03-23T12:42:48.515Z,55584
2017-03-23T12:43:48.804Z,50880
2017-03-23T12:44:48.578Z,42432
2017-03-23T12:45:48.299Z,20672
2017-03-23T12:46:48.647Z,25344
2017-03-23T12:47:48.687Z,25984
2017-03-23T12:48:48.634Z,27968
2017-03-23T12:49:48.426Z,29760
2017-03-23T12:50:48.454Z,30720
2017-03-23T12:51:48.784Z,29376
2017-03-23T12:52:48.823Z,26560
2017-03-23T12:53:49.105Z,26752
2017-03-23T12:54:48.901Z,26144
2017-03-23T12:55:48.601Z,27552
2017-03-23T12:56:48.014Z,27232
2017-03-23T12:57:48.660Z,27104
2017-03-23T12:58:49.259Z,26592
2017-03-23T12:59:48.725Z,24896
2017-03-23T13:00:48.754Z,25504
2017-03-23T13:01:48.786Z,25408
2017-03-23T13:02:48.819Z,14868
2017-03-23T13:03:49.407Z,31488
2017-03-23T13:04:48.901Z,32512
2017-03-23T13:05:48.901Z,34720
2017-03-23T13:06:49.250Z,35104
2017-03-23T13:07:49.282Z,20832
2017-03-23T13:08:49.322Z,32864
2017-03-23T13:09:48.713Z,34592
2017-03-23T13:10:49.064Z,33152
2017-03-23T13:11:49.107Z,33760
2017-03-23T13:12:49.435Z,35424
2017-03-23T13:13:49.519Z,39168
2017-03-23T13:14:49.551Z,37984
2017-03-23T13:15:49.529Z,38944
2017-03-23T13:16:49.566Z,39968
2017-03-23T13:17:49.584Z,35072
2017-03-23T13:18:49.630Z,38848
2017-03-23T13:19:49.345Z,44032
2017-03-23T13:20:49.069Z,47936
2017-03-23T13:21:49.409Z,45440
2017-03-23T13:22:49.438Z,47712
2017-03-23T13:23:49.787Z,47296
2017-03-23T13:24:49.500Z,13728
2017-03-23T13:25:49.220Z,7156
2017-03-23T13:26:49.238Z,6988
2017-03-23T13:27:49.282Z,7580
2017-03-23T13:28:49.634Z,7356
2017-03-23T13:29:50.231Z,7036
2017-03-23T13:30:49.994Z,7488
2017-03-23T13:31:50.038Z,8328
2017-03-23T13:32:49.744Z,9168
2017-03-23T13:33:50.098Z,9004
2017-03-23T13:34:49.748Z,8560
2017-03-23T13:35:50.155Z,12804
2017-03-23T13:36:50.190Z,16668
2017-03-23T13:37:49.914Z,17112
2017-03-23T13:38:50.240Z,18592
2017-03-23T13:39:50.219Z,16980
2017-03-23T13:40:50.316Z,15204
2017-03-23T13:41:50.033Z,14664
2017-03-23T13:42:50.368Z,15188
2017-03-23T13:43:50.093Z,14196
2017-03-23T13:44:50.066Z,14512
2017-03-23T13:45:50.156Z,9552
2017-03-23T13:46:50.508Z,8380
2017-03-23T13:47:50.527Z,8116
2017-03-23T13:48:50.246Z,8900
2017-03-23T13:49:50.217Z,9872
2017-03-23T13:50:50.315Z,12684
2017-03-23T13:51:50.646Z,10716